lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.531,0.517,0.851
2,0.122,0.353,0.627
3,-0.063,0.22,0.411
4,-0.024,0.113,0.232
5,0.048,0.03,0.075
6,0.04,-0.033,-0.062
7,-0.008,-0.078,-0.168
8,-0.056,-0.108,-0.239
9,-0.054,-0.125,-0.28
10,-0.039,-0.132,-0.303
11,-0.047,-0.13,-0.318
12,-0.06,-0.122,-0.326
13,-0.065,-0.108,-0.328
14,-0.058,-0.09,-0.326
15,-0.046,-0.07,-0.325
16,-0.042,-0.049,-0.324
17,-0.052,-0.027,-0.324
18,-0.063,-0.006,-0.322
19,-0.062,0.015,-0.313
20,-0.045,0.033,-0.293
21,-0.026,0.05,-0.256
22,-0.051,0.064,-0.202
23,-0.057,0.076,-0.122
24,-0.003,0.085,-0.005
25,0.122,0.091,0.158
26,0.28,0.081,0.362
27,0.314,0.075,0.564
28,0.102,0.077,0.708
29,-0.129,0.081,0.786
30,-0.087,0.079,0.787
31,0.187,0.073,0.708
32,0.323,0.071,0.549
33,0.21,0.073,0.337
34,0.047,0.07,0.139
35,-0.045,0.052,-0.015
36,-0.045,0.025,-0.122
37,-0.027,0.002,-0.2
38,-0.038,-0.014,-0.258
39,-0.053,-0.025,-0.294
40,-0.059,-0.036,-0.311
41,-0.048,-0.046,-0.318
42,-0.044,-0.054,-0.321
43,-0.051,-0.058,-0.323
44,-0.059,-0.058,-0.323
45,-0.073,-0.056,-0.325
46,-0.073,-0.051,-0.325
47,-0.063,-0.043,-0.321
48,-0.052,-0.03,-0.314
49,-0.05,-0.013,-0.3
50,-0.053,0.005,-0.276
51,-0.035,0.021,-0.232
52,0.02,0.029,-0.157
53,0.068,0.033,-0.05
54,0.034,0.041,0.077
55,-0.058,0.058,0.224
56,-0.056,0.076,0.4
57,0.147,0.083,0.605
58,0.432,0.081,0.794
59,0.48,0.08,0.858
60,0.212,0.079,0.746
61,-0.079,0.075,0.551
62,-0.111,0.06,0.374
63,-0.012,0.042,0.214
64,0.046,0.031,0.064
65,0.013,0.027,-0.069
66,-0.036,0.021,-0.168
67,-0.051,0.007,-0.232
68,-0.037,-0.012,-0.271
69,-0.035,-0.029,-0.296
70,-0.051,-0.042,-0.311
71,-0.062,-0.051,-0.319
72,-0.068,-0.058,-0.321
73,-0.06,-0.063,-0.319
74,-0.052,-0.065,-0.318
75,-0.055,-0.062,-0.318
76,-0.066,-0.056,-0.319
77,-0.071,-0.048,-0.316
78,-0.063,-0.038,-0.307
79,-0.044,-0.029,-0.286
80,-0.029,-0.016,-0.25
81,-0.03,0.004,-0.195
82,-0.044,0.028,-0.118
83,0.012,0.046,-0.004
84,0.144,0.051,0.156
85,0.237,0.046,0.343
86,0.183,0.044,0.518
87,-0.039,0.05,0.644
88,-0.171,0.055,0.722
89,-0.024,0.053,0.739
90,0.211,0.049,0.663
91,0.271,0.049,0.501
92,0.125,0.051,0.3
93,-0.009,0.045,0.119
94,-0.051,0.027,-0.019
95,-0.022,0.006,-0.117
96,-0.009,-0.01,-0.193
97,-0.036,-0.02,-0.25
98,-0.059,-0.027,-0.285
99,-0.056,-0.035,-0.302
100,-0.047,-0.044,-0.308
101,-0.041,-0.05,-0.311
102,-0.047,-0.052,-0.313
103,-0.061,-0.051,-0.314
104,-0.068,-0.048,-0.315
105,-0.061,-0.043,-0.314
106,-0.051,-0.036,-0.31
107,-0.046,-0.026,-0.304
108,-0.049,-0.012,-0.292
109,-0.046,0.003,-0.268
110,-0.031,0.012,-0.226
111,0.02,0.016,-0.153
112,0.049,0.019,-0.055
113,0.015,0.029,0.063
114,-0.048,0.046,0.201
115,-0.015,0.059,0.37
116,0.194,0.063,0.565
117,0.378,0.06,0.727
118,0.315,0.06,0.765
119,0.04,0.06,0.665
120,-0.115,0.054,0.512
121,-0.074,0.04,0.358
122,0.034,0.025,0.21
123,0.064,0.019,0.065
124,0.015,0.017,-0.061
125,-0.04,0.011,-0.155
126,-0.053,-0.003,-0.218
127,-0.032,-0.019,-0.258
128,-0.037,-0.032,-0.285
129,-0.052,-0.041,-0.302
130,-0.062,-0.048,-0.309
131,-0.064,-0.053,-0.311
132,-0.052,-0.057,-0.309
133,-0.048,-0.058,-0.308
134,-0.053,-0.056,-0.309
135,-0.062,-0.051,-0.309
136,-0.065,-0.044,-0.306
137,-0.055,-0.036,-0.298
138,-0.042,-0.028,-0.279
139,-0.036,-0.016,-0.245
140,-0.039,0.002,-0.195
141,-0.03,0.021,-0.121
142,0.04,0.033,-0.013
143,0.149,0.034,0.134
144,0.198,0.031,0.301
145,0.08,0.034,0.453
146,-0.104,0.041,0.575
147,-0.146,0.045,0.668
148,0.046,0.043,0.699
149,0.232,0.04,0.634
150,0.216,0.04,0.481
151,0.052,0.04,0.292
152,-0.051,0.031,0.125
153,-0.044,0.014,0.0
154,0.005,-0.002,-0.094
155,0.016,-0.01,-0.171
156,-0.021,-0.015,-0.232
157,-0.042,-0.019,-0.27
158,-0.046,-0.027,-0.29
159,-0.043,-0.035,-0.299
160,-0.041,-0.042,-0.303
161,-0.058,-0.045,-0.306
162,-0.069,-0.047,-0.308
163,-0.069,-0.046,-0.307
164,-0.059,-0.044,-0.306
165,-0.05,-0.038,-0.303
166,-0.047,-0.03,-0.298
167,-0.051,-0.019,-0.287
168,-0.046,-0.009,-0.265
169,-0.011,-0.004,-0.223
170,0.029,-0.002,-0.158
171,0.039,0.002,-0.069
172,-0.015,0.014,0.036
173,-0.046,0.03,0.166
174,0.027,0.04,0.332
175,0.182,0.041,0.513
176,0.296,0.038,0.664
177,0.118,0.038,0.7
178,-0.095,0.039,0.63
179,-0.147,0.033,0.51
180,-0.021,0.023,0.38
181,0.095,0.015,0.237
182,0.102,0.015,0.091
183,0.03,0.016,-0.039
184,-0.025,0.009,-0.136
185,-0.03,-0.005,-0.201
186,-0.025,-0.02,-0.247
187,-0.034,-0.031,-0.276
188,-0.054,-0.038,-0.294
189,-0.062,-0.044,-0.302
190,-0.061,-0.05,-0.304
191,-0.056,-0.054,-0.304
192,-0.051,-0.056,-0.303
193,-0.058,-0.054,-0.304
194,-0.065,-0.05,-0.305
195,-0.064,-0.044,-0.302
196,-0.054,-0.038,-0.294
197,-0.032,-0.031,-0.276
198,-0.026,-0.02,-0.246
199,-0.025,-0.005,-0.198
200,-0.01,0.008,-0.131
201,0.037,0.015,-0.033
202,0.099,0.013,0.1
203,0.083,0.014,0.248
204,-0.04,0.021,0.393
205,-0.16,0.031,0.523
206,-0.093,0.036,0.641
207,0.139,0.036,0.703
208,0.272,0.036,0.648
209,0.193,0.037,0.502
210,0.019,0.035,0.318
211,-0.053,0.025,0.156
212,-0.013,0.009,0.031
213,0.039,-0.002,-0.072
214,0.024,-0.005,-0.16
215,-0.019,-0.006,-0.225
216,-0.054,-0.012,-0.267
217,-0.058,-0.022,-0.287
218,-0.053,-0.033,-0.297
219,-0.06,-0.042,-0.303
220,-0.065,-0.048,-0.305
221,-0.075,-0.052,-0.307
222,-0.069,-0.054,-0.306
223,-0.056,-0.054,-0.304
224,-0.047,-0.051,-0.302
225,-0.048,-0.046,-0.297
226,-0.051,-0.04,-0.287
227,-0.053,-0.034,-0.268
228,-0.037,-0.031,-0.231
229,-0.012,-0.028,-0.171
230,-0.02,-0.02,-0.091
231,-0.058,-0.004,0.01
232,-0.052,0.012,0.139
233,0.059,0.02,0.309
234,0.189,0.021,0.493
235,0.177,0.02,0.636
236,-0.0,0.022,0.692
237,-0.18,0.025,0.646
238,-0.128,0.021,0.55
239,0.067,0.015,0.433
240,0.184,0.014,0.284
241,0.133,0.017,0.121
242,0.031,0.018,-0.021
243,-0.034,0.009,-0.125
244,-0.038,-0.008,-0.195
245,-0.028,-0.023,-0.243
246,-0.046,-0.033,-0.276
247,-0.064,-0.04,-0.294
248,-0.07,-0.046,-0.302
249,-0.064,-0.052,-0.303
250,-0.054,-0.057,-0.302
251,-0.051,-0.058,-0.302
252,-0.059,-0.057,-0.304
253,-0.064,-0.053,-0.304
254,-0.065,-0.048,-0.302
255,-0.053,-0.042,-0.294
256,-0.036,-0.034,-0.277
257,-0.029,-0.022,-0.249
258,-0.042,-0.008,-0.207
259,-0.029,0.003,-0.142
260,0.008,0.007,-0.047
261,0.042,0.008,0.08
262,0.018,0.014,0.226
263,-0.098,0.028,0.372
264,-0.128,0.041,0.522
265,0.029,0.047,0.666
266,0.284,0.047,0.752
267,0.348,0.048,0.702
268,0.173,0.049,0.539
269,-0.015,0.046,0.35
270,-0.057,0.032,0.185
271,0.002,0.017,0.052
272,0.036,0.009,-0.061
273,0.014,0.008,-0.156
274,-0.032,0.006,-0.224
275,-0.052,-0.002,-0.265
276,-0.055,-0.015,-0.285
277,-0.045,-0.027,-0.294
278,-0.05,-0.036,-0.3
279,-0.059,-0.043,-0.303
280,-0.062,-0.048,-0.303
281,-0.059,-0.05,-0.303
282,-0.051,-0.051,-0.303
283,-0.044,-0.05,-0.3
284,-0.049,-0.045,-0.297
285,-0.057,-0.039,-0.288
286,-0.058,-0.032,-0.27
287,-0.036,-0.026,-0.233
288,-0.011,-0.018,-0.174
289,-0.022,-0.004,-0.098
290,-0.043,0.016,0.002
291,-0.005,0.033,0.136
292,0.122,0.038,0.311
293,0.23,0.037,0.499
294,0.164,0.036,0.645
295,-0.07,0.04,0.706
296,-0.185,0.041,0.688
297,-0.061,0.037,0.604
298,0.161,0.032,0.481
299,0.231,0.034,0.315
300,0.131,0.039,0.136
301,0.015,0.036,-0.013
302,-0.032,0.02,-0.119
303,-0.028,-0.001,-0.192
304,-0.026,-0.018,-0.242
305,-0.046,-0.029,-0.275
306,-0.062,-0.038,-0.292
307,-0.065,-0.047,-0.299
308,-0.058,-0.054,-0.301
309,-0.052,-0.059,-0.301
310,-0.053,-0.06,-0.3
311,-0.06,-0.059,-0.301
312,-0.064,-0.054,-0.302
313,-0.063,-0.048,-0.3
314,-0.053,-0.04,-0.292
315,-0.042,-0.029,-0.277
316,-0.04,-0.015,-0.251
317,-0.046,0.0,-0.21
318,-0.031,0.011,-0.146
319,0.017,0.015,-0.05
320,0.04,0.018,0.077
321,-0.034,0.028,0.218
322,-0.126,0.044,0.372
323,-0.083,0.057,0.54
324,0.18,0.061,0.714
325,0.423,0.061,0.805
326,0.373,0.063,0.734
327,0.125,0.065,0.554
328,-0.049,0.057,0.36
329,-0.05,0.041,0.195
330,0.024,0.026,0.058
331,0.039,0.019,-0.062
332,-0.008,0.017,-0.159
333,-0.042,0.011,-0.225
334,-0.055,-0.002,-0.264
335,-0.052,-0.018,-0.284
336,-0.054,-0.032,-0.294
337,-0.064,-0.043,-0.299
338,-0.071,-0.051,-0.302
339,-0.072,-0.057,-0.302
340,-0.064,-0.06,-0.3
341,-0.051,-0.06,-0.298
342,-0.047,-0.058,-0.297
343,-0.052,-0.052,-0.294
344,-0.055,-0.044,-0.285
345,-0.049,-0.036,-0.266
346,-0.034,-0.028,-0.231
347,-0.032,-0.015,-0.176
348,-0.061,0.006,-0.103
349,-0.06,0.03,-0.0
350,0.03,0.045,0.146
351,0.185,0.047,0.332
352,0.269,0.044,0.523
353,0.109,0.046,0.661
354,-0.112,0.05,0.729
355,-0.155,0.051,0.712
356,0.053,0.047,0.632
357,0.239,0.045,0.492
358,0.234,0.049,0.308
359,0.104,0.052,0.125
360,-0.009,0.041,-0.022
361,-0.039,0.019,-0.124
362,-0.036,-0.004,-0.195
363,-0.043,-0.022,-0.245
364,-0.06,-0.034,-0.275
365,-0.068,-0.045,-0.289
366,-0.068,-0.054,-0.295
367,-0.059,-0.061,-0.296
368,-0.051,-0.065,-0.295
369,-0.059,-0.066,-0.296
370,-0.063,-0.064,-0.296
371,-0.071,-0.059,-0.298
372,-0.064,-0.051,-0.294
373,-0.055,-0.041,-0.287
374,-0.047,-0.026,-0.271
375,-0.049,-0.008,-0.246
376,-0.063,0.009,-0.208
377,-0.034,0.026,-0.141
378,0.018,0.042,-0.042
379,0.013,0.057,0.082
380,-0.06,0.071,0.223
381,-0.106,0.082,0.38
382,0.049,0.09,0.563
383,0.342,0.096,0.741
384,0.507,0.098,0.817
385,0.336,0.096,0.714
386,0.062,0.091,0.527
387,-0.059,0.083,0.342
388,-0.022,0.071,0.184
389,0.033,0.056,0.047
390,0.021,0.039,-0.073
391,-0.023,0.02,-0.164
392,-0.055,-0.001,-0.223
393,-0.048,-0.022,-0.257
394,-0.049,-0.041,-0.277
395,-0.055,-0.059,-0.288
396,-0.064,-0.072,-0.292
397,-0.066,-0.079,-0.293
398,-0.062,-0.078,-0.292
399,-0.053,-0.067,-0.291
400,-0.045,-0.043,-0.29
