lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.561,0.548,0.855
2,0.179,0.381,0.635
3,-0.011,0.243,0.421
4,-0.003,0.131,0.239
5,0.06,0.041,0.084
6,0.045,-0.028,-0.056
7,-0.014,-0.08,-0.165
8,-0.067,-0.116,-0.241
9,-0.074,-0.139,-0.286
10,-0.067,-0.151,-0.311
11,-0.072,-0.153,-0.326
12,-0.092,-0.148,-0.336
13,-0.1,-0.136,-0.34
14,-0.094,-0.12,-0.34
15,-0.086,-0.101,-0.338
16,-0.071,-0.079,-0.335
17,-0.079,-0.055,-0.334
18,-0.088,-0.032,-0.331
19,-0.086,-0.009,-0.321
20,-0.059,0.014,-0.298
21,-0.034,0.034,-0.259
22,-0.061,0.052,-0.205
23,-0.053,0.068,-0.12
24,0.007,0.081,0.002
25,0.137,0.091,0.168
26,0.279,0.086,0.368
27,0.306,0.083,0.566
28,0.093,0.086,0.701
29,-0.086,0.09,0.785
30,-0.051,0.089,0.791
31,0.177,0.083,0.712
32,0.309,0.079,0.561
33,0.222,0.078,0.356
34,0.077,0.071,0.158
35,-0.028,0.05,-0.002
36,-0.045,0.021,-0.117
37,-0.027,-0.006,-0.199
38,-0.043,-0.026,-0.259
39,-0.071,-0.041,-0.298
40,-0.091,-0.055,-0.319
41,-0.087,-0.067,-0.328
42,-0.075,-0.077,-0.332
43,-0.078,-0.082,-0.334
44,-0.094,-0.082,-0.336
45,-0.109,-0.078,-0.339
46,-0.102,-0.071,-0.336
47,-0.081,-0.061,-0.33
48,-0.066,-0.045,-0.32
49,-0.066,-0.025,-0.306
50,-0.07,-0.003,-0.281
51,-0.046,0.017,-0.235
52,0.01,0.029,-0.159
53,0.059,0.037,-0.051
54,0.031,0.051,0.078
55,-0.029,0.071,0.228
56,-0.001,0.091,0.407
57,0.189,0.101,0.611
58,0.446,0.102,0.797
59,0.489,0.101,0.863
60,0.236,0.1,0.755
61,-0.007,0.094,0.572
62,-0.074,0.078,0.389
63,0.004,0.058,0.226
64,0.059,0.044,0.075
65,0.021,0.036,-0.061
66,-0.032,0.027,-0.164
67,-0.06,0.011,-0.233
68,-0.056,-0.01,-0.276
69,-0.05,-0.03,-0.302
70,-0.06,-0.047,-0.317
71,-0.078,-0.059,-0.327
72,-0.091,-0.068,-0.332
73,-0.083,-0.075,-0.332
74,-0.071,-0.077,-0.329
75,-0.066,-0.075,-0.328
76,-0.075,-0.068,-0.328
77,-0.085,-0.058,-0.325
78,-0.074,-0.046,-0.314
79,-0.049,-0.033,-0.292
80,-0.023,-0.016,-0.254
81,-0.025,0.008,-0.199
82,-0.022,0.034,-0.118
83,0.041,0.055,0.001
84,0.154,0.063,0.16
85,0.243,0.062,0.348
86,0.181,0.063,0.52
87,-0.016,0.069,0.646
88,-0.135,0.073,0.729
89,-0.022,0.071,0.746
90,0.217,0.066,0.679
91,0.286,0.063,0.523
92,0.155,0.061,0.323
93,0.036,0.052,0.139
94,-0.032,0.03,-0.006
95,-0.02,0.006,-0.111
96,-0.011,-0.015,-0.191
97,-0.042,-0.029,-0.253
98,-0.081,-0.04,-0.293
99,-0.078,-0.052,-0.311
100,-0.073,-0.063,-0.32
101,-0.069,-0.07,-0.324
102,-0.077,-0.074,-0.326
103,-0.093,-0.073,-0.33
104,-0.099,-0.069,-0.33
105,-0.094,-0.062,-0.328
106,-0.075,-0.053,-0.321
107,-0.066,-0.04,-0.314
108,-0.071,-0.023,-0.302
109,-0.065,-0.006,-0.277
110,-0.042,0.007,-0.233
111,0.021,0.014,-0.157
112,0.052,0.022,-0.057
113,0.02,0.035,0.063
114,-0.022,0.055,0.207
115,0.037,0.073,0.381
116,0.217,0.079,0.574
117,0.391,0.08,0.737
118,0.335,0.08,0.781
119,0.075,0.079,0.689
120,-0.065,0.072,0.54
121,-0.043,0.057,0.38
122,0.051,0.042,0.228
123,0.067,0.032,0.076
124,0.013,0.027,-0.055
125,-0.047,0.017,-0.154
126,-0.061,-0.0,-0.22
127,-0.041,-0.02,-0.263
128,-0.045,-0.038,-0.291
129,-0.064,-0.051,-0.309
130,-0.08,-0.062,-0.32
131,-0.083,-0.071,-0.324
132,-0.07,-0.077,-0.323
133,-0.065,-0.08,-0.322
134,-0.069,-0.077,-0.322
135,-0.083,-0.071,-0.323
136,-0.093,-0.062,-0.32
137,-0.077,-0.051,-0.31
138,-0.056,-0.039,-0.289
139,-0.046,-0.022,-0.255
140,-0.045,-0.001,-0.202
141,-0.03,0.021,-0.124
142,0.044,0.037,-0.011
143,0.14,0.041,0.138
144,0.191,0.042,0.308
145,0.088,0.048,0.46
146,-0.086,0.056,0.584
147,-0.104,0.06,0.682
148,0.065,0.058,0.715
149,0.257,0.054,0.659
150,0.239,0.052,0.503
151,0.095,0.049,0.313
152,-0.008,0.037,0.142
153,-0.018,0.017,0.01
154,0.009,-0.002,-0.092
155,0.001,-0.016,-0.177
156,-0.037,-0.024,-0.24
157,-0.067,-0.032,-0.28
158,-0.076,-0.043,-0.302
159,-0.074,-0.055,-0.312
160,-0.076,-0.063,-0.318
161,-0.093,-0.068,-0.322
162,-0.102,-0.069,-0.325
163,-0.102,-0.068,-0.325
164,-0.093,-0.064,-0.322
165,-0.079,-0.057,-0.317
166,-0.073,-0.046,-0.311
167,-0.079,-0.032,-0.3
168,-0.065,-0.018,-0.276
169,-0.018,-0.008,-0.23
170,0.027,-0.002,-0.162
171,0.046,0.006,-0.069
172,0.012,0.022,0.041
173,-0.007,0.041,0.178
174,0.075,0.055,0.347
175,0.21,0.059,0.529
176,0.31,0.059,0.682
177,0.156,0.06,0.722
178,-0.047,0.06,0.656
179,-0.109,0.053,0.534
180,-0.014,0.041,0.397
181,0.101,0.03,0.253
182,0.108,0.025,0.102
183,0.033,0.022,-0.034
184,-0.035,0.011,-0.137
185,-0.051,-0.007,-0.208
186,-0.038,-0.025,-0.255
187,-0.053,-0.041,-0.287
188,-0.075,-0.052,-0.306
189,-0.086,-0.061,-0.315
190,-0.085,-0.07,-0.319
191,-0.075,-0.076,-0.319
192,-0.06,-0.079,-0.316
193,-0.068,-0.076,-0.317
194,-0.079,-0.07,-0.317
195,-0.084,-0.062,-0.314
196,-0.074,-0.052,-0.305
197,-0.054,-0.041,-0.285
198,-0.048,-0.026,-0.254
199,-0.043,-0.008,-0.204
200,-0.017,0.009,-0.131
201,0.044,0.019,-0.027
202,0.106,0.022,0.109
203,0.099,0.026,0.262
204,-0.019,0.035,0.406
205,-0.123,0.046,0.541
206,-0.067,0.052,0.657
207,0.146,0.052,0.717
208,0.296,0.051,0.669
209,0.201,0.05,0.517
210,0.056,0.047,0.333
211,-0.021,0.034,0.168
212,0.003,0.015,0.036
213,0.036,0.0,-0.071
214,0.021,-0.007,-0.162
215,-0.025,-0.013,-0.23
216,-0.071,-0.021,-0.275
217,-0.077,-0.033,-0.298
218,-0.071,-0.046,-0.308
219,-0.075,-0.057,-0.314
220,-0.089,-0.064,-0.318
221,-0.096,-0.068,-0.321
222,-0.094,-0.07,-0.32
223,-0.083,-0.068,-0.318
224,-0.068,-0.064,-0.313
225,-0.074,-0.055,-0.308
226,-0.075,-0.045,-0.297
227,-0.069,-0.036,-0.275
228,-0.041,-0.029,-0.234
229,-0.005,-0.022,-0.17
230,-0.007,-0.01,-0.085
231,-0.031,0.009,0.019
232,-0.013,0.028,0.155
233,0.09,0.039,0.326
234,0.214,0.042,0.511
235,0.234,0.043,0.656
236,0.04,0.047,0.702
237,-0.129,0.048,0.661
238,-0.093,0.043,0.564
239,0.075,0.035,0.442
240,0.17,0.03,0.292
241,0.129,0.03,0.127
242,0.041,0.027,-0.016
243,-0.021,0.013,-0.123
244,-0.035,-0.007,-0.198
245,-0.044,-0.026,-0.251
246,-0.059,-0.041,-0.285
247,-0.083,-0.052,-0.304
248,-0.092,-0.062,-0.313
249,-0.082,-0.071,-0.316
250,-0.071,-0.077,-0.315
251,-0.068,-0.079,-0.315
252,-0.074,-0.077,-0.315
253,-0.086,-0.071,-0.316
254,-0.085,-0.063,-0.312
255,-0.069,-0.053,-0.301
256,-0.045,-0.04,-0.282
257,-0.052,-0.023,-0.255
258,-0.056,-0.004,-0.209
259,-0.029,0.012,-0.139
260,0.026,0.021,-0.038
261,0.069,0.025,0.092
262,0.04,0.035,0.24
263,-0.061,0.05,0.389
264,-0.084,0.065,0.542
265,0.056,0.072,0.682
266,0.31,0.073,0.763
267,0.367,0.073,0.712
268,0.21,0.073,0.551
269,0.039,0.066,0.363
270,-0.015,0.05,0.195
271,0.026,0.031,0.058
272,0.043,0.018,-0.058
273,0.019,0.011,-0.155
274,-0.037,0.005,-0.227
275,-0.059,-0.007,-0.269
276,-0.068,-0.022,-0.293
277,-0.072,-0.038,-0.305
278,-0.081,-0.051,-0.312
279,-0.09,-0.06,-0.315
280,-0.093,-0.066,-0.316
281,-0.088,-0.07,-0.315
282,-0.074,-0.07,-0.312
283,-0.073,-0.067,-0.309
284,-0.075,-0.06,-0.305
285,-0.077,-0.05,-0.294
286,-0.071,-0.04,-0.273
287,-0.036,-0.03,-0.233
288,-0.013,-0.018,-0.172
289,-0.023,0.0,-0.093
290,-0.03,0.023,0.012
291,0.042,0.044,0.155
292,0.143,0.053,0.33
293,0.255,0.055,0.518
294,0.198,0.057,0.66
295,-0.025,0.061,0.716
296,-0.14,0.062,0.692
297,-0.035,0.058,0.608
298,0.149,0.052,0.484
299,0.224,0.05,0.321
300,0.152,0.051,0.146
301,0.04,0.043,-0.005
302,-0.02,0.024,-0.115
303,-0.033,0.001,-0.193
304,-0.038,-0.02,-0.245
305,-0.058,-0.035,-0.28
306,-0.079,-0.048,-0.298
307,-0.081,-0.059,-0.306
308,-0.074,-0.068,-0.309
309,-0.069,-0.074,-0.309
310,-0.073,-0.076,-0.31
311,-0.078,-0.073,-0.311
312,-0.083,-0.067,-0.311
313,-0.085,-0.059,-0.307
314,-0.062,-0.048,-0.296
315,-0.052,-0.034,-0.279
316,-0.054,-0.016,-0.253
317,-0.054,0.002,-0.21
318,-0.027,0.016,-0.142
319,0.021,0.024,-0.042
320,0.054,0.03,0.089
321,-0.006,0.042,0.232
322,-0.076,0.059,0.386
323,-0.019,0.073,0.553
324,0.184,0.079,0.712
325,0.413,0.08,0.8
326,0.379,0.08,0.733
327,0.16,0.078,0.56
328,-0.007,0.069,0.369
329,-0.036,0.051,0.201
330,0.021,0.033,0.063
331,0.033,0.022,-0.059
332,-0.004,0.015,-0.156
333,-0.051,0.005,-0.225
334,-0.07,-0.011,-0.266
335,-0.068,-0.029,-0.288
336,-0.069,-0.046,-0.299
337,-0.082,-0.059,-0.306
338,-0.093,-0.069,-0.31
339,-0.097,-0.075,-0.311
340,-0.089,-0.079,-0.309
341,-0.077,-0.078,-0.306
342,-0.073,-0.074,-0.304
343,-0.078,-0.066,-0.299
344,-0.078,-0.055,-0.289
345,-0.06,-0.044,-0.267
346,-0.032,-0.031,-0.229
347,-0.031,-0.014,-0.173
348,-0.048,0.009,-0.098
349,-0.033,0.034,0.009
350,0.054,0.052,0.155
351,0.182,0.057,0.336
352,0.262,0.058,0.522
353,0.132,0.061,0.654
354,-0.07,0.065,0.719
355,-0.1,0.066,0.706
356,0.061,0.063,0.625
357,0.232,0.06,0.493
358,0.226,0.06,0.314
359,0.111,0.059,0.134
360,0.009,0.044,-0.013
361,-0.033,0.02,-0.119
362,-0.033,-0.007,-0.193
363,-0.045,-0.029,-0.244
364,-0.072,-0.047,-0.277
365,-0.086,-0.061,-0.294
366,-0.085,-0.073,-0.301
367,-0.078,-0.082,-0.304
368,-0.079,-0.087,-0.305
369,-0.083,-0.087,-0.306
370,-0.092,-0.082,-0.307
371,-0.094,-0.075,-0.306
372,-0.083,-0.064,-0.3
373,-0.069,-0.051,-0.291
374,-0.067,-0.032,-0.276
375,-0.071,-0.011,-0.251
376,-0.081,0.012,-0.21
377,-0.039,0.034,-0.141
378,0.019,0.055,-0.039
379,0.023,0.075,0.086
380,-0.03,0.093,0.226
381,-0.037,0.107,0.387
382,0.103,0.119,0.563
383,0.352,0.126,0.73
384,0.543,0.129,0.811
385,0.359,0.127,0.716
386,0.127,0.121,0.542
387,-0.003,0.11,0.356
388,0.0,0.095,0.195
389,0.035,0.075,0.055
390,0.021,0.053,-0.067
391,-0.026,0.027,-0.161
392,-0.062,-0.0,-0.222
393,-0.07,-0.028,-0.26
394,-0.067,-0.055,-0.281
395,-0.07,-0.079,-0.293
396,-0.084,-0.098,-0.3
397,-0.094,-0.109,-0.304
398,-0.09,-0.111,-0.304
399,-0.083,-0.099,-0.303
400,-0.075,-0.071,-0.3
