lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.519,0.528,0.858
2,0.143,0.367,0.65
3,-0.015,0.235,0.442
4,0.011,0.128,0.257
5,0.07,0.044,0.094
6,0.046,-0.02,-0.048
7,-0.009,-0.068,-0.156
8,-0.052,-0.1,-0.231
9,-0.055,-0.12,-0.277
10,-0.044,-0.129,-0.303
11,-0.052,-0.13,-0.321
12,-0.067,-0.124,-0.331
13,-0.076,-0.113,-0.336
14,-0.071,-0.097,-0.337
15,-0.064,-0.079,-0.336
16,-0.058,-0.059,-0.335
17,-0.066,-0.038,-0.333
18,-0.068,-0.018,-0.328
19,-0.062,0.002,-0.315
20,-0.041,0.021,-0.292
21,-0.019,0.037,-0.254
22,-0.048,0.052,-0.197
23,-0.049,0.064,-0.112
24,0.001,0.074,0.009
25,0.096,0.081,0.171
26,0.221,0.072,0.37
27,0.271,0.068,0.573
28,0.084,0.071,0.721
29,-0.079,0.076,0.808
30,-0.048,0.074,0.807
31,0.144,0.069,0.714
32,0.293,0.066,0.56
33,0.171,0.067,0.353
34,0.048,0.062,0.16
35,-0.034,0.043,0.004
36,-0.033,0.018,-0.11
37,-0.014,-0.005,-0.193
38,-0.028,-0.02,-0.253
39,-0.049,-0.032,-0.292
40,-0.063,-0.043,-0.314
41,-0.069,-0.053,-0.325
42,-0.06,-0.06,-0.329
43,-0.058,-0.063,-0.332
44,-0.071,-0.062,-0.334
45,-0.082,-0.058,-0.336
46,-0.078,-0.052,-0.334
47,-0.067,-0.043,-0.329
48,-0.054,-0.029,-0.319
49,-0.053,-0.011,-0.303
50,-0.054,0.008,-0.276
51,-0.039,0.025,-0.23
52,0.01,0.036,-0.154
53,0.071,0.043,-0.044
54,0.05,0.053,0.087
55,-0.02,0.071,0.241
56,0.011,0.087,0.423
57,0.172,0.096,0.617
58,0.419,0.095,0.788
59,0.45,0.094,0.844
60,0.189,0.093,0.746
61,-0.029,0.088,0.577
62,-0.069,0.074,0.401
63,0.025,0.056,0.234
64,0.073,0.042,0.081
65,0.015,0.036,-0.057
66,-0.028,0.027,-0.159
67,-0.049,0.012,-0.227
68,-0.048,-0.007,-0.271
69,-0.044,-0.025,-0.298
70,-0.051,-0.038,-0.314
71,-0.067,-0.048,-0.325
72,-0.071,-0.056,-0.33
73,-0.07,-0.062,-0.332
74,-0.059,-0.065,-0.331
75,-0.061,-0.064,-0.331
76,-0.069,-0.058,-0.329
77,-0.069,-0.05,-0.324
78,-0.062,-0.039,-0.313
79,-0.043,-0.029,-0.291
80,-0.02,-0.014,-0.252
81,-0.022,0.006,-0.196
82,-0.021,0.028,-0.113
83,0.032,0.046,0.004
84,0.129,0.052,0.158
85,0.222,0.049,0.344
86,0.179,0.05,0.521
87,-0.026,0.056,0.652
88,-0.118,0.061,0.736
89,-0.039,0.059,0.74
90,0.203,0.054,0.665
91,0.246,0.052,0.508
92,0.099,0.051,0.312
93,-0.007,0.043,0.136
94,-0.043,0.023,-0.004
95,-0.015,0.003,-0.11
96,0.01,-0.013,-0.187
97,-0.022,-0.023,-0.247
98,-0.059,-0.032,-0.287
99,-0.06,-0.041,-0.308
100,-0.06,-0.051,-0.318
101,-0.055,-0.058,-0.323
102,-0.058,-0.06,-0.326
103,-0.074,-0.059,-0.33
104,-0.079,-0.056,-0.331
105,-0.072,-0.049,-0.329
106,-0.059,-0.042,-0.323
107,-0.057,-0.03,-0.315
108,-0.062,-0.016,-0.301
109,-0.056,-0.001,-0.275
110,-0.036,0.01,-0.23
111,0.014,0.016,-0.156
112,0.052,0.021,-0.055
113,0.022,0.033,0.065
114,-0.015,0.049,0.21
115,0.031,0.064,0.38
116,0.192,0.068,0.564
117,0.358,0.066,0.718
118,0.275,0.067,0.755
119,0.012,0.068,0.67
120,-0.063,0.063,0.536
121,-0.039,0.05,0.38
122,0.064,0.036,0.229
123,0.084,0.028,0.08
124,0.025,0.025,-0.05
125,-0.035,0.016,-0.149
126,-0.055,0.0,-0.217
127,-0.048,-0.016,-0.262
128,-0.036,-0.03,-0.291
129,-0.045,-0.039,-0.309
130,-0.058,-0.047,-0.319
131,-0.068,-0.053,-0.325
132,-0.065,-0.058,-0.327
133,-0.06,-0.061,-0.326
134,-0.063,-0.059,-0.326
135,-0.071,-0.054,-0.326
136,-0.067,-0.047,-0.32
137,-0.053,-0.038,-0.308
138,-0.038,-0.029,-0.287
139,-0.025,-0.016,-0.252
140,-0.033,0.001,-0.2
141,-0.024,0.019,-0.122
142,0.033,0.03,-0.013
143,0.123,0.032,0.131
144,0.197,0.031,0.301
145,0.076,0.037,0.451
146,-0.08,0.045,0.578
147,-0.111,0.049,0.665
148,0.046,0.046,0.687
149,0.247,0.042,0.629
150,0.18,0.04,0.478
151,0.021,0.039,0.297
152,-0.039,0.029,0.137
153,-0.029,0.013,0.01
154,0.015,-0.003,-0.091
155,0.012,-0.013,-0.174
156,-0.017,-0.019,-0.237
157,-0.044,-0.025,-0.277
158,-0.058,-0.033,-0.301
159,-0.055,-0.042,-0.313
160,-0.052,-0.048,-0.319
161,-0.066,-0.051,-0.323
162,-0.072,-0.052,-0.325
163,-0.073,-0.051,-0.325
164,-0.066,-0.048,-0.323
165,-0.059,-0.043,-0.319
166,-0.058,-0.035,-0.312
167,-0.065,-0.024,-0.3
168,-0.052,-0.014,-0.274
169,-0.016,-0.006,-0.229
170,0.022,-0.003,-0.161
171,0.042,0.002,-0.069
172,0.008,0.015,0.042
173,-0.024,0.03,0.175
174,0.037,0.04,0.336
175,0.158,0.04,0.511
176,0.29,0.039,0.658
177,0.11,0.041,0.69
178,-0.076,0.042,0.633
179,-0.119,0.036,0.523
180,-0.029,0.026,0.388
181,0.094,0.019,0.247
182,0.087,0.016,0.097
183,0.017,0.014,-0.036
184,-0.025,0.006,-0.135
185,-0.033,-0.008,-0.205
186,-0.022,-0.021,-0.253
187,-0.029,-0.031,-0.284
188,-0.05,-0.038,-0.304
189,-0.064,-0.045,-0.315
190,-0.066,-0.051,-0.32
191,-0.062,-0.056,-0.322
192,-0.056,-0.059,-0.322
193,-0.063,-0.057,-0.322
194,-0.069,-0.052,-0.321
195,-0.065,-0.046,-0.316
196,-0.05,-0.04,-0.305
197,-0.033,-0.032,-0.286
198,-0.029,-0.022,-0.254
199,-0.034,-0.008,-0.203
200,-0.016,0.005,-0.131
201,0.026,0.013,-0.029
202,0.096,0.012,0.107
203,0.1,0.014,0.259
204,-0.035,0.021,0.402
205,-0.122,0.03,0.535
206,-0.062,0.035,0.641
207,0.102,0.034,0.681
208,0.248,0.033,0.635
209,0.124,0.034,0.489
210,0.006,0.032,0.32
211,-0.034,0.022,0.164
212,0.008,0.007,0.036
213,0.044,-0.003,-0.071
214,0.025,-0.007,-0.161
215,-0.016,-0.009,-0.228
216,-0.048,-0.016,-0.272
217,-0.063,-0.026,-0.297
218,-0.059,-0.036,-0.309
219,-0.06,-0.045,-0.316
220,-0.067,-0.05,-0.319
221,-0.074,-0.052,-0.322
222,-0.069,-0.054,-0.322
223,-0.061,-0.053,-0.32
224,-0.055,-0.05,-0.316
225,-0.059,-0.044,-0.31
226,-0.06,-0.037,-0.297
227,-0.048,-0.03,-0.272
228,-0.024,-0.025,-0.23
229,0.005,-0.021,-0.167
230,0.002,-0.012,-0.083
231,-0.04,0.003,0.021
232,-0.033,0.018,0.153
233,0.039,0.026,0.314
234,0.171,0.026,0.491
235,0.182,0.028,0.628
236,-0.011,0.031,0.676
237,-0.138,0.034,0.647
238,-0.089,0.029,0.559
239,0.08,0.022,0.434
240,0.188,0.017,0.287
241,0.114,0.019,0.123
242,0.031,0.018,-0.016
243,-0.023,0.008,-0.121
244,-0.038,-0.006,-0.196
245,-0.027,-0.02,-0.247
246,-0.041,-0.03,-0.282
247,-0.061,-0.037,-0.302
248,-0.069,-0.044,-0.312
249,-0.071,-0.051,-0.317
250,-0.062,-0.055,-0.317
251,-0.062,-0.057,-0.318
252,-0.066,-0.055,-0.318
253,-0.069,-0.051,-0.316
254,-0.061,-0.046,-0.311
255,-0.046,-0.039,-0.3
256,-0.032,-0.031,-0.281
257,-0.027,-0.019,-0.251
258,-0.032,-0.006,-0.204
259,-0.017,0.006,-0.135
260,0.024,0.012,-0.036
261,0.069,0.014,0.094
262,0.049,0.022,0.242
263,-0.06,0.035,0.39
264,-0.088,0.048,0.538
265,-0.016,0.052,0.66
266,0.231,0.051,0.727
267,0.292,0.051,0.679
268,0.15,0.052,0.531
269,0.014,0.047,0.357
270,-0.02,0.034,0.196
271,0.02,0.02,0.059
272,0.051,0.01,-0.055
273,0.014,0.007,-0.151
274,-0.034,0.003,-0.223
275,-0.045,-0.007,-0.265
276,-0.057,-0.02,-0.29
277,-0.055,-0.032,-0.303
278,-0.06,-0.042,-0.31
279,-0.071,-0.048,-0.314
280,-0.073,-0.053,-0.316
281,-0.067,-0.056,-0.315
282,-0.053,-0.056,-0.312
283,-0.054,-0.054,-0.309
284,-0.06,-0.049,-0.304
285,-0.064,-0.042,-0.292
286,-0.058,-0.035,-0.27
287,-0.028,-0.029,-0.23
288,0.0,-0.021,-0.169
289,-0.018,-0.008,-0.091
290,-0.048,0.009,0.012
291,-0.018,0.025,0.148
292,0.083,0.032,0.32
293,0.207,0.033,0.504
294,0.15,0.034,0.644
295,-0.068,0.039,0.708
296,-0.129,0.04,0.703
297,-0.043,0.036,0.616
298,0.158,0.03,0.488
299,0.208,0.029,0.321
300,0.108,0.031,0.142
301,0.013,0.026,-0.004
302,-0.032,0.01,-0.112
303,-0.035,-0.007,-0.189
304,-0.032,-0.023,-0.241
305,-0.045,-0.033,-0.274
306,-0.061,-0.041,-0.294
307,-0.069,-0.049,-0.304
308,-0.07,-0.056,-0.309
309,-0.065,-0.06,-0.31
310,-0.067,-0.062,-0.311
311,-0.073,-0.06,-0.311
312,-0.071,-0.056,-0.309
313,-0.064,-0.05,-0.303
314,-0.052,-0.043,-0.293
315,-0.045,-0.033,-0.276
316,-0.052,-0.02,-0.248
317,-0.047,-0.006,-0.202
318,-0.025,0.006,-0.134
319,0.014,0.011,-0.034
320,0.065,0.015,0.1
321,-0.002,0.026,0.245
322,-0.074,0.04,0.404
323,-0.044,0.053,0.565
324,0.132,0.056,0.713
325,0.345,0.056,0.788
326,0.292,0.057,0.722
327,0.082,0.058,0.558
328,-0.031,0.051,0.379
329,-0.042,0.038,0.211
330,0.027,0.025,0.07
331,0.038,0.017,-0.053
332,-0.001,0.012,-0.151
333,-0.035,0.004,-0.218
334,-0.051,-0.01,-0.26
335,-0.053,-0.025,-0.283
336,-0.054,-0.038,-0.296
337,-0.063,-0.048,-0.304
338,-0.07,-0.055,-0.308
339,-0.073,-0.061,-0.309
340,-0.065,-0.063,-0.307
341,-0.055,-0.063,-0.305
342,-0.056,-0.059,-0.302
343,-0.061,-0.052,-0.297
344,-0.056,-0.043,-0.284
345,-0.048,-0.034,-0.262
346,-0.033,-0.025,-0.224
347,-0.031,-0.012,-0.168
348,-0.053,0.007,-0.09
349,-0.046,0.027,0.02
350,0.018,0.042,0.164
351,0.133,0.045,0.344
352,0.233,0.045,0.531
353,0.094,0.049,0.665
354,-0.055,0.054,0.744
355,-0.073,0.055,0.735
356,0.077,0.052,0.65
357,0.23,0.049,0.508
358,0.195,0.051,0.322
359,0.08,0.052,0.14
360,0.003,0.04,-0.004
361,-0.027,0.02,-0.111
362,-0.021,-0.001,-0.186
363,-0.029,-0.018,-0.238
364,-0.053,-0.031,-0.271
365,-0.067,-0.041,-0.289
366,-0.071,-0.051,-0.298
367,-0.068,-0.059,-0.303
368,-0.06,-0.064,-0.303
369,-0.065,-0.064,-0.304
370,-0.073,-0.062,-0.305
371,-0.077,-0.058,-0.304
372,-0.066,-0.051,-0.298
373,-0.052,-0.042,-0.288
374,-0.048,-0.028,-0.271
375,-0.053,-0.012,-0.243
376,-0.06,0.006,-0.2
377,-0.034,0.023,-0.131
378,0.018,0.04,-0.029
379,0.035,0.055,0.1
380,-0.024,0.069,0.246
381,-0.058,0.081,0.408
382,0.045,0.09,0.581
383,0.28,0.095,0.741
384,0.474,0.097,0.82
385,0.268,0.096,0.72
386,0.061,0.091,0.55
387,-0.037,0.082,0.368
388,-0.005,0.07,0.204
389,0.041,0.054,0.062
390,0.017,0.036,-0.061
391,-0.03,0.015,-0.154
392,-0.055,-0.006,-0.215
393,-0.056,-0.028,-0.253
394,-0.051,-0.049,-0.275
395,-0.057,-0.067,-0.289
396,-0.066,-0.081,-0.297
397,-0.073,-0.088,-0.301
398,-0.072,-0.087,-0.302
399,-0.064,-0.074,-0.301
400,-0.056,-0.048,-0.299
