lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.553,0.568,0.869
2,0.226,0.405,0.666
3,0.055,0.268,0.453
4,0.051,0.155,0.257
5,0.087,0.064,0.086
6,0.042,-0.008,-0.06
7,-0.025,-0.062,-0.171
8,-0.067,-0.102,-0.245
9,-0.07,-0.129,-0.29
10,-0.062,-0.144,-0.316
11,-0.071,-0.149,-0.332
12,-0.087,-0.147,-0.341
13,-0.093,-0.138,-0.345
14,-0.089,-0.123,-0.346
15,-0.081,-0.105,-0.345
16,-0.074,-0.083,-0.344
17,-0.083,-0.06,-0.342
18,-0.088,-0.035,-0.337
19,-0.082,-0.011,-0.326
20,-0.065,0.013,-0.305
21,-0.038,0.035,-0.267
22,-0.054,0.056,-0.209
23,-0.043,0.075,-0.121
24,-0.001,0.09,-0.001
25,0.091,0.103,0.16
26,0.23,0.1,0.362
27,0.321,0.1,0.575
28,0.153,0.105,0.732
29,0.022,0.11,0.832
30,0.052,0.108,0.831
31,0.231,0.102,0.732
32,0.327,0.096,0.563
33,0.205,0.093,0.349
34,0.068,0.085,0.152
35,-0.025,0.064,-0.006
36,-0.035,0.036,-0.121
37,-0.025,0.01,-0.206
38,-0.047,-0.01,-0.267
39,-0.076,-0.028,-0.306
40,-0.085,-0.045,-0.325
41,-0.086,-0.06,-0.335
42,-0.082,-0.073,-0.339
43,-0.08,-0.08,-0.342
44,-0.088,-0.082,-0.343
45,-0.095,-0.081,-0.344
46,-0.093,-0.075,-0.342
47,-0.082,-0.067,-0.338
48,-0.07,-0.053,-0.329
49,-0.07,-0.034,-0.315
50,-0.069,-0.013,-0.289
51,-0.056,0.009,-0.244
52,-0.01,0.025,-0.17
53,0.06,0.036,-0.059
54,0.059,0.051,0.079
55,0.003,0.071,0.241
56,0.012,0.089,0.426
57,0.15,0.098,0.625
58,0.388,0.098,0.802
59,0.445,0.097,0.864
60,0.194,0.096,0.77
61,0.003,0.092,0.599
62,-0.026,0.077,0.415
63,0.044,0.059,0.236
64,0.072,0.043,0.074
65,0.008,0.034,-0.068
66,-0.047,0.021,-0.172
67,-0.066,0.002,-0.241
68,-0.056,-0.02,-0.283
69,-0.053,-0.04,-0.31
70,-0.064,-0.055,-0.326
71,-0.079,-0.066,-0.335
72,-0.087,-0.075,-0.339
73,-0.086,-0.08,-0.34
74,-0.083,-0.081,-0.34
75,-0.082,-0.078,-0.339
76,-0.091,-0.07,-0.338
77,-0.09,-0.058,-0.333
78,-0.082,-0.044,-0.323
79,-0.059,-0.03,-0.301
80,-0.031,-0.012,-0.264
81,-0.025,0.01,-0.206
82,-0.021,0.036,-0.122
83,0.024,0.057,-0.005
84,0.121,0.067,0.151
85,0.237,0.068,0.345
86,0.219,0.072,0.535
87,0.044,0.08,0.685
88,-0.04,0.085,0.778
89,0.046,0.083,0.784
90,0.248,0.076,0.698
91,0.273,0.072,0.525
92,0.104,0.069,0.319
93,0.001,0.059,0.137
94,-0.042,0.036,-0.007
95,-0.017,0.013,-0.116
96,-0.008,-0.008,-0.199
97,-0.041,-0.023,-0.26
98,-0.076,-0.036,-0.299
99,-0.073,-0.05,-0.318
100,-0.073,-0.062,-0.328
101,-0.071,-0.071,-0.333
102,-0.074,-0.075,-0.335
103,-0.09,-0.074,-0.339
104,-0.093,-0.071,-0.339
105,-0.089,-0.064,-0.337
106,-0.078,-0.054,-0.332
107,-0.074,-0.041,-0.324
108,-0.074,-0.024,-0.311
109,-0.066,-0.005,-0.285
110,-0.044,0.011,-0.242
111,0.013,0.022,-0.169
112,0.069,0.032,-0.063
113,0.059,0.046,0.066
114,0.018,0.065,0.218
115,0.051,0.08,0.396
116,0.199,0.084,0.587
117,0.375,0.083,0.749
118,0.317,0.083,0.794
119,0.057,0.083,0.713
120,-0.03,0.077,0.57
121,-0.018,0.062,0.4
122,0.065,0.045,0.234
123,0.068,0.034,0.075
124,0.001,0.027,-0.061
125,-0.05,0.014,-0.161
126,-0.064,-0.006,-0.23
127,-0.047,-0.026,-0.274
128,-0.049,-0.044,-0.302
129,-0.066,-0.056,-0.32
130,-0.077,-0.067,-0.329
131,-0.082,-0.075,-0.333
132,-0.079,-0.08,-0.334
133,-0.078,-0.081,-0.335
134,-0.083,-0.078,-0.335
135,-0.091,-0.07,-0.334
136,-0.089,-0.059,-0.328
137,-0.078,-0.046,-0.318
138,-0.057,-0.032,-0.297
139,-0.038,-0.016,-0.262
140,-0.036,0.005,-0.209
141,-0.023,0.026,-0.131
142,0.035,0.042,-0.02
143,0.131,0.047,0.13
144,0.212,0.049,0.308
145,0.118,0.056,0.478
146,-0.029,0.064,0.624
147,-0.061,0.068,0.726
148,0.097,0.065,0.75
149,0.269,0.06,0.677
150,0.202,0.057,0.51
151,0.054,0.054,0.317
152,-0.02,0.041,0.147
153,-0.026,0.021,0.01
154,0.014,0.002,-0.098
155,-0.005,-0.012,-0.187
156,-0.047,-0.021,-0.251
157,-0.069,-0.031,-0.289
158,-0.072,-0.044,-0.31
159,-0.072,-0.055,-0.322
160,-0.072,-0.063,-0.328
161,-0.084,-0.068,-0.332
162,-0.09,-0.07,-0.334
163,-0.092,-0.069,-0.334
164,-0.086,-0.065,-0.332
165,-0.077,-0.057,-0.328
166,-0.072,-0.047,-0.321
167,-0.074,-0.032,-0.308
168,-0.064,-0.018,-0.285
169,-0.026,-0.006,-0.241
170,0.024,0.002,-0.173
171,0.059,0.011,-0.075
172,0.028,0.027,0.043
173,0.005,0.045,0.188
174,0.054,0.056,0.356
175,0.177,0.059,0.542
176,0.308,0.058,0.7
177,0.148,0.06,0.746
178,-0.044,0.06,0.691
179,-0.088,0.053,0.568
180,-0.004,0.041,0.414
181,0.106,0.03,0.255
182,0.094,0.025,0.095
183,0.018,0.02,-0.043
184,-0.03,0.008,-0.145
185,-0.034,-0.009,-0.215
186,-0.03,-0.026,-0.264
187,-0.047,-0.04,-0.296
188,-0.072,-0.051,-0.315
189,-0.083,-0.061,-0.324
190,-0.083,-0.07,-0.328
191,-0.081,-0.076,-0.33
192,-0.078,-0.078,-0.331
193,-0.081,-0.075,-0.33
194,-0.085,-0.069,-0.329
195,-0.082,-0.06,-0.324
196,-0.073,-0.05,-0.315
197,-0.052,-0.039,-0.296
198,-0.041,-0.025,-0.264
199,-0.037,-0.008,-0.212
200,-0.017,0.008,-0.139
201,0.03,0.02,-0.035
202,0.1,0.023,0.106
203,0.114,0.027,0.268
204,-0.002,0.037,0.428
205,-0.085,0.048,0.581
206,-0.037,0.054,0.698
207,0.13,0.054,0.742
208,0.275,0.052,0.683
209,0.165,0.052,0.525
210,0.038,0.049,0.341
211,-0.008,0.037,0.175
212,0.021,0.019,0.037
213,0.05,0.005,-0.078
214,0.019,-0.004,-0.173
215,-0.033,-0.011,-0.241
216,-0.067,-0.023,-0.282
217,-0.074,-0.036,-0.305
218,-0.073,-0.049,-0.317
219,-0.076,-0.058,-0.323
220,-0.083,-0.065,-0.328
221,-0.09,-0.069,-0.33
222,-0.088,-0.07,-0.33
223,-0.082,-0.068,-0.328
224,-0.074,-0.063,-0.325
225,-0.075,-0.054,-0.319
226,-0.073,-0.043,-0.306
227,-0.068,-0.032,-0.284
228,-0.044,-0.023,-0.244
229,-0.002,-0.015,-0.179
230,0.007,-0.002,-0.09
231,-0.022,0.016,0.022
232,-0.006,0.034,0.163
233,0.068,0.046,0.333
234,0.197,0.049,0.52
235,0.235,0.051,0.676
236,0.054,0.056,0.738
237,-0.077,0.058,0.707
238,-0.039,0.053,0.603
239,0.1,0.044,0.459
240,0.182,0.037,0.293
241,0.106,0.036,0.118
242,0.022,0.03,-0.025
243,-0.018,0.016,-0.13
244,-0.022,-0.003,-0.205
245,-0.033,-0.022,-0.258
246,-0.059,-0.036,-0.292
247,-0.082,-0.048,-0.312
248,-0.087,-0.06,-0.321
249,-0.088,-0.07,-0.325
250,-0.082,-0.076,-0.327
251,-0.08,-0.079,-0.327
252,-0.083,-0.077,-0.327
253,-0.086,-0.072,-0.325
254,-0.083,-0.064,-0.321
255,-0.073,-0.055,-0.311
256,-0.052,-0.043,-0.293
257,-0.046,-0.027,-0.264
258,-0.048,-0.009,-0.217
259,-0.032,0.007,-0.148
260,0.009,0.018,-0.047
261,0.069,0.023,0.089
262,0.057,0.033,0.247
263,-0.039,0.048,0.411
264,-0.045,0.061,0.576
265,0.041,0.066,0.706
266,0.275,0.066,0.772
267,0.319,0.065,0.715
268,0.17,0.066,0.556
269,0.034,0.061,0.37
270,0.001,0.047,0.2
271,0.037,0.03,0.053
272,0.052,0.018,-0.069
273,0.003,0.011,-0.169
274,-0.052,0.002,-0.239
275,-0.067,-0.012,-0.279
276,-0.075,-0.028,-0.301
277,-0.075,-0.044,-0.313
278,-0.08,-0.057,-0.319
279,-0.089,-0.066,-0.323
280,-0.092,-0.073,-0.325
281,-0.089,-0.078,-0.324
282,-0.082,-0.079,-0.322
283,-0.078,-0.076,-0.319
284,-0.078,-0.07,-0.314
285,-0.075,-0.061,-0.302
286,-0.073,-0.051,-0.282
287,-0.044,-0.041,-0.244
288,-0.017,-0.029,-0.182
289,-0.026,-0.012,-0.1
290,-0.049,0.008,0.008
291,-0.014,0.027,0.15
292,0.071,0.036,0.326
293,0.2,0.039,0.519
294,0.164,0.042,0.673
295,-0.028,0.048,0.744
296,-0.101,0.05,0.731
297,-0.006,0.046,0.636
298,0.172,0.04,0.493
299,0.207,0.037,0.315
300,0.105,0.038,0.133
301,0.019,0.03,-0.012
302,-0.023,0.013,-0.121
303,-0.028,-0.008,-0.199
304,-0.035,-0.025,-0.252
305,-0.06,-0.039,-0.286
306,-0.08,-0.05,-0.304
307,-0.086,-0.061,-0.313
308,-0.086,-0.07,-0.318
309,-0.08,-0.075,-0.319
310,-0.083,-0.077,-0.32
311,-0.087,-0.075,-0.32
312,-0.085,-0.069,-0.318
313,-0.082,-0.062,-0.314
314,-0.067,-0.052,-0.305
315,-0.057,-0.039,-0.289
316,-0.057,-0.023,-0.261
317,-0.06,-0.005,-0.217
318,-0.039,0.01,-0.149
319,0.008,0.02,-0.047
320,0.063,0.028,0.09
321,0.024,0.042,0.245
322,-0.04,0.059,0.415
323,-0.005,0.072,0.586
324,0.157,0.077,0.738
325,0.377,0.077,0.813
326,0.33,0.078,0.742
327,0.117,0.078,0.574
328,0.009,0.071,0.388
329,-0.002,0.055,0.213
330,0.053,0.038,0.064
331,0.044,0.025,-0.064
332,-0.011,0.016,-0.164
333,-0.054,0.003,-0.232
334,-0.066,-0.016,-0.272
335,-0.07,-0.035,-0.296
336,-0.073,-0.051,-0.308
337,-0.083,-0.064,-0.315
338,-0.09,-0.074,-0.319
339,-0.092,-0.08,-0.32
340,-0.09,-0.083,-0.32
341,-0.081,-0.082,-0.318
342,-0.081,-0.077,-0.315
343,-0.083,-0.067,-0.31
344,-0.08,-0.054,-0.299
345,-0.07,-0.041,-0.278
346,-0.046,-0.026,-0.24
347,-0.033,-0.009,-0.182
348,-0.05,0.014,-0.101
349,-0.043,0.038,0.009
350,0.027,0.057,0.156
351,0.153,0.064,0.341
352,0.265,0.066,0.54
353,0.163,0.072,0.691
354,0.014,0.079,0.774
355,-0.016,0.08,0.764
356,0.102,0.076,0.663
357,0.257,0.072,0.511
358,0.211,0.071,0.315
359,0.089,0.069,0.129
360,0.008,0.053,-0.016
361,-0.025,0.028,-0.123
362,-0.03,0.002,-0.2
363,-0.045,-0.021,-0.253
364,-0.074,-0.04,-0.286
365,-0.088,-0.057,-0.303
366,-0.088,-0.071,-0.311
367,-0.088,-0.083,-0.315
368,-0.082,-0.089,-0.316
369,-0.086,-0.091,-0.316
370,-0.094,-0.088,-0.317
371,-0.095,-0.081,-0.315
372,-0.087,-0.071,-0.311
373,-0.078,-0.058,-0.303
374,-0.074,-0.04,-0.287
375,-0.077,-0.017,-0.26
376,-0.083,0.007,-0.217
377,-0.051,0.032,-0.148
378,0.011,0.056,-0.044
379,0.043,0.078,0.09
380,-0.003,0.098,0.244
381,-0.019,0.115,0.417
382,0.112,0.128,0.6
383,0.325,0.137,0.759
384,0.533,0.141,0.836
385,0.336,0.14,0.741
386,0.136,0.134,0.57
387,0.029,0.122,0.381
388,0.036,0.106,0.207
389,0.062,0.085,0.055
390,0.022,0.06,-0.073
391,-0.034,0.033,-0.169
392,-0.061,0.003,-0.231
393,-0.067,-0.027,-0.269
394,-0.065,-0.056,-0.29
395,-0.07,-0.082,-0.302
396,-0.083,-0.102,-0.309
397,-0.089,-0.113,-0.312
398,-0.089,-0.113,-0.313
399,-0.083,-0.098,-0.313
400,-0.078,-0.064,-0.311
