lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.533,0.536,0.857
2,0.169,0.371,0.64
3,-0.014,0.236,0.421
4,0.005,0.127,0.234
5,0.046,0.041,0.07
6,0.033,-0.024,-0.069
7,-0.008,-0.072,-0.171
8,-0.052,-0.104,-0.242
9,-0.055,-0.124,-0.285
10,-0.046,-0.133,-0.309
11,-0.052,-0.133,-0.323
12,-0.066,-0.126,-0.33
13,-0.075,-0.114,-0.334
14,-0.069,-0.097,-0.334
15,-0.056,-0.078,-0.332
16,-0.046,-0.057,-0.33
17,-0.059,-0.035,-0.33
18,-0.068,-0.013,-0.328
19,-0.067,0.007,-0.318
20,-0.046,0.027,-0.298
21,-0.034,0.044,-0.264
22,-0.053,0.06,-0.21
23,-0.04,0.072,-0.126
24,0.013,0.083,-0.008
25,0.122,0.09,0.153
26,0.247,0.081,0.352
27,0.281,0.078,0.561
28,0.101,0.08,0.724
29,-0.075,0.084,0.823
30,-0.046,0.083,0.824
31,0.157,0.078,0.722
32,0.295,0.076,0.552
33,0.201,0.077,0.339
34,0.061,0.073,0.143
35,-0.023,0.055,-0.012
36,-0.025,0.028,-0.123
37,-0.017,0.004,-0.204
38,-0.029,-0.014,-0.261
39,-0.056,-0.027,-0.298
40,-0.066,-0.038,-0.316
41,-0.063,-0.049,-0.325
42,-0.056,-0.057,-0.328
43,-0.051,-0.06,-0.328
44,-0.058,-0.06,-0.329
45,-0.077,-0.057,-0.332
46,-0.071,-0.051,-0.33
47,-0.058,-0.042,-0.326
48,-0.044,-0.028,-0.319
49,-0.051,-0.011,-0.307
50,-0.058,0.009,-0.284
51,-0.043,0.025,-0.24
52,0.006,0.036,-0.169
53,0.057,0.043,-0.064
54,0.032,0.053,0.067
55,-0.026,0.07,0.223
56,-0.007,0.087,0.409
57,0.17,0.096,0.617
58,0.436,0.095,0.806
59,0.474,0.094,0.875
60,0.234,0.093,0.774
61,-0.014,0.087,0.586
62,-0.079,0.073,0.393
63,-0.007,0.054,0.219
64,0.044,0.041,0.063
65,0.011,0.035,-0.071
66,-0.027,0.026,-0.17
67,-0.051,0.011,-0.235
68,-0.039,-0.007,-0.276
69,-0.038,-0.025,-0.301
70,-0.05,-0.04,-0.316
71,-0.068,-0.05,-0.324
72,-0.079,-0.058,-0.327
73,-0.071,-0.064,-0.327
74,-0.058,-0.067,-0.326
75,-0.061,-0.065,-0.326
76,-0.068,-0.06,-0.326
77,-0.072,-0.05,-0.323
78,-0.066,-0.04,-0.315
79,-0.046,-0.029,-0.295
80,-0.02,-0.014,-0.259
81,-0.026,0.007,-0.206
82,-0.022,0.031,-0.126
83,0.034,0.05,-0.011
84,0.145,0.056,0.146
85,0.218,0.052,0.333
86,0.18,0.052,0.521
87,-0.021,0.056,0.666
88,-0.127,0.06,0.763
89,-0.017,0.058,0.774
90,0.198,0.054,0.684
91,0.244,0.053,0.512
92,0.118,0.052,0.308
93,0.005,0.044,0.126
94,-0.048,0.023,-0.016
95,-0.023,0.001,-0.12
96,-0.012,-0.018,-0.198
97,-0.037,-0.029,-0.255
98,-0.072,-0.038,-0.292
99,-0.068,-0.047,-0.31
100,-0.06,-0.056,-0.317
101,-0.056,-0.062,-0.32
102,-0.06,-0.065,-0.322
103,-0.079,-0.064,-0.325
104,-0.084,-0.06,-0.326
105,-0.081,-0.054,-0.324
106,-0.059,-0.045,-0.319
107,-0.055,-0.034,-0.314
108,-0.061,-0.019,-0.303
109,-0.06,-0.004,-0.279
110,-0.047,0.007,-0.238
111,0.007,0.013,-0.168
112,0.037,0.018,-0.069
113,0.015,0.029,0.054
114,-0.028,0.046,0.203
115,0.033,0.059,0.384
116,0.211,0.064,0.582
117,0.361,0.063,0.744
118,0.32,0.062,0.794
119,0.039,0.061,0.7
120,-0.095,0.055,0.545
121,-0.088,0.041,0.375
122,0.028,0.026,0.218
123,0.053,0.018,0.066
124,0.017,0.015,-0.062
125,-0.045,0.008,-0.159
126,-0.056,-0.008,-0.223
127,-0.048,-0.025,-0.266
128,-0.047,-0.04,-0.294
129,-0.055,-0.051,-0.31
130,-0.075,-0.059,-0.318
131,-0.076,-0.065,-0.32
132,-0.065,-0.069,-0.319
133,-0.058,-0.071,-0.318
134,-0.064,-0.068,-0.32
135,-0.075,-0.061,-0.32
136,-0.077,-0.052,-0.317
137,-0.065,-0.042,-0.309
138,-0.049,-0.031,-0.291
139,-0.037,-0.016,-0.257
140,-0.036,0.003,-0.206
141,-0.013,0.023,-0.129
142,0.04,0.035,-0.021
143,0.139,0.038,0.126
144,0.191,0.036,0.298
145,0.081,0.04,0.462
146,-0.093,0.046,0.601
147,-0.131,0.051,0.705
148,0.055,0.049,0.735
149,0.252,0.047,0.664
150,0.227,0.045,0.5
151,0.073,0.044,0.306
152,-0.025,0.033,0.136
153,-0.034,0.014,0.003
154,-0.004,-0.004,-0.101
155,-0.014,-0.016,-0.185
156,-0.034,-0.022,-0.243
157,-0.058,-0.029,-0.28
158,-0.064,-0.037,-0.301
159,-0.058,-0.046,-0.31
160,-0.054,-0.053,-0.314
161,-0.067,-0.057,-0.318
162,-0.082,-0.059,-0.32
163,-0.087,-0.058,-0.321
164,-0.073,-0.055,-0.318
165,-0.064,-0.049,-0.315
166,-0.06,-0.04,-0.311
167,-0.067,-0.029,-0.301
168,-0.058,-0.018,-0.278
169,-0.02,-0.011,-0.235
170,0.014,-0.008,-0.17
171,0.02,-0.002,-0.081
172,-0.006,0.011,0.033
173,-0.026,0.029,0.173
174,0.052,0.04,0.344
175,0.202,0.042,0.533
176,0.301,0.041,0.691
177,0.135,0.042,0.736
178,-0.084,0.041,0.67
179,-0.149,0.035,0.542
180,-0.039,0.024,0.396
181,0.072,0.016,0.24
182,0.088,0.014,0.088
183,0.025,0.013,-0.044
184,-0.021,0.006,-0.142
185,-0.034,-0.008,-0.21
186,-0.025,-0.023,-0.257
187,-0.042,-0.035,-0.288
188,-0.063,-0.044,-0.305
189,-0.072,-0.051,-0.312
190,-0.068,-0.057,-0.315
191,-0.056,-0.062,-0.314
192,-0.049,-0.064,-0.313
193,-0.06,-0.061,-0.315
194,-0.07,-0.056,-0.316
195,-0.071,-0.049,-0.313
196,-0.061,-0.041,-0.304
197,-0.043,-0.032,-0.287
198,-0.034,-0.019,-0.256
199,-0.033,-0.003,-0.207
200,-0.007,0.011,-0.136
201,0.044,0.018,-0.035
202,0.102,0.017,0.1
203,0.085,0.018,0.255
204,-0.025,0.026,0.412
205,-0.132,0.037,0.558
206,-0.071,0.043,0.68
207,0.126,0.043,0.732
208,0.266,0.043,0.674
209,0.179,0.043,0.514
210,0.039,0.04,0.328
211,-0.022,0.028,0.163
212,-0.001,0.011,0.028
213,0.032,-0.001,-0.081
214,0.015,-0.006,-0.17
215,-0.021,-0.009,-0.234
216,-0.059,-0.016,-0.275
217,-0.064,-0.026,-0.296
218,-0.052,-0.036,-0.305
219,-0.056,-0.045,-0.31
220,-0.068,-0.05,-0.313
221,-0.077,-0.053,-0.315
222,-0.071,-0.054,-0.315
223,-0.059,-0.052,-0.314
224,-0.049,-0.048,-0.311
225,-0.057,-0.04,-0.308
226,-0.066,-0.032,-0.298
227,-0.062,-0.024,-0.277
228,-0.04,-0.019,-0.238
229,-0.002,-0.014,-0.175
230,0.013,-0.004,-0.088
231,-0.017,0.012,0.017
232,-0.007,0.029,0.154
233,0.083,0.038,0.324
234,0.215,0.04,0.513
235,0.198,0.04,0.663
236,0.024,0.042,0.725
237,-0.138,0.042,0.687
238,-0.087,0.037,0.581
239,0.071,0.03,0.442
240,0.166,0.027,0.281
241,0.116,0.028,0.113
242,0.033,0.026,-0.027
243,-0.019,0.015,-0.131
244,-0.031,-0.003,-0.203
245,-0.033,-0.021,-0.254
246,-0.053,-0.035,-0.285
247,-0.071,-0.045,-0.302
248,-0.076,-0.054,-0.308
249,-0.074,-0.063,-0.311
250,-0.059,-0.069,-0.31
251,-0.062,-0.071,-0.311
252,-0.069,-0.069,-0.312
253,-0.08,-0.064,-0.314
254,-0.076,-0.057,-0.311
255,-0.056,-0.049,-0.302
256,-0.043,-0.039,-0.285
257,-0.045,-0.026,-0.258
258,-0.047,-0.011,-0.212
259,-0.024,0.002,-0.144
260,0.013,0.007,-0.047
261,0.038,0.01,0.079
262,0.006,0.017,0.23
263,-0.093,0.032,0.388
264,-0.103,0.045,0.553
265,0.029,0.05,0.698
266,0.29,0.051,0.774
267,0.329,0.052,0.713
268,0.193,0.053,0.551
269,0.027,0.049,0.359
270,-0.032,0.035,0.186
271,0.001,0.019,0.044
272,0.028,0.01,-0.072
273,-0.0,0.007,-0.166
274,-0.047,0.004,-0.234
275,-0.058,-0.005,-0.272
276,-0.061,-0.018,-0.292
277,-0.053,-0.031,-0.301
278,-0.056,-0.042,-0.306
279,-0.069,-0.05,-0.309
280,-0.073,-0.055,-0.31
281,-0.07,-0.059,-0.31
282,-0.055,-0.06,-0.309
283,-0.056,-0.059,-0.308
284,-0.062,-0.054,-0.305
285,-0.07,-0.048,-0.295
286,-0.067,-0.041,-0.275
287,-0.035,-0.034,-0.237
288,-0.01,-0.025,-0.178
289,-0.024,-0.009,-0.1
290,-0.048,0.011,0.002
291,0.005,0.028,0.143
292,0.119,0.035,0.321
293,0.211,0.035,0.511
294,0.152,0.036,0.667
295,-0.07,0.039,0.739
296,-0.167,0.039,0.722
297,-0.047,0.035,0.626
298,0.144,0.031,0.482
299,0.203,0.032,0.304
300,0.124,0.035,0.127
301,0.027,0.031,-0.019
302,-0.023,0.016,-0.125
303,-0.028,-0.004,-0.199
304,-0.031,-0.021,-0.249
305,-0.05,-0.033,-0.281
306,-0.069,-0.043,-0.297
307,-0.07,-0.051,-0.304
308,-0.066,-0.059,-0.306
309,-0.058,-0.064,-0.305
310,-0.062,-0.065,-0.306
311,-0.068,-0.062,-0.307
312,-0.069,-0.057,-0.306
313,-0.063,-0.05,-0.304
314,-0.05,-0.042,-0.295
315,-0.041,-0.03,-0.28
316,-0.047,-0.015,-0.255
317,-0.059,-0.0,-0.214
318,-0.034,0.011,-0.149
319,0.02,0.016,-0.051
320,0.048,0.02,0.077
321,-0.029,0.031,0.223
322,-0.104,0.048,0.388
323,-0.049,0.061,0.565
324,0.172,0.066,0.733
325,0.395,0.067,0.818
326,0.363,0.068,0.745
327,0.138,0.068,0.565
328,-0.022,0.059,0.367
329,-0.04,0.044,0.193
330,0.023,0.029,0.05
331,0.029,0.022,-0.072
332,-0.004,0.018,-0.165
333,-0.046,0.01,-0.229
334,-0.055,-0.003,-0.267
335,-0.053,-0.019,-0.287
336,-0.048,-0.033,-0.296
337,-0.062,-0.044,-0.302
338,-0.077,-0.052,-0.305
339,-0.073,-0.057,-0.304
340,-0.062,-0.06,-0.303
341,-0.054,-0.061,-0.302
342,-0.057,-0.057,-0.302
343,-0.063,-0.05,-0.299
344,-0.059,-0.041,-0.288
345,-0.046,-0.032,-0.268
346,-0.029,-0.022,-0.233
347,-0.022,-0.007,-0.178
348,-0.04,0.014,-0.104
349,-0.029,0.037,0.001
350,0.05,0.052,0.146
351,0.175,0.056,0.328
352,0.257,0.054,0.522
353,0.104,0.056,0.671
354,-0.08,0.06,0.756
355,-0.102,0.061,0.744
356,0.072,0.058,0.649
357,0.223,0.056,0.493
358,0.216,0.057,0.302
359,0.103,0.058,0.12
360,0.007,0.045,-0.024
361,-0.032,0.022,-0.128
362,-0.031,-0.003,-0.2
363,-0.04,-0.023,-0.247
364,-0.061,-0.038,-0.278
365,-0.073,-0.051,-0.292
366,-0.074,-0.062,-0.299
367,-0.066,-0.07,-0.3
368,-0.055,-0.075,-0.299
369,-0.067,-0.074,-0.301
370,-0.075,-0.07,-0.302
371,-0.074,-0.063,-0.302
372,-0.066,-0.054,-0.299
373,-0.055,-0.041,-0.291
374,-0.057,-0.025,-0.277
375,-0.064,-0.005,-0.252
376,-0.072,0.015,-0.213
377,-0.044,0.035,-0.148
378,0.004,0.054,-0.051
379,0.008,0.071,0.076
380,-0.034,0.087,0.225
381,-0.048,0.1,0.392
382,0.09,0.109,0.577
383,0.355,0.115,0.751
384,0.54,0.118,0.831
385,0.338,0.116,0.726
386,0.099,0.11,0.545
387,-0.017,0.1,0.354
388,0.006,0.086,0.188
389,0.032,0.068,0.042
390,0.017,0.047,-0.079
391,-0.025,0.024,-0.168
392,-0.063,-0.0,-0.228
393,-0.066,-0.025,-0.262
394,-0.059,-0.048,-0.281
395,-0.064,-0.068,-0.292
396,-0.073,-0.084,-0.297
397,-0.076,-0.092,-0.298
398,-0.07,-0.091,-0.298
399,-0.058,-0.077,-0.297
400,-0.052,-0.048,-0.296
