lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.571,0.577,0.868
2,0.25,0.408,0.668
3,0.067,0.268,0.455
4,0.028,0.153,0.262
5,0.062,0.062,0.096
6,0.038,-0.009,-0.048
7,-0.005,-0.062,-0.158
8,-0.045,-0.099,-0.236
9,-0.066,-0.123,-0.287
10,-0.059,-0.136,-0.316
11,-0.064,-0.139,-0.334
12,-0.077,-0.135,-0.344
13,-0.085,-0.124,-0.35
14,-0.081,-0.109,-0.35
15,-0.073,-0.09,-0.349
16,-0.066,-0.068,-0.347
17,-0.071,-0.046,-0.346
18,-0.078,-0.023,-0.341
19,-0.071,0.0,-0.328
20,-0.055,0.022,-0.303
21,-0.044,0.042,-0.262
22,-0.051,0.06,-0.202
23,-0.031,0.075,-0.112
24,0.043,0.088,0.015
25,0.141,0.098,0.18
26,0.249,0.093,0.378
27,0.285,0.091,0.577
28,0.107,0.093,0.723
29,-0.004,0.095,0.818
30,0.007,0.094,0.814
31,0.162,0.089,0.72
32,0.283,0.084,0.566
33,0.186,0.079,0.36
34,0.064,0.07,0.167
35,-0.026,0.05,0.006
36,-0.045,0.025,-0.114
37,-0.031,0.0,-0.199
38,-0.042,-0.019,-0.261
39,-0.064,-0.034,-0.301
40,-0.074,-0.048,-0.324
41,-0.076,-0.06,-0.336
42,-0.071,-0.07,-0.342
43,-0.074,-0.075,-0.345
44,-0.086,-0.076,-0.347
45,-0.091,-0.073,-0.348
46,-0.086,-0.067,-0.346
47,-0.074,-0.056,-0.341
48,-0.062,-0.041,-0.331
49,-0.064,-0.022,-0.315
50,-0.064,-0.002,-0.286
51,-0.044,0.015,-0.236
52,0.003,0.028,-0.157
53,0.053,0.038,-0.045
54,0.045,0.051,0.092
55,0.017,0.068,0.252
56,0.051,0.084,0.436
57,0.169,0.093,0.628
58,0.356,0.093,0.793
59,0.385,0.092,0.849
60,0.177,0.09,0.756
61,0.02,0.084,0.595
62,-0.041,0.071,0.413
63,0.014,0.055,0.241
64,0.057,0.041,0.085
65,0.011,0.031,-0.055
66,-0.026,0.02,-0.159
67,-0.052,0.003,-0.231
68,-0.055,-0.016,-0.278
69,-0.052,-0.034,-0.308
70,-0.061,-0.048,-0.326
71,-0.071,-0.059,-0.337
72,-0.076,-0.067,-0.341
73,-0.075,-0.072,-0.343
74,-0.072,-0.073,-0.343
75,-0.075,-0.071,-0.343
76,-0.085,-0.064,-0.342
77,-0.082,-0.053,-0.337
78,-0.068,-0.041,-0.323
79,-0.046,-0.028,-0.298
80,-0.02,-0.011,-0.257
81,-0.024,0.009,-0.198
82,-0.016,0.031,-0.111
83,0.04,0.049,0.011
84,0.123,0.057,0.167
85,0.191,0.058,0.352
86,0.154,0.061,0.529
87,0.029,0.067,0.667
88,-0.02,0.07,0.756
89,0.038,0.069,0.757
90,0.183,0.064,0.676
91,0.215,0.06,0.517
92,0.1,0.056,0.324
93,0.023,0.046,0.148
94,-0.028,0.028,0.002
95,-0.02,0.009,-0.109
96,-0.02,-0.008,-0.194
97,-0.037,-0.022,-0.256
98,-0.056,-0.034,-0.295
99,-0.062,-0.045,-0.317
100,-0.069,-0.056,-0.329
101,-0.066,-0.063,-0.335
102,-0.073,-0.066,-0.338
103,-0.085,-0.066,-0.341
104,-0.083,-0.062,-0.341
105,-0.077,-0.056,-0.339
106,-0.068,-0.047,-0.334
107,-0.061,-0.035,-0.326
108,-0.065,-0.019,-0.31
109,-0.055,-0.004,-0.281
110,-0.026,0.01,-0.231
111,0.023,0.02,-0.155
112,0.062,0.029,-0.049
113,0.036,0.043,0.075
114,0.014,0.058,0.226
115,0.065,0.071,0.4
116,0.171,0.076,0.574
117,0.295,0.077,0.719
118,0.246,0.077,0.758
119,0.072,0.077,0.687
120,0.003,0.07,0.559
121,0.005,0.057,0.398
122,0.055,0.044,0.239
123,0.054,0.032,0.085
124,0.012,0.023,-0.047
125,-0.027,0.011,-0.147
126,-0.052,-0.006,-0.219
127,-0.048,-0.023,-0.268
128,-0.045,-0.038,-0.3
129,-0.059,-0.049,-0.32
130,-0.07,-0.059,-0.331
131,-0.075,-0.066,-0.336
132,-0.074,-0.071,-0.338
133,-0.071,-0.072,-0.338
134,-0.078,-0.069,-0.338
135,-0.084,-0.062,-0.337
136,-0.08,-0.052,-0.332
137,-0.07,-0.041,-0.32
138,-0.053,-0.028,-0.296
139,-0.044,-0.013,-0.258
140,-0.04,0.006,-0.202
141,-0.012,0.025,-0.119
142,0.047,0.04,-0.004
143,0.126,0.047,0.143
144,0.196,0.052,0.313
145,0.112,0.059,0.469
146,-0.006,0.066,0.603
147,-0.009,0.069,0.697
148,0.078,0.067,0.711
149,0.196,0.063,0.644
150,0.17,0.058,0.497
151,0.068,0.054,0.32
152,0.019,0.042,0.157
153,-0.002,0.025,0.019
154,0.02,0.008,-0.087
155,0.004,-0.006,-0.177
156,-0.03,-0.016,-0.243
157,-0.053,-0.026,-0.285
158,-0.068,-0.037,-0.311
159,-0.071,-0.048,-0.325
160,-0.071,-0.056,-0.331
161,-0.084,-0.06,-0.336
162,-0.09,-0.062,-0.338
163,-0.086,-0.061,-0.337
164,-0.08,-0.057,-0.335
165,-0.072,-0.049,-0.331
166,-0.07,-0.038,-0.324
167,-0.069,-0.024,-0.309
168,-0.043,-0.01,-0.28
169,-0.002,0.001,-0.232
170,0.035,0.009,-0.16
171,0.056,0.019,-0.064
172,0.034,0.033,0.053
173,0.03,0.047,0.194
174,0.074,0.058,0.356
175,0.158,0.062,0.525
176,0.26,0.063,0.668
177,0.134,0.064,0.71
178,-0.002,0.063,0.667
179,-0.04,0.056,0.557
180,0.002,0.045,0.41
181,0.086,0.035,0.257
182,0.079,0.028,0.104
183,0.027,0.022,-0.029
184,-0.02,0.01,-0.134
185,-0.038,-0.006,-0.209
186,-0.035,-0.022,-0.261
187,-0.045,-0.036,-0.295
188,-0.066,-0.047,-0.317
189,-0.081,-0.056,-0.328
190,-0.081,-0.064,-0.332
191,-0.074,-0.07,-0.333
192,-0.07,-0.072,-0.333
193,-0.077,-0.07,-0.334
194,-0.078,-0.064,-0.332
195,-0.072,-0.056,-0.327
196,-0.06,-0.047,-0.315
197,-0.043,-0.036,-0.294
198,-0.037,-0.022,-0.259
199,-0.029,-0.005,-0.205
200,-0.0,0.01,-0.127
201,0.042,0.022,-0.023
202,0.088,0.027,0.113
203,0.087,0.033,0.267
204,-0.009,0.042,0.42
205,-0.049,0.052,0.564
206,-0.015,0.058,0.669
207,0.118,0.059,0.707
208,0.239,0.058,0.656
209,0.148,0.057,0.514
210,0.059,0.053,0.346
211,0.016,0.041,0.185
212,0.023,0.026,0.047
213,0.049,0.012,-0.066
214,0.035,0.003,-0.158
215,-0.004,-0.005,-0.23
216,-0.042,-0.015,-0.278
217,-0.066,-0.027,-0.307
218,-0.067,-0.04,-0.321
219,-0.071,-0.049,-0.328
220,-0.081,-0.056,-0.332
221,-0.087,-0.06,-0.334
222,-0.087,-0.062,-0.334
223,-0.078,-0.061,-0.332
224,-0.068,-0.057,-0.328
225,-0.07,-0.05,-0.322
226,-0.069,-0.041,-0.308
227,-0.06,-0.031,-0.282
228,-0.04,-0.023,-0.239
229,-0.008,-0.015,-0.172
230,-0.007,-0.003,-0.083
231,-0.012,0.013,0.028
232,0.016,0.03,0.169
233,0.073,0.041,0.333
234,0.171,0.045,0.509
235,0.189,0.049,0.649
236,0.051,0.053,0.707
237,-0.048,0.054,0.684
238,-0.031,0.051,0.588
239,0.081,0.044,0.454
240,0.156,0.037,0.297
241,0.104,0.033,0.13
242,0.039,0.026,-0.011
243,-0.008,0.014,-0.119
244,-0.026,-0.003,-0.199
245,-0.029,-0.019,-0.254
246,-0.049,-0.032,-0.291
247,-0.069,-0.042,-0.313
248,-0.081,-0.051,-0.325
249,-0.083,-0.06,-0.33
250,-0.077,-0.066,-0.331
251,-0.075,-0.068,-0.331
252,-0.079,-0.067,-0.331
253,-0.083,-0.063,-0.329
254,-0.079,-0.056,-0.324
255,-0.068,-0.047,-0.313
256,-0.047,-0.036,-0.292
257,-0.04,-0.022,-0.259
258,-0.033,-0.007,-0.208
259,-0.007,0.008,-0.133
260,0.024,0.017,-0.032
261,0.068,0.024,0.102
262,0.054,0.033,0.254
263,-0.009,0.046,0.411
264,-0.004,0.057,0.566
265,0.045,0.062,0.684
266,0.204,0.062,0.741
267,0.241,0.061,0.691
268,0.136,0.059,0.547
269,0.035,0.053,0.376
270,-0.005,0.04,0.21
271,0.029,0.025,0.068
272,0.05,0.013,-0.052
273,0.014,0.005,-0.153
274,-0.035,-0.003,-0.228
275,-0.056,-0.015,-0.275
276,-0.069,-0.029,-0.302
277,-0.068,-0.042,-0.316
278,-0.072,-0.053,-0.323
279,-0.083,-0.061,-0.327
280,-0.088,-0.066,-0.329
281,-0.09,-0.068,-0.33
282,-0.082,-0.068,-0.328
283,-0.075,-0.064,-0.324
284,-0.075,-0.058,-0.317
285,-0.071,-0.049,-0.304
286,-0.059,-0.04,-0.279
287,-0.029,-0.031,-0.235
288,-0.001,-0.02,-0.17
289,-0.008,-0.006,-0.086
290,-0.021,0.01,0.023
291,0.015,0.025,0.164
292,0.077,0.033,0.333
293,0.163,0.036,0.514
294,0.125,0.039,0.658
295,-0.012,0.042,0.727
296,-0.063,0.043,0.719
297,-0.009,0.039,0.626
298,0.118,0.034,0.492
299,0.158,0.03,0.324
300,0.087,0.028,0.148
301,0.016,0.019,0.002
302,-0.028,0.003,-0.111
303,-0.039,-0.015,-0.193
304,-0.039,-0.032,-0.248
305,-0.058,-0.044,-0.286
306,-0.079,-0.054,-0.308
307,-0.086,-0.063,-0.319
308,-0.086,-0.07,-0.323
309,-0.08,-0.074,-0.324
310,-0.078,-0.075,-0.324
311,-0.082,-0.072,-0.324
312,-0.082,-0.065,-0.322
313,-0.076,-0.058,-0.317
314,-0.065,-0.048,-0.307
315,-0.054,-0.036,-0.288
316,-0.052,-0.021,-0.257
317,-0.046,-0.006,-0.208
318,-0.025,0.008,-0.136
319,0.01,0.016,-0.034
320,0.052,0.024,0.102
321,0.012,0.036,0.251
322,-0.027,0.049,0.413
323,0.018,0.059,0.579
324,0.138,0.063,0.72
325,0.305,0.063,0.795
326,0.266,0.063,0.733
327,0.104,0.062,0.574
328,0.01,0.054,0.395
329,-0.016,0.04,0.222
330,0.026,0.026,0.075
331,0.026,0.016,-0.052
332,-0.013,0.009,-0.154
333,-0.048,-0.002,-0.226
334,-0.066,-0.017,-0.271
335,-0.07,-0.033,-0.297
336,-0.067,-0.048,-0.31
337,-0.078,-0.06,-0.317
338,-0.085,-0.069,-0.321
339,-0.091,-0.076,-0.323
340,-0.087,-0.079,-0.322
341,-0.078,-0.079,-0.32
342,-0.072,-0.075,-0.317
343,-0.074,-0.067,-0.311
344,-0.066,-0.057,-0.297
345,-0.053,-0.046,-0.273
346,-0.036,-0.034,-0.232
347,-0.033,-0.019,-0.173
348,-0.051,0.0,-0.091
349,-0.035,0.02,0.022
350,0.02,0.035,0.169
351,0.11,0.041,0.346
352,0.189,0.044,0.533
353,0.082,0.049,0.67
354,-0.046,0.053,0.75
355,-0.034,0.055,0.745
356,0.069,0.052,0.651
357,0.202,0.05,0.508
358,0.184,0.049,0.325
359,0.098,0.048,0.146
360,0.021,0.036,-0.002
361,-0.021,0.016,-0.113
362,-0.031,-0.007,-0.192
363,-0.041,-0.027,-0.246
364,-0.067,-0.043,-0.283
365,-0.081,-0.056,-0.303
366,-0.086,-0.067,-0.313
367,-0.079,-0.075,-0.317
368,-0.072,-0.08,-0.318
369,-0.077,-0.08,-0.318
370,-0.084,-0.076,-0.318
371,-0.088,-0.07,-0.317
372,-0.082,-0.061,-0.313
373,-0.068,-0.049,-0.302
374,-0.065,-0.033,-0.285
375,-0.076,-0.014,-0.256
376,-0.071,0.008,-0.209
377,-0.041,0.029,-0.136
378,0.01,0.05,-0.03
379,0.026,0.069,0.101
380,-0.019,0.087,0.25
381,-0.007,0.101,0.418
382,0.109,0.113,0.592
383,0.282,0.121,0.744
384,0.462,0.124,0.819
385,0.321,0.123,0.731
386,0.145,0.118,0.569
387,0.039,0.108,0.386
388,0.025,0.094,0.216
389,0.042,0.076,0.068
390,0.016,0.055,-0.059
391,-0.023,0.03,-0.156
392,-0.049,0.004,-0.222
393,-0.064,-0.022,-0.264
394,-0.061,-0.048,-0.289
395,-0.065,-0.072,-0.303
396,-0.079,-0.09,-0.311
397,-0.087,-0.102,-0.315
398,-0.087,-0.104,-0.316
399,-0.078,-0.094,-0.315
400,-0.071,-0.068,-0.313
