lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.543,0.546,0.858
2,0.18,0.38,0.642
3,0.017,0.244,0.427
4,0.016,0.134,0.239
5,0.054,0.046,0.075
6,0.028,-0.021,-0.065
7,-0.021,-0.071,-0.169
8,-0.058,-0.106,-0.24
9,-0.059,-0.127,-0.283
10,-0.053,-0.138,-0.309
11,-0.056,-0.139,-0.324
12,-0.072,-0.133,-0.332
13,-0.076,-0.121,-0.336
14,-0.071,-0.105,-0.335
15,-0.065,-0.086,-0.334
16,-0.062,-0.064,-0.334
17,-0.069,-0.042,-0.333
18,-0.076,-0.019,-0.33
19,-0.068,0.003,-0.319
20,-0.051,0.024,-0.298
21,-0.027,0.043,-0.261
22,-0.052,0.06,-0.206
23,-0.043,0.074,-0.123
24,0.015,0.086,-0.004
25,0.114,0.095,0.156
26,0.238,0.088,0.356
27,0.278,0.086,0.561
28,0.119,0.089,0.719
29,-0.016,0.093,0.819
30,-0.019,0.092,0.815
31,0.174,0.087,0.718
32,0.293,0.084,0.554
33,0.196,0.083,0.343
34,0.061,0.077,0.148
35,-0.011,0.057,-0.006
36,-0.025,0.031,-0.119
37,-0.017,0.007,-0.201
38,-0.03,-0.012,-0.259
39,-0.059,-0.026,-0.297
40,-0.07,-0.04,-0.317
41,-0.069,-0.052,-0.326
42,-0.06,-0.061,-0.329
43,-0.06,-0.065,-0.33
44,-0.067,-0.065,-0.332
45,-0.078,-0.062,-0.333
46,-0.079,-0.056,-0.333
47,-0.066,-0.047,-0.328
48,-0.058,-0.033,-0.32
49,-0.059,-0.015,-0.306
50,-0.061,0.005,-0.28
51,-0.045,0.022,-0.235
52,0.005,0.035,-0.163
53,0.057,0.044,-0.057
54,0.039,0.056,0.073
55,-0.01,0.072,0.231
56,0.029,0.089,0.415
57,0.192,0.098,0.618
58,0.419,0.098,0.8
59,0.437,0.097,0.862
60,0.206,0.096,0.758
61,0.017,0.09,0.582
62,-0.055,0.076,0.395
63,0.001,0.058,0.223
64,0.053,0.044,0.069
65,0.001,0.037,-0.068
66,-0.035,0.028,-0.167
67,-0.053,0.012,-0.234
68,-0.042,-0.007,-0.275
69,-0.043,-0.025,-0.301
70,-0.051,-0.04,-0.316
71,-0.065,-0.051,-0.325
72,-0.075,-0.06,-0.329
73,-0.069,-0.066,-0.329
74,-0.064,-0.069,-0.328
75,-0.065,-0.068,-0.328
76,-0.071,-0.062,-0.327
77,-0.073,-0.053,-0.324
78,-0.064,-0.042,-0.313
79,-0.043,-0.03,-0.293
80,-0.017,-0.015,-0.255
81,-0.024,0.007,-0.201
82,-0.022,0.03,-0.121
83,0.028,0.048,-0.008
84,0.125,0.054,0.147
85,0.209,0.053,0.339
86,0.175,0.055,0.521
87,-0.001,0.06,0.663
88,-0.102,0.064,0.753
89,-0.017,0.062,0.761
90,0.192,0.058,0.679
91,0.237,0.056,0.516
92,0.111,0.054,0.313
93,0.019,0.046,0.134
94,-0.032,0.026,-0.01
95,-0.015,0.005,-0.115
96,-0.002,-0.013,-0.194
97,-0.028,-0.024,-0.253
98,-0.064,-0.034,-0.291
99,-0.059,-0.044,-0.309
100,-0.06,-0.053,-0.318
101,-0.057,-0.06,-0.322
102,-0.061,-0.062,-0.324
103,-0.075,-0.061,-0.327
104,-0.085,-0.057,-0.328
105,-0.078,-0.05,-0.327
106,-0.065,-0.042,-0.322
107,-0.062,-0.03,-0.315
108,-0.064,-0.016,-0.302
109,-0.062,-0.001,-0.277
110,-0.044,0.011,-0.234
111,0.01,0.018,-0.162
112,0.052,0.024,-0.062
113,0.028,0.035,0.059
114,-0.001,0.051,0.208
115,0.056,0.064,0.386
116,0.199,0.068,0.575
117,0.347,0.067,0.735
118,0.297,0.067,0.779
119,0.047,0.067,0.691
120,-0.062,0.06,0.546
121,-0.049,0.045,0.383
122,0.038,0.03,0.223
123,0.056,0.021,0.07
124,0.006,0.016,-0.061
125,-0.05,0.007,-0.158
126,-0.071,-0.009,-0.224
127,-0.062,-0.026,-0.268
128,-0.052,-0.041,-0.295
129,-0.062,-0.053,-0.311
130,-0.073,-0.062,-0.319
131,-0.075,-0.069,-0.322
132,-0.071,-0.073,-0.323
133,-0.069,-0.075,-0.323
134,-0.073,-0.072,-0.324
135,-0.075,-0.066,-0.322
136,-0.076,-0.056,-0.318
137,-0.059,-0.046,-0.308
138,-0.045,-0.034,-0.289
139,-0.036,-0.019,-0.255
140,-0.041,-0.0,-0.204
141,-0.019,0.019,-0.127
142,0.033,0.032,-0.019
143,0.129,0.036,0.129
144,0.196,0.036,0.306
145,0.085,0.041,0.466
146,-0.083,0.048,0.6
147,-0.11,0.052,0.698
148,0.046,0.05,0.723
149,0.225,0.045,0.656
150,0.196,0.043,0.497
151,0.067,0.04,0.31
152,-0.015,0.029,0.141
153,-0.022,0.011,0.008
154,-0.0,-0.005,-0.098
155,-0.009,-0.016,-0.183
156,-0.033,-0.023,-0.243
157,-0.051,-0.03,-0.28
158,-0.059,-0.038,-0.301
159,-0.061,-0.047,-0.312
160,-0.061,-0.053,-0.317
161,-0.075,-0.056,-0.321
162,-0.086,-0.058,-0.324
163,-0.085,-0.057,-0.323
164,-0.075,-0.054,-0.321
165,-0.065,-0.049,-0.317
166,-0.065,-0.04,-0.311
167,-0.069,-0.029,-0.299
168,-0.058,-0.017,-0.276
169,-0.019,-0.01,-0.234
170,0.02,-0.006,-0.168
171,0.035,-0.0,-0.077
172,0.016,0.013,0.038
173,0.002,0.029,0.18
174,0.049,0.04,0.347
175,0.168,0.042,0.528
176,0.271,0.042,0.683
177,0.117,0.042,0.726
178,-0.082,0.042,0.662
179,-0.111,0.035,0.542
180,-0.04,0.025,0.397
181,0.075,0.016,0.247
182,0.08,0.013,0.092
183,0.02,0.012,-0.042
184,-0.028,0.003,-0.141
185,-0.03,-0.011,-0.208
186,-0.022,-0.026,-0.256
187,-0.036,-0.037,-0.287
188,-0.062,-0.046,-0.306
189,-0.075,-0.054,-0.314
190,-0.075,-0.06,-0.317
191,-0.065,-0.066,-0.318
192,-0.061,-0.068,-0.318
193,-0.067,-0.065,-0.318
194,-0.076,-0.06,-0.317
195,-0.073,-0.053,-0.313
196,-0.063,-0.045,-0.304
197,-0.046,-0.036,-0.285
198,-0.035,-0.024,-0.254
199,-0.034,-0.01,-0.205
200,-0.01,0.004,-0.134
201,0.037,0.012,-0.034
202,0.093,0.012,0.102
203,0.085,0.014,0.26
204,-0.034,0.023,0.413
205,-0.121,0.032,0.555
206,-0.088,0.038,0.669
207,0.109,0.039,0.72
208,0.257,0.038,0.668
209,0.157,0.038,0.513
210,0.034,0.036,0.333
211,-0.014,0.024,0.168
212,0.005,0.009,0.032
213,0.035,-0.004,-0.077
214,0.021,-0.009,-0.166
215,-0.023,-0.013,-0.233
216,-0.061,-0.021,-0.275
217,-0.069,-0.031,-0.298
218,-0.064,-0.042,-0.308
219,-0.065,-0.05,-0.314
220,-0.074,-0.056,-0.318
221,-0.082,-0.059,-0.32
222,-0.079,-0.06,-0.319
223,-0.072,-0.059,-0.317
224,-0.064,-0.055,-0.314
225,-0.064,-0.048,-0.308
226,-0.067,-0.04,-0.297
227,-0.062,-0.032,-0.276
228,-0.043,-0.026,-0.238
229,-0.009,-0.021,-0.175
230,-0.0,-0.01,-0.088
231,-0.024,0.006,0.019
232,-0.013,0.023,0.157
233,0.074,0.033,0.327
234,0.181,0.035,0.511
235,0.196,0.037,0.66
236,0.02,0.04,0.713
237,-0.117,0.041,0.679
238,-0.083,0.038,0.578
239,0.079,0.032,0.446
240,0.174,0.028,0.288
241,0.112,0.029,0.117
242,0.028,0.026,-0.024
243,-0.016,0.015,-0.127
244,-0.022,-0.002,-0.2
245,-0.026,-0.019,-0.251
246,-0.045,-0.033,-0.284
247,-0.069,-0.043,-0.303
248,-0.078,-0.053,-0.312
249,-0.078,-0.061,-0.315
250,-0.07,-0.067,-0.315
251,-0.069,-0.07,-0.315
252,-0.074,-0.069,-0.315
253,-0.077,-0.065,-0.314
254,-0.074,-0.058,-0.31
255,-0.054,-0.05,-0.301
256,-0.037,-0.04,-0.283
257,-0.04,-0.026,-0.256
258,-0.047,-0.011,-0.211
259,-0.026,0.002,-0.142
260,0.004,0.009,-0.045
261,0.033,0.013,0.085
262,0.008,0.021,0.238
263,-0.08,0.035,0.394
264,-0.076,0.048,0.554
265,0.044,0.054,0.691
266,0.269,0.054,0.765
267,0.318,0.054,0.71
268,0.17,0.055,0.549
269,0.039,0.05,0.366
270,-0.01,0.037,0.195
271,0.016,0.021,0.051
272,0.044,0.011,-0.065
273,0.004,0.006,-0.162
274,-0.049,0.001,-0.232
275,-0.061,-0.008,-0.271
276,-0.066,-0.021,-0.294
277,-0.066,-0.033,-0.304
278,-0.071,-0.043,-0.31
279,-0.077,-0.05,-0.313
280,-0.079,-0.056,-0.314
281,-0.072,-0.059,-0.313
282,-0.062,-0.06,-0.311
283,-0.059,-0.058,-0.308
284,-0.062,-0.053,-0.303
285,-0.061,-0.047,-0.293
286,-0.061,-0.039,-0.274
287,-0.034,-0.031,-0.236
288,0.003,-0.021,-0.174
289,-0.019,-0.005,-0.097
290,-0.032,0.015,0.008
291,0.015,0.032,0.149
292,0.103,0.039,0.323
293,0.213,0.039,0.513
294,0.152,0.04,0.662
295,-0.043,0.043,0.731
296,-0.135,0.043,0.715
297,-0.039,0.039,0.622
298,0.128,0.034,0.483
299,0.183,0.032,0.308
300,0.109,0.034,0.129
301,0.029,0.028,-0.014
302,-0.025,0.012,-0.121
303,-0.033,-0.008,-0.197
304,-0.031,-0.025,-0.247
305,-0.052,-0.037,-0.281
306,-0.073,-0.047,-0.299
307,-0.076,-0.056,-0.307
308,-0.075,-0.063,-0.31
309,-0.069,-0.068,-0.309
310,-0.069,-0.068,-0.309
311,-0.07,-0.066,-0.308
312,-0.075,-0.06,-0.308
313,-0.066,-0.052,-0.304
314,-0.052,-0.043,-0.296
315,-0.042,-0.031,-0.28
316,-0.044,-0.016,-0.254
317,-0.044,-0.001,-0.21
318,-0.033,0.012,-0.145
319,0.007,0.018,-0.048
320,0.048,0.023,0.084
321,-0.014,0.034,0.231
322,-0.074,0.049,0.392
323,-0.027,0.061,0.563
324,0.159,0.066,0.721
325,0.371,0.066,0.805
326,0.334,0.067,0.734
327,0.127,0.067,0.559
328,-0.013,0.06,0.369
329,-0.026,0.045,0.199
330,0.029,0.031,0.055
331,0.033,0.022,-0.066
332,-0.008,0.017,-0.162
333,-0.048,0.007,-0.229
334,-0.059,-0.007,-0.267
335,-0.057,-0.023,-0.288
336,-0.057,-0.038,-0.299
337,-0.065,-0.049,-0.304
338,-0.075,-0.057,-0.308
339,-0.076,-0.062,-0.308
340,-0.069,-0.065,-0.306
341,-0.061,-0.065,-0.304
342,-0.059,-0.061,-0.302
343,-0.058,-0.053,-0.297
344,-0.057,-0.043,-0.287
345,-0.044,-0.032,-0.267
346,-0.027,-0.021,-0.231
347,-0.025,-0.006,-0.176
348,-0.044,0.015,-0.1
349,-0.03,0.038,0.006
350,0.029,0.054,0.149
351,0.153,0.059,0.331
352,0.236,0.059,0.523
353,0.116,0.062,0.666
354,-0.049,0.066,0.745
355,-0.047,0.068,0.737
356,0.089,0.064,0.642
357,0.237,0.061,0.495
358,0.207,0.062,0.305
359,0.103,0.061,0.124
360,0.011,0.048,-0.02
361,-0.024,0.025,-0.123
362,-0.023,0.001,-0.197
363,-0.037,-0.02,-0.247
364,-0.062,-0.036,-0.279
365,-0.075,-0.05,-0.294
366,-0.078,-0.061,-0.301
367,-0.071,-0.07,-0.303
368,-0.068,-0.074,-0.304
369,-0.071,-0.074,-0.304
370,-0.075,-0.07,-0.304
371,-0.076,-0.063,-0.303
372,-0.07,-0.054,-0.299
373,-0.06,-0.041,-0.291
374,-0.056,-0.024,-0.276
375,-0.061,-0.005,-0.25
376,-0.071,0.017,-0.21
377,-0.038,0.039,-0.144
378,0.013,0.06,-0.045
379,0.029,0.079,0.082
380,-0.014,0.096,0.229
381,-0.015,0.111,0.397
382,0.102,0.122,0.577
383,0.338,0.129,0.746
384,0.527,0.132,0.828
385,0.34,0.13,0.727
386,0.113,0.124,0.547
387,0.021,0.113,0.362
388,0.022,0.098,0.194
389,0.044,0.079,0.048
390,0.017,0.056,-0.075
391,-0.028,0.031,-0.166
392,-0.056,0.005,-0.225
393,-0.062,-0.022,-0.261
394,-0.058,-0.047,-0.282
395,-0.061,-0.07,-0.293
396,-0.069,-0.087,-0.299
397,-0.073,-0.096,-0.3
398,-0.071,-0.095,-0.3
399,-0.065,-0.08,-0.3
400,-0.06,-0.048,-0.299
