lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.545,0.538,0.856
2,0.162,0.375,0.638
3,-0.015,0.24,0.423
4,0.001,0.13,0.239
5,0.048,0.043,0.08
6,0.036,-0.025,-0.058
7,-0.002,-0.075,-0.163
8,-0.053,-0.11,-0.237
9,-0.067,-0.132,-0.283
10,-0.058,-0.143,-0.308
11,-0.064,-0.145,-0.324
12,-0.078,-0.14,-0.334
13,-0.08,-0.128,-0.337
14,-0.079,-0.112,-0.338
15,-0.078,-0.092,-0.338
16,-0.07,-0.07,-0.336
17,-0.076,-0.047,-0.334
18,-0.079,-0.024,-0.33
19,-0.07,-0.001,-0.318
20,-0.052,0.021,-0.296
21,-0.038,0.041,-0.258
22,-0.062,0.06,-0.202
23,-0.041,0.075,-0.116
24,0.029,0.088,0.004
25,0.131,0.098,0.163
26,0.248,0.092,0.36
27,0.294,0.089,0.564
28,0.111,0.092,0.713
29,-0.062,0.096,0.807
30,-0.019,0.095,0.809
31,0.198,0.091,0.713
32,0.329,0.088,0.554
33,0.213,0.086,0.344
34,0.085,0.079,0.153
35,-0.013,0.059,-0.002
36,-0.036,0.032,-0.116
37,-0.029,0.006,-0.197
38,-0.042,-0.013,-0.257
39,-0.059,-0.028,-0.294
40,-0.068,-0.042,-0.315
41,-0.073,-0.055,-0.326
42,-0.074,-0.064,-0.331
43,-0.076,-0.07,-0.333
44,-0.083,-0.071,-0.335
45,-0.088,-0.069,-0.336
46,-0.084,-0.063,-0.334
47,-0.074,-0.054,-0.329
48,-0.063,-0.04,-0.321
49,-0.057,-0.021,-0.305
50,-0.056,-0.002,-0.279
51,-0.037,0.016,-0.232
52,0.012,0.029,-0.157
53,0.053,0.037,-0.051
54,0.03,0.05,0.08
55,-0.019,0.07,0.233
56,0.018,0.089,0.415
57,0.18,0.098,0.617
58,0.4,0.099,0.796
59,0.464,0.098,0.861
60,0.21,0.096,0.749
61,-0.013,0.089,0.567
62,-0.069,0.074,0.387
63,0.011,0.056,0.223
64,0.063,0.042,0.072
65,0.014,0.033,-0.064
66,-0.031,0.024,-0.162
67,-0.046,0.008,-0.229
68,-0.042,-0.01,-0.272
69,-0.047,-0.028,-0.3
70,-0.058,-0.043,-0.316
71,-0.071,-0.053,-0.325
72,-0.073,-0.061,-0.329
73,-0.07,-0.067,-0.33
74,-0.071,-0.068,-0.33
75,-0.072,-0.066,-0.33
76,-0.078,-0.06,-0.329
77,-0.079,-0.051,-0.324
78,-0.072,-0.04,-0.314
79,-0.053,-0.027,-0.293
80,-0.018,-0.011,-0.252
81,-0.017,0.01,-0.195
82,-0.013,0.034,-0.113
83,0.053,0.053,0.004
84,0.155,0.06,0.16
85,0.236,0.058,0.345
86,0.175,0.059,0.519
87,-0.002,0.065,0.654
88,-0.087,0.069,0.743
89,-0.026,0.067,0.746
90,0.178,0.062,0.665
91,0.244,0.059,0.507
92,0.12,0.057,0.31
93,0.025,0.047,0.135
94,-0.034,0.027,-0.008
95,-0.025,0.006,-0.114
96,-0.012,-0.012,-0.192
97,-0.036,-0.025,-0.25
98,-0.061,-0.036,-0.288
99,-0.059,-0.047,-0.308
100,-0.062,-0.056,-0.318
101,-0.062,-0.063,-0.323
102,-0.073,-0.066,-0.327
103,-0.082,-0.066,-0.329
104,-0.083,-0.062,-0.329
105,-0.081,-0.056,-0.328
106,-0.074,-0.047,-0.323
107,-0.065,-0.035,-0.315
108,-0.063,-0.02,-0.301
109,-0.055,-0.005,-0.275
110,-0.037,0.007,-0.23
111,0.015,0.014,-0.156
112,0.057,0.02,-0.054
113,0.031,0.032,0.068
114,-0.013,0.048,0.212
115,0.035,0.063,0.384
116,0.182,0.07,0.571
117,0.343,0.069,0.731
118,0.285,0.069,0.77
119,0.043,0.069,0.676
120,-0.04,0.062,0.536
121,-0.052,0.048,0.373
122,0.025,0.033,0.219
123,0.048,0.024,0.071
124,0.018,0.019,-0.055
125,-0.023,0.01,-0.149
126,-0.044,-0.004,-0.216
127,-0.031,-0.02,-0.26
128,-0.04,-0.035,-0.291
129,-0.06,-0.046,-0.31
130,-0.068,-0.054,-0.318
131,-0.074,-0.061,-0.323
132,-0.071,-0.066,-0.324
133,-0.071,-0.068,-0.324
134,-0.076,-0.066,-0.325
135,-0.077,-0.06,-0.323
136,-0.078,-0.052,-0.319
137,-0.069,-0.043,-0.309
138,-0.055,-0.033,-0.288
139,-0.035,-0.019,-0.251
140,-0.026,-0.002,-0.196
141,-0.006,0.017,-0.118
142,0.044,0.03,-0.009
143,0.133,0.033,0.135
144,0.204,0.033,0.305
145,0.091,0.038,0.459
146,-0.079,0.044,0.589
147,-0.122,0.048,0.684
148,0.027,0.047,0.705
149,0.195,0.044,0.638
150,0.174,0.042,0.485
151,0.064,0.04,0.303
152,-0.001,0.029,0.142
153,-0.026,0.01,0.01
154,0.003,-0.006,-0.091
155,0.01,-0.016,-0.17
156,-0.025,-0.023,-0.235
157,-0.051,-0.029,-0.276
158,-0.057,-0.037,-0.299
159,-0.059,-0.046,-0.311
160,-0.064,-0.052,-0.317
161,-0.078,-0.056,-0.322
162,-0.084,-0.057,-0.323
163,-0.084,-0.056,-0.323
164,-0.077,-0.052,-0.322
165,-0.069,-0.046,-0.318
166,-0.065,-0.037,-0.311
167,-0.063,-0.027,-0.298
168,-0.048,-0.016,-0.273
169,-0.011,-0.009,-0.228
170,0.019,-0.006,-0.161
171,0.037,-0.001,-0.068
172,0.013,0.01,0.044
173,-0.005,0.025,0.179
174,0.036,0.036,0.341
175,0.168,0.039,0.519
176,0.284,0.039,0.669
177,0.102,0.039,0.705
178,-0.11,0.037,0.642
179,-0.126,0.03,0.529
180,-0.031,0.02,0.39
181,0.075,0.01,0.244
182,0.073,0.008,0.095
183,0.025,0.007,-0.034
184,-0.018,-0.002,-0.133
185,-0.037,-0.016,-0.203
186,-0.035,-0.03,-0.253
187,-0.048,-0.042,-0.286
188,-0.068,-0.05,-0.305
189,-0.077,-0.057,-0.315
190,-0.076,-0.063,-0.318
191,-0.072,-0.068,-0.319
192,-0.069,-0.07,-0.319
193,-0.073,-0.068,-0.32
194,-0.078,-0.063,-0.319
195,-0.077,-0.056,-0.315
196,-0.068,-0.048,-0.305
197,-0.048,-0.039,-0.286
198,-0.036,-0.028,-0.252
199,-0.026,-0.013,-0.199
200,0.008,0.001,-0.126
201,0.05,0.009,-0.027
202,0.079,0.009,0.102
203,0.072,0.011,0.253
204,-0.046,0.02,0.4
205,-0.135,0.03,0.539
206,-0.1,0.036,0.651
207,0.105,0.037,0.704
208,0.265,0.036,0.656
209,0.15,0.036,0.505
210,0.022,0.033,0.328
211,-0.017,0.022,0.169
212,0.007,0.007,0.038
213,0.034,-0.004,-0.069
214,0.027,-0.009,-0.157
215,-0.011,-0.011,-0.227
216,-0.048,-0.018,-0.271
217,-0.063,-0.028,-0.296
218,-0.067,-0.039,-0.308
219,-0.07,-0.047,-0.315
220,-0.077,-0.054,-0.319
221,-0.082,-0.058,-0.32
222,-0.081,-0.059,-0.321
223,-0.074,-0.059,-0.319
224,-0.063,-0.056,-0.315
225,-0.062,-0.05,-0.309
226,-0.063,-0.044,-0.296
227,-0.06,-0.038,-0.273
228,-0.036,-0.033,-0.232
229,-0.01,-0.029,-0.169
230,-0.015,-0.02,-0.086
231,-0.034,-0.004,0.018
232,-0.005,0.013,0.154
233,0.057,0.023,0.317
234,0.154,0.025,0.496
235,0.171,0.026,0.641
236,-0.01,0.03,0.694
237,-0.147,0.031,0.664
238,-0.106,0.028,0.567
239,0.065,0.022,0.441
240,0.173,0.017,0.289
241,0.118,0.018,0.124
242,0.043,0.016,-0.015
243,-0.007,0.007,-0.119
244,-0.021,-0.008,-0.195
245,-0.03,-0.023,-0.248
246,-0.052,-0.035,-0.283
247,-0.068,-0.043,-0.302
248,-0.073,-0.052,-0.311
249,-0.076,-0.059,-0.316
250,-0.075,-0.064,-0.317
251,-0.074,-0.066,-0.317
252,-0.076,-0.065,-0.317
253,-0.079,-0.061,-0.316
254,-0.077,-0.055,-0.312
255,-0.063,-0.047,-0.302
256,-0.038,-0.037,-0.282
257,-0.03,-0.024,-0.252
258,-0.036,-0.01,-0.206
259,-0.013,0.002,-0.137
260,0.02,0.009,-0.041
261,0.044,0.013,0.085
262,0.023,0.021,0.233
263,-0.067,0.036,0.385
264,-0.074,0.049,0.54
265,0.003,0.056,0.67
266,0.231,0.057,0.751
267,0.301,0.057,0.703
268,0.174,0.058,0.547
269,0.041,0.052,0.366
270,-0.009,0.039,0.199
271,0.034,0.024,0.061
272,0.057,0.013,-0.055
273,0.016,0.008,-0.153
274,-0.037,0.002,-0.226
275,-0.052,-0.009,-0.268
276,-0.06,-0.022,-0.292
277,-0.065,-0.036,-0.304
278,-0.075,-0.046,-0.311
279,-0.079,-0.054,-0.315
280,-0.082,-0.06,-0.316
281,-0.081,-0.063,-0.316
282,-0.076,-0.063,-0.315
283,-0.07,-0.061,-0.311
284,-0.067,-0.055,-0.305
285,-0.063,-0.048,-0.293
286,-0.063,-0.04,-0.272
287,-0.035,-0.032,-0.233
288,-0.005,-0.022,-0.171
289,-0.018,-0.006,-0.093
290,-0.041,0.013,0.008
291,0.007,0.032,0.146
292,0.105,0.041,0.318
293,0.211,0.043,0.503
294,0.151,0.046,0.649
295,-0.039,0.05,0.717
296,-0.105,0.052,0.707
297,-0.027,0.048,0.614
298,0.143,0.043,0.483
299,0.206,0.042,0.316
300,0.132,0.044,0.142
301,0.04,0.037,-0.003
302,-0.016,0.02,-0.113
303,-0.021,-0.0,-0.189
304,-0.028,-0.019,-0.244
305,-0.055,-0.034,-0.279
306,-0.073,-0.045,-0.298
307,-0.077,-0.055,-0.307
308,-0.075,-0.064,-0.311
309,-0.074,-0.069,-0.312
310,-0.08,-0.071,-0.313
311,-0.079,-0.069,-0.312
312,-0.073,-0.065,-0.31
313,-0.074,-0.057,-0.306
314,-0.067,-0.049,-0.298
315,-0.053,-0.037,-0.28
316,-0.048,-0.021,-0.252
317,-0.047,-0.005,-0.208
318,-0.027,0.009,-0.142
319,0.013,0.016,-0.045
320,0.042,0.023,0.084
321,-0.017,0.036,0.227
322,-0.09,0.052,0.384
323,-0.028,0.066,0.555
324,0.161,0.072,0.717
325,0.399,0.074,0.809
326,0.346,0.075,0.739
327,0.144,0.076,0.563
328,0.024,0.068,0.376
329,-0.021,0.052,0.203
330,0.019,0.036,0.061
331,0.033,0.026,-0.059
332,0.001,0.019,-0.156
333,-0.041,0.009,-0.224
334,-0.056,-0.006,-0.264
335,-0.054,-0.023,-0.286
336,-0.059,-0.038,-0.298
337,-0.071,-0.051,-0.305
338,-0.078,-0.06,-0.309
339,-0.079,-0.066,-0.31
340,-0.077,-0.069,-0.309
341,-0.072,-0.068,-0.308
342,-0.073,-0.064,-0.306
343,-0.07,-0.057,-0.299
344,-0.062,-0.047,-0.288
345,-0.051,-0.036,-0.267
346,-0.038,-0.024,-0.23
347,-0.035,-0.008,-0.174
348,-0.052,0.015,-0.098
349,-0.031,0.039,0.008
350,0.041,0.057,0.151
351,0.171,0.062,0.33
352,0.276,0.063,0.521
353,0.147,0.066,0.662
354,-0.043,0.07,0.743
355,-0.062,0.071,0.733
356,0.083,0.068,0.639
357,0.223,0.065,0.492
358,0.202,0.066,0.307
359,0.114,0.066,0.13
360,0.03,0.051,-0.012
361,-0.022,0.026,-0.118
362,-0.034,-0.0,-0.192
363,-0.046,-0.022,-0.244
364,-0.064,-0.039,-0.276
365,-0.074,-0.053,-0.292
366,-0.082,-0.065,-0.302
367,-0.08,-0.074,-0.306
368,-0.077,-0.079,-0.307
369,-0.082,-0.079,-0.307
370,-0.081,-0.076,-0.307
371,-0.082,-0.069,-0.305
372,-0.077,-0.059,-0.301
373,-0.065,-0.046,-0.292
374,-0.059,-0.028,-0.276
375,-0.058,-0.007,-0.249
376,-0.06,0.016,-0.206
377,-0.034,0.039,-0.139
378,0.008,0.06,-0.04
379,0.02,0.08,0.086
380,-0.018,0.098,0.231
381,-0.028,0.113,0.394
382,0.107,0.124,0.573
383,0.361,0.132,0.743
384,0.564,0.135,0.826
385,0.346,0.133,0.721
386,0.106,0.127,0.541
387,0.003,0.116,0.356
388,0.009,0.101,0.192
389,0.038,0.081,0.051
390,0.022,0.058,-0.069
391,-0.015,0.033,-0.16
392,-0.042,0.005,-0.22
393,-0.057,-0.023,-0.259
394,-0.062,-0.049,-0.281
395,-0.068,-0.073,-0.293
396,-0.077,-0.092,-0.3
397,-0.081,-0.103,-0.303
398,-0.081,-0.103,-0.304
399,-0.074,-0.09,-0.303
400,-0.071,-0.06,-0.301
