lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.53,0.532,0.865
2,0.151,0.371,0.649
3,-0.022,0.238,0.434
4,0.016,0.13,0.246
5,0.062,0.044,0.078
6,0.037,-0.023,-0.065
7,-0.017,-0.072,-0.172
8,-0.058,-0.107,-0.243
9,-0.058,-0.129,-0.287
10,-0.044,-0.141,-0.313
11,-0.055,-0.143,-0.329
12,-0.074,-0.138,-0.339
13,-0.09,-0.127,-0.344
14,-0.087,-0.111,-0.345
15,-0.074,-0.092,-0.344
16,-0.064,-0.071,-0.342
17,-0.074,-0.049,-0.341
18,-0.084,-0.026,-0.336
19,-0.079,-0.003,-0.325
20,-0.059,0.018,-0.304
21,-0.04,0.038,-0.267
22,-0.06,0.056,-0.21
23,-0.047,0.071,-0.124
24,0.006,0.084,-0.005
25,0.108,0.094,0.157
26,0.264,0.087,0.362
27,0.321,0.085,0.573
28,0.133,0.089,0.734
29,-0.065,0.095,0.831
30,-0.032,0.094,0.834
31,0.186,0.089,0.737
32,0.311,0.085,0.565
33,0.203,0.086,0.349
34,0.069,0.079,0.151
35,-0.02,0.059,-0.007
36,-0.024,0.03,-0.121
37,-0.019,0.004,-0.204
38,-0.032,-0.015,-0.264
39,-0.057,-0.03,-0.302
40,-0.076,-0.044,-0.322
41,-0.072,-0.056,-0.332
42,-0.064,-0.066,-0.337
43,-0.065,-0.071,-0.339
44,-0.08,-0.071,-0.342
45,-0.095,-0.067,-0.344
46,-0.088,-0.061,-0.341
47,-0.075,-0.051,-0.336
48,-0.062,-0.037,-0.327
49,-0.059,-0.017,-0.312
50,-0.061,0.004,-0.286
51,-0.047,0.024,-0.242
52,0.0,0.038,-0.169
53,0.059,0.046,-0.061
54,0.062,0.058,0.077
55,0.002,0.078,0.236
56,0.006,0.097,0.421
57,0.183,0.106,0.63
58,0.461,0.106,0.82
59,0.483,0.105,0.886
60,0.231,0.104,0.783
61,-0.019,0.099,0.596
62,-0.064,0.083,0.406
63,0.017,0.063,0.229
64,0.067,0.048,0.069
65,0.01,0.039,-0.07
66,-0.037,0.029,-0.172
67,-0.056,0.011,-0.239
68,-0.044,-0.01,-0.281
69,-0.04,-0.029,-0.307
70,-0.052,-0.044,-0.323
71,-0.07,-0.055,-0.333
72,-0.084,-0.064,-0.338
73,-0.082,-0.07,-0.339
74,-0.072,-0.073,-0.338
75,-0.071,-0.071,-0.337
76,-0.082,-0.065,-0.336
77,-0.086,-0.055,-0.332
78,-0.074,-0.043,-0.321
79,-0.05,-0.03,-0.299
80,-0.02,-0.014,-0.261
81,-0.015,0.008,-0.204
82,-0.018,0.033,-0.123
83,0.028,0.053,-0.008
84,0.149,0.06,0.153
85,0.251,0.058,0.346
86,0.204,0.058,0.535
87,-0.002,0.065,0.681
88,-0.122,0.069,0.774
89,-0.012,0.067,0.787
90,0.211,0.061,0.699
91,0.246,0.058,0.524
92,0.105,0.057,0.316
93,-0.006,0.048,0.131
94,-0.038,0.027,-0.012
95,-0.012,0.003,-0.118
96,-0.002,-0.015,-0.199
97,-0.034,-0.028,-0.258
98,-0.074,-0.038,-0.297
99,-0.072,-0.049,-0.316
100,-0.063,-0.06,-0.326
101,-0.063,-0.067,-0.331
102,-0.065,-0.069,-0.334
103,-0.085,-0.068,-0.337
104,-0.091,-0.063,-0.338
105,-0.081,-0.055,-0.335
106,-0.066,-0.046,-0.33
107,-0.06,-0.033,-0.322
108,-0.065,-0.016,-0.309
109,-0.062,0.001,-0.284
110,-0.041,0.014,-0.241
111,0.015,0.021,-0.168
112,0.061,0.027,-0.066
113,0.045,0.039,0.061
114,-0.005,0.057,0.211
115,0.028,0.071,0.389
116,0.204,0.075,0.589
117,0.38,0.074,0.758
118,0.322,0.074,0.809
119,0.049,0.074,0.717
120,-0.08,0.067,0.561
121,-0.041,0.052,0.391
122,0.057,0.035,0.228
123,0.071,0.025,0.07
124,0.01,0.021,-0.064
125,-0.051,0.011,-0.163
126,-0.068,-0.007,-0.229
127,-0.056,-0.026,-0.273
128,-0.049,-0.042,-0.301
129,-0.062,-0.054,-0.318
130,-0.077,-0.063,-0.328
131,-0.084,-0.071,-0.333
132,-0.075,-0.076,-0.333
133,-0.07,-0.078,-0.333
134,-0.072,-0.075,-0.333
135,-0.082,-0.068,-0.332
136,-0.084,-0.059,-0.327
137,-0.071,-0.048,-0.317
138,-0.052,-0.036,-0.297
139,-0.04,-0.021,-0.262
140,-0.038,-0.001,-0.209
141,-0.029,0.02,-0.131
142,0.04,0.034,-0.02
143,0.133,0.038,0.13
144,0.207,0.038,0.308
145,0.099,0.044,0.476
146,-0.084,0.052,0.618
147,-0.135,0.056,0.719
148,0.064,0.053,0.75
149,0.273,0.049,0.677
150,0.22,0.046,0.508
151,0.052,0.045,0.311
152,-0.032,0.033,0.139
153,-0.026,0.014,0.004
154,0.01,-0.005,-0.102
155,-0.003,-0.017,-0.188
156,-0.035,-0.024,-0.249
157,-0.065,-0.032,-0.287
158,-0.069,-0.042,-0.308
159,-0.066,-0.052,-0.32
160,-0.067,-0.059,-0.326
161,-0.082,-0.063,-0.331
162,-0.092,-0.064,-0.333
163,-0.093,-0.063,-0.333
164,-0.081,-0.06,-0.33
165,-0.072,-0.053,-0.326
166,-0.065,-0.043,-0.319
167,-0.071,-0.03,-0.307
168,-0.061,-0.017,-0.283
169,-0.025,-0.008,-0.24
170,0.022,-0.003,-0.173
171,0.048,0.004,-0.078
172,0.022,0.019,0.039
173,-0.018,0.037,0.181
174,0.045,0.05,0.353
175,0.187,0.052,0.543
176,0.321,0.051,0.705
177,0.143,0.052,0.753
178,-0.072,0.052,0.686
179,-0.134,0.045,0.557
180,-0.01,0.032,0.41
181,0.098,0.022,0.25
182,0.094,0.018,0.091
183,0.021,0.015,-0.045
184,-0.031,0.004,-0.146
185,-0.039,-0.012,-0.216
186,-0.026,-0.029,-0.263
187,-0.045,-0.042,-0.295
188,-0.072,-0.051,-0.314
189,-0.086,-0.059,-0.324
190,-0.086,-0.067,-0.328
191,-0.074,-0.073,-0.329
192,-0.068,-0.075,-0.328
193,-0.078,-0.073,-0.329
194,-0.088,-0.068,-0.328
195,-0.085,-0.06,-0.323
196,-0.072,-0.051,-0.313
197,-0.052,-0.042,-0.293
198,-0.043,-0.029,-0.262
199,-0.04,-0.012,-0.212
200,-0.017,0.004,-0.14
201,0.035,0.014,-0.037
202,0.11,0.014,0.104
203,0.108,0.017,0.266
204,-0.004,0.027,0.427
205,-0.137,0.04,0.573
206,-0.066,0.045,0.697
207,0.133,0.044,0.75
208,0.256,0.043,0.686
209,0.155,0.042,0.523
210,0.019,0.039,0.335
211,-0.036,0.026,0.166
212,0.012,0.009,0.03
213,0.048,-0.004,-0.081
214,0.03,-0.009,-0.172
215,-0.024,-0.013,-0.24
216,-0.063,-0.021,-0.282
217,-0.069,-0.033,-0.304
218,-0.067,-0.045,-0.316
219,-0.071,-0.053,-0.323
220,-0.081,-0.059,-0.327
221,-0.09,-0.062,-0.329
222,-0.087,-0.063,-0.329
223,-0.076,-0.061,-0.327
224,-0.067,-0.057,-0.323
225,-0.068,-0.049,-0.317
226,-0.073,-0.039,-0.305
227,-0.071,-0.03,-0.283
228,-0.044,-0.024,-0.243
229,0.007,-0.018,-0.178
230,0.042,-0.008,-0.087
231,-0.009,0.01,0.019
232,-0.019,0.027,0.156
233,0.075,0.036,0.332
234,0.202,0.037,0.524
235,0.199,0.039,0.68
236,0.002,0.042,0.738
237,-0.157,0.044,0.699
238,-0.08,0.039,0.596
239,0.097,0.031,0.456
240,0.197,0.026,0.291
241,0.114,0.027,0.116
242,0.022,0.023,-0.028
243,-0.036,0.01,-0.134
244,-0.03,-0.008,-0.207
245,-0.033,-0.026,-0.258
246,-0.051,-0.039,-0.291
247,-0.073,-0.049,-0.309
248,-0.084,-0.059,-0.319
249,-0.085,-0.067,-0.323
250,-0.073,-0.073,-0.324
251,-0.074,-0.075,-0.325
252,-0.081,-0.073,-0.325
253,-0.086,-0.067,-0.324
254,-0.078,-0.059,-0.319
255,-0.058,-0.05,-0.309
256,-0.04,-0.04,-0.291
257,-0.037,-0.026,-0.262
258,-0.045,-0.01,-0.216
259,-0.031,0.003,-0.148
260,0.01,0.01,-0.048
261,0.051,0.014,0.086
262,0.029,0.023,0.243
263,-0.072,0.039,0.405
264,-0.094,0.053,0.569
265,0.043,0.058,0.716
266,0.29,0.057,0.791
267,0.326,0.057,0.726
268,0.17,0.057,0.559
269,0.01,0.053,0.366
270,-0.022,0.038,0.194
271,0.026,0.022,0.051
272,0.043,0.012,-0.07
273,0.008,0.007,-0.167
274,-0.045,0.001,-0.236
275,-0.063,-0.011,-0.276
276,-0.066,-0.025,-0.298
277,-0.067,-0.04,-0.31
278,-0.073,-0.051,-0.317
279,-0.082,-0.059,-0.321
280,-0.088,-0.065,-0.323
281,-0.082,-0.069,-0.323
282,-0.069,-0.07,-0.32
283,-0.067,-0.067,-0.318
284,-0.071,-0.062,-0.312
285,-0.076,-0.053,-0.302
286,-0.071,-0.044,-0.281
287,-0.038,-0.036,-0.241
288,-0.003,-0.025,-0.18
289,-0.017,-0.008,-0.099
290,-0.047,0.014,0.007
291,-0.01,0.032,0.149
292,0.1,0.039,0.33
293,0.21,0.04,0.526
294,0.163,0.042,0.685
295,-0.05,0.047,0.757
296,-0.145,0.048,0.737
297,-0.012,0.044,0.64
298,0.174,0.038,0.495
299,0.217,0.038,0.314
300,0.122,0.04,0.132
301,0.022,0.035,-0.017
302,-0.022,0.017,-0.124
303,-0.026,-0.004,-0.201
304,-0.034,-0.023,-0.253
305,-0.058,-0.037,-0.285
306,-0.081,-0.049,-0.304
307,-0.085,-0.059,-0.313
308,-0.081,-0.068,-0.316
309,-0.076,-0.073,-0.317
310,-0.077,-0.075,-0.318
311,-0.081,-0.072,-0.319
312,-0.082,-0.066,-0.317
313,-0.072,-0.058,-0.312
314,-0.057,-0.049,-0.303
315,-0.042,-0.037,-0.286
316,-0.045,-0.02,-0.259
317,-0.061,-0.002,-0.216
318,-0.038,0.012,-0.149
319,0.008,0.02,-0.049
320,0.048,0.026,0.085
321,-0.007,0.04,0.237
322,-0.086,0.058,0.402
323,-0.042,0.071,0.579
324,0.18,0.076,0.743
325,0.409,0.077,0.825
326,0.386,0.078,0.755
327,0.156,0.078,0.576
328,-0.01,0.07,0.379
329,-0.018,0.054,0.204
330,0.045,0.038,0.058
331,0.037,0.027,-0.069
332,-0.008,0.021,-0.166
333,-0.053,0.01,-0.233
334,-0.063,-0.005,-0.271
335,-0.06,-0.023,-0.292
336,-0.064,-0.038,-0.304
337,-0.074,-0.05,-0.31
338,-0.084,-0.06,-0.314
339,-0.086,-0.066,-0.316
340,-0.076,-0.07,-0.315
341,-0.066,-0.07,-0.313
342,-0.063,-0.067,-0.31
343,-0.069,-0.059,-0.305
344,-0.07,-0.049,-0.295
345,-0.055,-0.038,-0.274
346,-0.03,-0.027,-0.236
347,-0.022,-0.011,-0.179
348,-0.041,0.011,-0.101
349,-0.046,0.036,0.006
350,0.034,0.054,0.153
351,0.159,0.058,0.338
352,0.268,0.058,0.535
353,0.136,0.06,0.686
354,-0.047,0.065,0.768
355,-0.082,0.066,0.754
356,0.081,0.061,0.657
357,0.231,0.057,0.501
358,0.206,0.057,0.307
359,0.09,0.057,0.123
360,0.004,0.042,-0.021
361,-0.029,0.018,-0.126
362,-0.028,-0.008,-0.2
363,-0.047,-0.028,-0.251
364,-0.071,-0.043,-0.282
365,-0.086,-0.057,-0.299
366,-0.088,-0.068,-0.307
367,-0.081,-0.077,-0.31
368,-0.074,-0.082,-0.311
369,-0.081,-0.082,-0.313
370,-0.088,-0.077,-0.313
371,-0.087,-0.07,-0.311
372,-0.073,-0.061,-0.306
373,-0.061,-0.048,-0.297
374,-0.056,-0.031,-0.281
375,-0.063,-0.01,-0.255
376,-0.076,0.012,-0.214
377,-0.042,0.034,-0.146
378,0.018,0.055,-0.045
379,0.039,0.074,0.085
380,-0.007,0.091,0.235
381,-0.049,0.106,0.404
382,0.088,0.117,0.589
383,0.344,0.124,0.761
384,0.537,0.127,0.838
385,0.33,0.125,0.737
386,0.092,0.119,0.555
387,-0.021,0.108,0.364
388,0.017,0.093,0.196
389,0.053,0.074,0.048
390,0.024,0.052,-0.077
391,-0.029,0.027,-0.169
392,-0.063,0.0,-0.23
393,-0.063,-0.026,-0.265
394,-0.054,-0.052,-0.285
395,-0.06,-0.074,-0.297
396,-0.074,-0.092,-0.304
397,-0.086,-0.102,-0.308
398,-0.083,-0.101,-0.309
399,-0.073,-0.088,-0.308
400,-0.068,-0.057,-0.306
