lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.59,0.587,0.855
2,0.251,0.43,0.642
3,0.096,0.299,0.433
4,0.079,0.191,0.248
5,0.092,0.104,0.086
6,0.094,0.036,-0.048
7,0.052,-0.016,-0.155
8,-0.004,-0.053,-0.233
9,-0.025,-0.078,-0.283
10,-0.019,-0.092,-0.31
11,-0.038,-0.097,-0.33
12,-0.046,-0.094,-0.338
13,-0.042,-0.085,-0.34
14,-0.036,-0.072,-0.341
15,-0.033,-0.054,-0.341
16,-0.028,-0.034,-0.339
17,-0.035,-0.013,-0.338
18,-0.041,0.009,-0.334
19,-0.034,0.032,-0.322
20,-0.016,0.053,-0.298
21,-0.004,0.073,-0.258
22,-0.016,0.092,-0.197
23,0.012,0.108,-0.109
24,0.081,0.122,0.013
25,0.175,0.133,0.171
26,0.272,0.129,0.36
27,0.283,0.128,0.549
28,0.139,0.131,0.695
29,0.012,0.134,0.789
30,0.042,0.132,0.79
31,0.213,0.128,0.702
32,0.304,0.124,0.547
33,0.246,0.12,0.353
34,0.139,0.111,0.165
35,0.048,0.091,0.009
36,0.012,0.066,-0.108
37,0.007,0.041,-0.193
38,-0.005,0.021,-0.255
39,-0.028,0.003,-0.297
40,-0.044,-0.013,-0.321
41,-0.047,-0.027,-0.332
42,-0.048,-0.039,-0.337
43,-0.054,-0.047,-0.34
44,-0.059,-0.05,-0.342
45,-0.065,-0.049,-0.342
46,-0.067,-0.044,-0.341
47,-0.059,-0.035,-0.336
48,-0.047,-0.02,-0.327
49,-0.04,-0.003,-0.31
50,-0.038,0.016,-0.282
51,-0.011,0.033,-0.231
52,0.035,0.046,-0.153
53,0.057,0.056,-0.048
54,0.033,0.07,0.078
55,0.012,0.089,0.231
56,0.047,0.107,0.408
57,0.201,0.117,0.606
58,0.383,0.119,0.781
59,0.401,0.119,0.842
60,0.229,0.116,0.748
61,0.072,0.11,0.581
62,0.012,0.097,0.402
63,0.055,0.08,0.236
64,0.074,0.065,0.081
65,0.044,0.053,-0.052
66,0.004,0.04,-0.154
67,-0.031,0.022,-0.227
68,-0.045,0.002,-0.276
69,-0.055,-0.019,-0.307
70,-0.062,-0.036,-0.325
71,-0.066,-0.049,-0.333
72,-0.073,-0.06,-0.337
73,-0.069,-0.067,-0.337
74,-0.073,-0.07,-0.338
75,-0.08,-0.07,-0.339
76,-0.085,-0.064,-0.337
77,-0.083,-0.055,-0.333
78,-0.069,-0.044,-0.32
79,-0.047,-0.03,-0.297
80,-0.025,-0.012,-0.255
81,-0.028,0.01,-0.196
82,-0.01,0.035,-0.109
83,0.048,0.055,0.009
84,0.131,0.065,0.162
85,0.183,0.069,0.339
86,0.167,0.074,0.515
87,0.056,0.08,0.655
88,-0.022,0.084,0.746
89,0.05,0.084,0.754
90,0.196,0.081,0.67
91,0.227,0.077,0.513
92,0.152,0.073,0.327
93,0.068,0.062,0.15
94,-0.003,0.043,0.004
95,-0.006,0.021,-0.103
96,-0.005,0.001,-0.186
97,-0.027,-0.015,-0.249
98,-0.059,-0.03,-0.292
99,-0.07,-0.044,-0.315
100,-0.081,-0.057,-0.327
101,-0.081,-0.067,-0.331
102,-0.083,-0.073,-0.333
103,-0.09,-0.075,-0.335
104,-0.096,-0.073,-0.335
105,-0.087,-0.068,-0.332
106,-0.08,-0.059,-0.327
107,-0.074,-0.047,-0.32
108,-0.075,-0.031,-0.305
109,-0.061,-0.014,-0.276
110,-0.041,0.001,-0.228
111,0.004,0.013,-0.15
112,0.026,0.024,-0.049
113,0.009,0.039,0.072
114,0.01,0.056,0.221
115,0.064,0.072,0.396
116,0.185,0.08,0.58
117,0.31,0.083,0.737
118,0.286,0.084,0.787
119,0.117,0.083,0.704
120,0.011,0.076,0.559
121,0.016,0.062,0.398
122,0.05,0.047,0.238
123,0.054,0.035,0.087
124,0.032,0.026,-0.04
125,-0.015,0.012,-0.139
126,-0.051,-0.005,-0.213
127,-0.061,-0.025,-0.265
128,-0.065,-0.043,-0.297
129,-0.083,-0.058,-0.316
130,-0.093,-0.07,-0.324
131,-0.095,-0.08,-0.327
132,-0.096,-0.087,-0.328
133,-0.097,-0.09,-0.329
134,-0.099,-0.088,-0.329
135,-0.094,-0.083,-0.327
136,-0.094,-0.074,-0.323
137,-0.083,-0.063,-0.313
138,-0.08,-0.048,-0.292
139,-0.071,-0.03,-0.254
140,-0.049,-0.009,-0.192
141,-0.006,0.013,-0.106
142,0.045,0.031,0.006
143,0.116,0.041,0.151
144,0.168,0.048,0.319
145,0.106,0.056,0.48
146,-0.021,0.065,0.611
147,-0.039,0.069,0.712
148,0.081,0.069,0.734
149,0.207,0.067,0.664
150,0.202,0.064,0.513
151,0.117,0.059,0.333
152,0.026,0.046,0.162
153,-0.002,0.027,0.026
154,0.003,0.007,-0.078
155,0.009,-0.01,-0.161
156,-0.025,-0.023,-0.23
157,-0.055,-0.036,-0.276
158,-0.074,-0.049,-0.302
159,-0.083,-0.062,-0.316
160,-0.094,-0.072,-0.322
161,-0.11,-0.079,-0.327
162,-0.113,-0.082,-0.328
163,-0.111,-0.082,-0.328
164,-0.109,-0.078,-0.327
165,-0.108,-0.07,-0.324
166,-0.096,-0.058,-0.316
167,-0.092,-0.044,-0.303
168,-0.072,-0.03,-0.275
169,-0.024,-0.018,-0.224
170,0.009,-0.008,-0.151
171,0.012,0.003,-0.059
172,0.003,0.019,0.056
173,0.012,0.036,0.197
174,0.078,0.049,0.367
175,0.188,0.056,0.548
176,0.269,0.059,0.696
177,0.161,0.059,0.742
178,0.019,0.057,0.684
179,-0.041,0.05,0.56
180,0.008,0.039,0.414
181,0.062,0.028,0.259
182,0.064,0.019,0.109
183,0.019,0.01,-0.022
184,-0.038,-0.005,-0.125
185,-0.058,-0.024,-0.199
186,-0.062,-0.045,-0.254
187,-0.085,-0.063,-0.291
188,-0.102,-0.077,-0.311
189,-0.114,-0.088,-0.321
190,-0.113,-0.098,-0.324
191,-0.11,-0.105,-0.325
192,-0.108,-0.107,-0.324
193,-0.11,-0.105,-0.324
194,-0.107,-0.098,-0.322
195,-0.107,-0.088,-0.319
196,-0.096,-0.076,-0.309
197,-0.087,-0.061,-0.292
198,-0.077,-0.042,-0.257
199,-0.059,-0.022,-0.198
200,-0.014,-0.002,-0.117
201,0.049,0.013,-0.011
202,0.082,0.022,0.122
203,0.062,0.031,0.273
204,0.003,0.042,0.428
205,-0.042,0.053,0.573
206,0.012,0.06,0.689
207,0.158,0.063,0.736
208,0.249,0.063,0.676
209,0.186,0.06,0.527
210,0.079,0.054,0.35
211,0.011,0.04,0.185
212,0.008,0.023,0.049
213,0.031,0.008,-0.059
214,0.025,-0.003,-0.149
215,-0.02,-0.013,-0.223
216,-0.065,-0.025,-0.272
217,-0.089,-0.038,-0.299
218,-0.094,-0.052,-0.313
219,-0.1,-0.063,-0.319
220,-0.101,-0.072,-0.322
221,-0.101,-0.077,-0.322
222,-0.1,-0.079,-0.323
223,-0.092,-0.078,-0.321
224,-0.096,-0.072,-0.321
225,-0.092,-0.064,-0.316
226,-0.085,-0.054,-0.302
227,-0.067,-0.044,-0.275
228,-0.04,-0.034,-0.23
229,-0.02,-0.023,-0.162
230,-0.003,-0.009,-0.071
231,-0.003,0.01,0.038
232,0.025,0.027,0.177
233,0.114,0.039,0.348
234,0.17,0.043,0.52
235,0.169,0.045,0.66
236,0.037,0.046,0.714
237,-0.061,0.046,0.682
238,-0.034,0.041,0.579
239,0.062,0.034,0.445
240,0.123,0.026,0.29
241,0.092,0.02,0.13
242,0.028,0.011,-0.009
243,-0.018,-0.004,-0.114
244,-0.045,-0.023,-0.195
245,-0.062,-0.041,-0.252
246,-0.074,-0.056,-0.288
247,-0.094,-0.067,-0.308
248,-0.098,-0.076,-0.316
249,-0.1,-0.084,-0.321
250,-0.099,-0.088,-0.323
251,-0.101,-0.087,-0.323
252,-0.101,-0.083,-0.323
253,-0.096,-0.076,-0.321
254,-0.098,-0.065,-0.319
255,-0.079,-0.052,-0.309
256,-0.053,-0.037,-0.288
257,-0.042,-0.02,-0.254
258,-0.023,-0.001,-0.201
259,0.011,0.014,-0.126
260,0.037,0.026,-0.027
261,0.048,0.035,0.098
262,0.044,0.046,0.248
263,0.007,0.06,0.406
264,0.012,0.072,0.561
265,0.114,0.078,0.695
266,0.252,0.079,0.758
267,0.271,0.077,0.696
268,0.169,0.073,0.542
269,0.053,0.064,0.362
270,0.004,0.048,0.197
271,0.011,0.03,0.057
272,0.025,0.015,-0.057
273,0.012,0.004,-0.152
274,-0.04,-0.006,-0.227
275,-0.062,-0.019,-0.272
276,-0.072,-0.034,-0.298
277,-0.082,-0.048,-0.312
278,-0.087,-0.059,-0.319
279,-0.089,-0.066,-0.321
280,-0.093,-0.07,-0.322
281,-0.092,-0.071,-0.322
282,-0.092,-0.069,-0.322
283,-0.088,-0.062,-0.321
284,-0.078,-0.053,-0.315
285,-0.064,-0.042,-0.301
286,-0.052,-0.03,-0.275
287,-0.023,-0.016,-0.231
288,0.007,-0.001,-0.165
289,0.011,0.018,-0.082
290,0.019,0.038,0.024
291,0.072,0.055,0.165
292,0.15,0.064,0.334
293,0.208,0.069,0.508
294,0.169,0.071,0.649
295,0.027,0.074,0.717
296,-0.042,0.074,0.7
297,0.019,0.07,0.604
298,0.122,0.063,0.466
299,0.163,0.058,0.304
300,0.116,0.054,0.139
301,0.052,0.044,-0.001
302,0.003,0.025,-0.11
303,-0.025,0.003,-0.192
304,-0.033,-0.018,-0.249
305,-0.052,-0.035,-0.286
306,-0.074,-0.049,-0.308
307,-0.077,-0.06,-0.316
308,-0.077,-0.068,-0.32
309,-0.081,-0.071,-0.321
310,-0.077,-0.071,-0.32
311,-0.069,-0.066,-0.319
312,-0.073,-0.058,-0.318
313,-0.07,-0.046,-0.315
314,-0.059,-0.033,-0.306
315,-0.054,-0.017,-0.288
316,-0.041,0.001,-0.255
317,-0.022,0.019,-0.205
318,0.006,0.035,-0.135
319,0.042,0.046,-0.038
320,0.059,0.057,0.087
321,0.034,0.07,0.235
322,0.013,0.084,0.394
323,0.055,0.096,0.559
324,0.207,0.103,0.711
325,0.368,0.105,0.788
326,0.349,0.106,0.721
327,0.185,0.103,0.553
328,0.061,0.093,0.367
329,0.032,0.077,0.202
330,0.039,0.061,0.058
331,0.025,0.049,-0.064
332,0.0,0.039,-0.159
333,-0.034,0.027,-0.228
334,-0.048,0.01,-0.27
335,-0.047,-0.007,-0.294
336,-0.05,-0.024,-0.307
337,-0.055,-0.037,-0.312
338,-0.057,-0.048,-0.314
339,-0.053,-0.054,-0.314
340,-0.062,-0.056,-0.316
341,-0.065,-0.054,-0.316
342,-0.062,-0.048,-0.315
343,-0.051,-0.039,-0.307
344,-0.041,-0.027,-0.294
345,-0.021,-0.014,-0.269
346,-0.008,0.002,-0.229
347,-0.013,0.02,-0.171
348,-0.019,0.042,-0.093
349,0.016,0.066,0.015
350,0.1,0.084,0.16
351,0.201,0.092,0.332
352,0.244,0.095,0.508
353,0.138,0.099,0.642
354,0.012,0.102,0.72
355,0.012,0.102,0.715
356,0.124,0.099,0.624
357,0.23,0.096,0.482
358,0.223,0.094,0.308
359,0.15,0.089,0.138
360,0.064,0.075,-0.004
361,0.01,0.051,-0.112
362,-0.003,0.027,-0.189
363,-0.029,0.006,-0.245
364,-0.04,-0.012,-0.279
365,-0.049,-0.027,-0.297
366,-0.053,-0.04,-0.306
367,-0.056,-0.05,-0.31
368,-0.059,-0.056,-0.312
369,-0.063,-0.057,-0.313
370,-0.063,-0.055,-0.312
371,-0.061,-0.049,-0.311
372,-0.061,-0.04,-0.309
373,-0.056,-0.027,-0.301
374,-0.051,-0.01,-0.282
375,-0.04,0.01,-0.251
376,-0.044,0.031,-0.207
377,-0.004,0.053,-0.136
378,0.038,0.073,-0.037
379,0.039,0.092,0.085
380,0.016,0.109,0.228
381,0.028,0.123,0.389
382,0.152,0.134,0.564
383,0.339,0.141,0.722
384,0.454,0.144,0.792
385,0.32,0.143,0.703
386,0.131,0.136,0.534
387,0.043,0.126,0.357
388,0.037,0.11,0.196
389,0.051,0.091,0.055
390,0.039,0.068,-0.063
391,0.002,0.043,-0.156
392,-0.032,0.016,-0.221
393,-0.048,-0.012,-0.262
394,-0.057,-0.039,-0.287
395,-0.065,-0.063,-0.301
396,-0.069,-0.083,-0.306
397,-0.069,-0.095,-0.307
398,-0.073,-0.097,-0.309
399,-0.072,-0.087,-0.309
400,-0.073,-0.061,-0.31
