lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.571,0.563,0.859
2,0.2,0.399,0.644
3,0.04,0.262,0.431
4,0.038,0.15,0.24
5,0.074,0.06,0.076
6,0.046,-0.01,-0.067
7,-0.013,-0.062,-0.173
8,-0.065,-0.1,-0.246
9,-0.068,-0.124,-0.289
10,-0.054,-0.137,-0.313
11,-0.061,-0.141,-0.328
12,-0.076,-0.138,-0.336
13,-0.082,-0.128,-0.339
14,-0.08,-0.113,-0.339
15,-0.071,-0.094,-0.338
16,-0.064,-0.073,-0.336
17,-0.075,-0.051,-0.337
18,-0.082,-0.028,-0.333
19,-0.079,-0.005,-0.323
20,-0.057,0.017,-0.303
21,-0.032,0.037,-0.266
22,-0.052,0.056,-0.211
23,-0.048,0.072,-0.127
24,-0.003,0.085,-0.008
25,0.105,0.096,0.155
26,0.251,0.091,0.358
27,0.306,0.089,0.572
28,0.126,0.094,0.73
29,-0.022,0.098,0.829
30,-0.008,0.097,0.829
31,0.181,0.092,0.73
32,0.315,0.088,0.563
33,0.212,0.087,0.344
34,0.064,0.081,0.144
35,-0.017,0.061,-0.011
36,-0.021,0.034,-0.125
37,-0.015,0.008,-0.207
38,-0.035,-0.011,-0.266
39,-0.065,-0.026,-0.302
40,-0.078,-0.041,-0.322
41,-0.078,-0.054,-0.331
42,-0.069,-0.065,-0.333
43,-0.069,-0.072,-0.335
44,-0.079,-0.074,-0.336
45,-0.087,-0.072,-0.337
46,-0.086,-0.067,-0.336
47,-0.074,-0.059,-0.333
48,-0.062,-0.046,-0.325
49,-0.062,-0.028,-0.312
50,-0.068,-0.008,-0.287
51,-0.061,0.01,-0.243
52,-0.007,0.023,-0.169
53,0.045,0.031,-0.061
54,0.028,0.044,0.073
55,-0.024,0.062,0.233
56,0.005,0.08,0.419
57,0.169,0.089,0.625
58,0.405,0.089,0.81
59,0.441,0.088,0.878
60,0.2,0.088,0.774
61,-0.016,0.083,0.592
62,-0.061,0.069,0.401
63,0.009,0.052,0.225
64,0.063,0.039,0.068
65,0.022,0.033,-0.071
66,-0.039,0.024,-0.174
67,-0.063,0.009,-0.24
68,-0.049,-0.01,-0.281
69,-0.047,-0.028,-0.306
70,-0.056,-0.042,-0.321
71,-0.067,-0.052,-0.329
72,-0.073,-0.06,-0.332
73,-0.071,-0.066,-0.333
74,-0.066,-0.069,-0.332
75,-0.067,-0.069,-0.332
76,-0.075,-0.063,-0.332
77,-0.077,-0.054,-0.328
78,-0.069,-0.043,-0.319
79,-0.044,-0.032,-0.299
80,-0.015,-0.016,-0.262
81,-0.02,0.005,-0.206
82,-0.019,0.028,-0.124
83,0.024,0.047,-0.008
84,0.126,0.054,0.15
85,0.211,0.052,0.341
86,0.173,0.054,0.531
87,-0.019,0.06,0.679
88,-0.115,0.065,0.773
89,0.002,0.064,0.785
90,0.202,0.059,0.696
91,0.246,0.057,0.524
92,0.112,0.055,0.315
93,0.003,0.045,0.13
94,-0.038,0.024,-0.013
95,-0.017,0.002,-0.119
96,0.004,-0.016,-0.198
97,-0.02,-0.027,-0.257
98,-0.057,-0.036,-0.295
99,-0.067,-0.046,-0.315
100,-0.064,-0.056,-0.324
101,-0.062,-0.063,-0.327
102,-0.07,-0.065,-0.33
103,-0.083,-0.064,-0.332
104,-0.086,-0.06,-0.332
105,-0.084,-0.054,-0.331
106,-0.072,-0.045,-0.327
107,-0.067,-0.033,-0.32
108,-0.068,-0.019,-0.308
109,-0.069,-0.004,-0.284
110,-0.052,0.008,-0.242
111,0.003,0.015,-0.169
112,0.05,0.021,-0.066
113,0.028,0.032,0.06
114,0.001,0.049,0.211
115,0.062,0.063,0.393
116,0.235,0.067,0.593
117,0.375,0.066,0.758
118,0.27,0.066,0.8
119,0.023,0.065,0.712
120,-0.101,0.058,0.558
121,-0.063,0.045,0.391
122,0.048,0.03,0.228
123,0.077,0.021,0.072
124,0.013,0.016,-0.062
125,-0.057,0.006,-0.163
126,-0.067,-0.011,-0.228
127,-0.063,-0.031,-0.272
128,-0.062,-0.047,-0.3
129,-0.071,-0.059,-0.316
130,-0.077,-0.068,-0.324
131,-0.079,-0.076,-0.328
132,-0.074,-0.08,-0.328
133,-0.068,-0.081,-0.328
134,-0.076,-0.078,-0.328
135,-0.083,-0.071,-0.328
136,-0.083,-0.06,-0.324
137,-0.073,-0.048,-0.315
138,-0.055,-0.035,-0.296
139,-0.041,-0.019,-0.262
140,-0.036,0.001,-0.209
141,-0.026,0.021,-0.132
142,0.036,0.033,-0.021
143,0.124,0.036,0.129
144,0.178,0.036,0.306
145,0.063,0.042,0.472
146,-0.077,0.05,0.618
147,-0.073,0.055,0.726
148,0.074,0.054,0.752
149,0.261,0.05,0.679
150,0.225,0.047,0.51
151,0.065,0.045,0.31
152,-0.027,0.033,0.138
153,-0.032,0.013,0.004
154,-0.002,-0.005,-0.102
155,-0.014,-0.018,-0.188
156,-0.043,-0.026,-0.249
157,-0.067,-0.033,-0.287
158,-0.071,-0.043,-0.308
159,-0.068,-0.053,-0.318
160,-0.067,-0.06,-0.323
161,-0.081,-0.063,-0.326
162,-0.086,-0.064,-0.328
163,-0.086,-0.063,-0.328
164,-0.08,-0.059,-0.326
165,-0.07,-0.052,-0.323
166,-0.067,-0.042,-0.317
167,-0.07,-0.03,-0.306
168,-0.061,-0.018,-0.283
169,-0.029,-0.008,-0.241
170,0.01,-0.002,-0.174
171,0.031,0.007,-0.079
172,0.01,0.022,0.038
173,0.002,0.039,0.18
174,0.07,0.051,0.354
175,0.211,0.053,0.548
176,0.324,0.052,0.71
177,0.145,0.053,0.754
178,-0.063,0.052,0.688
179,-0.119,0.046,0.562
180,-0.037,0.035,0.41
181,0.076,0.025,0.251
182,0.092,0.021,0.093
183,0.025,0.018,-0.043
184,-0.032,0.007,-0.145
185,-0.039,-0.009,-0.214
186,-0.029,-0.027,-0.262
187,-0.046,-0.04,-0.293
188,-0.066,-0.051,-0.312
189,-0.075,-0.06,-0.32
190,-0.077,-0.067,-0.323
191,-0.07,-0.072,-0.324
192,-0.066,-0.074,-0.324
193,-0.072,-0.071,-0.324
194,-0.078,-0.065,-0.324
195,-0.077,-0.057,-0.32
196,-0.067,-0.047,-0.312
197,-0.047,-0.036,-0.293
198,-0.04,-0.021,-0.262
199,-0.041,-0.004,-0.212
200,-0.024,0.011,-0.14
201,0.031,0.021,-0.036
202,0.098,0.021,0.103
203,0.099,0.024,0.266
204,-0.021,0.032,0.424
205,-0.096,0.042,0.575
206,-0.035,0.048,0.698
207,0.145,0.049,0.748
208,0.283,0.048,0.69
209,0.183,0.048,0.527
210,0.04,0.045,0.336
211,-0.021,0.033,0.167
212,-0.003,0.016,0.03
213,0.021,0.002,-0.083
214,0.004,-0.006,-0.175
215,-0.031,-0.011,-0.24
216,-0.061,-0.02,-0.28
217,-0.067,-0.032,-0.302
218,-0.064,-0.043,-0.313
219,-0.066,-0.053,-0.319
220,-0.076,-0.06,-0.322
221,-0.082,-0.064,-0.324
222,-0.081,-0.066,-0.324
223,-0.074,-0.065,-0.322
224,-0.066,-0.061,-0.32
225,-0.068,-0.054,-0.315
226,-0.072,-0.045,-0.304
227,-0.067,-0.036,-0.282
228,-0.041,-0.029,-0.243
229,-0.016,-0.022,-0.181
230,-0.012,-0.011,-0.094
231,-0.033,0.006,0.015
232,-0.017,0.023,0.154
233,0.079,0.033,0.329
234,0.199,0.034,0.521
235,0.207,0.035,0.676
236,0.026,0.038,0.736
237,-0.118,0.039,0.699
238,-0.088,0.034,0.592
239,0.06,0.027,0.451
240,0.168,0.022,0.288
241,0.106,0.022,0.115
242,0.024,0.02,-0.028
243,-0.024,0.009,-0.132
244,-0.027,-0.008,-0.206
245,-0.037,-0.025,-0.259
246,-0.058,-0.038,-0.292
247,-0.077,-0.049,-0.309
248,-0.083,-0.058,-0.317
249,-0.083,-0.067,-0.321
250,-0.074,-0.072,-0.321
251,-0.07,-0.074,-0.321
252,-0.077,-0.073,-0.321
253,-0.077,-0.068,-0.32
254,-0.076,-0.061,-0.317
255,-0.062,-0.052,-0.309
256,-0.049,-0.041,-0.292
257,-0.046,-0.026,-0.263
258,-0.048,-0.009,-0.217
259,-0.031,0.004,-0.149
260,0.022,0.012,-0.048
261,0.061,0.015,0.085
262,0.039,0.024,0.242
263,-0.068,0.037,0.403
264,-0.096,0.05,0.565
265,0.016,0.055,0.706
266,0.247,0.055,0.777
267,0.324,0.055,0.72
268,0.188,0.055,0.556
269,0.04,0.05,0.365
270,-0.012,0.036,0.193
271,0.015,0.02,0.05
272,0.036,0.009,-0.069
273,-0.001,0.003,-0.167
274,-0.051,-0.003,-0.237
275,-0.068,-0.014,-0.277
276,-0.07,-0.027,-0.299
277,-0.07,-0.04,-0.31
278,-0.076,-0.05,-0.316
279,-0.084,-0.058,-0.319
280,-0.086,-0.063,-0.319
281,-0.081,-0.066,-0.319
282,-0.07,-0.066,-0.317
283,-0.066,-0.063,-0.314
284,-0.07,-0.057,-0.311
285,-0.073,-0.049,-0.301
286,-0.058,-0.041,-0.28
287,-0.029,-0.034,-0.242
288,-0.003,-0.025,-0.183
289,-0.016,-0.01,-0.103
290,-0.042,0.01,0.002
291,-0.007,0.028,0.142
292,0.102,0.035,0.324
293,0.206,0.036,0.521
294,0.152,0.037,0.675
295,-0.036,0.04,0.749
296,-0.117,0.04,0.734
297,-0.038,0.036,0.636
298,0.137,0.029,0.492
299,0.182,0.027,0.312
300,0.091,0.027,0.13
301,-0.003,0.021,-0.018
302,-0.035,0.005,-0.125
303,-0.041,-0.015,-0.202
304,-0.042,-0.033,-0.254
305,-0.064,-0.045,-0.287
306,-0.081,-0.055,-0.304
307,-0.084,-0.064,-0.312
308,-0.078,-0.071,-0.314
309,-0.071,-0.075,-0.314
310,-0.074,-0.075,-0.315
311,-0.077,-0.072,-0.315
312,-0.079,-0.066,-0.314
313,-0.075,-0.059,-0.311
314,-0.061,-0.05,-0.303
315,-0.051,-0.038,-0.287
316,-0.054,-0.023,-0.261
317,-0.06,-0.007,-0.218
318,-0.039,0.005,-0.152
319,0.009,0.012,-0.052
320,0.049,0.017,0.083
321,-0.0,0.027,0.235
322,-0.067,0.042,0.404
323,-0.035,0.054,0.578
324,0.14,0.057,0.738
325,0.352,0.057,0.821
326,0.316,0.057,0.744
327,0.115,0.057,0.569
328,-0.025,0.049,0.376
329,-0.042,0.034,0.202
330,0.012,0.019,0.055
331,0.013,0.008,-0.071
332,-0.02,0.001,-0.167
333,-0.063,-0.009,-0.234
334,-0.07,-0.024,-0.273
335,-0.067,-0.04,-0.294
336,-0.069,-0.053,-0.305
337,-0.075,-0.063,-0.31
338,-0.081,-0.069,-0.313
339,-0.081,-0.073,-0.313
340,-0.077,-0.074,-0.313
341,-0.066,-0.071,-0.311
342,-0.066,-0.064,-0.309
343,-0.069,-0.054,-0.305
344,-0.072,-0.041,-0.296
345,-0.059,-0.028,-0.276
346,-0.037,-0.014,-0.24
347,-0.023,0.002,-0.183
348,-0.03,0.024,-0.105
349,-0.029,0.048,0.002
350,0.041,0.065,0.148
351,0.179,0.07,0.336
352,0.274,0.071,0.536
353,0.152,0.075,0.687
354,0.0,0.08,0.771
355,-0.018,0.081,0.757
356,0.097,0.076,0.658
357,0.239,0.072,0.505
358,0.205,0.071,0.309
359,0.092,0.07,0.124
360,0.001,0.055,-0.022
361,-0.026,0.03,-0.127
362,-0.025,0.003,-0.201
363,-0.036,-0.02,-0.251
364,-0.062,-0.037,-0.283
365,-0.08,-0.053,-0.299
366,-0.081,-0.066,-0.306
367,-0.076,-0.076,-0.308
368,-0.07,-0.081,-0.308
369,-0.076,-0.081,-0.309
370,-0.079,-0.077,-0.309
371,-0.083,-0.07,-0.308
372,-0.076,-0.059,-0.305
373,-0.066,-0.045,-0.297
374,-0.06,-0.026,-0.282
375,-0.068,-0.004,-0.257
376,-0.082,0.02,-0.218
377,-0.042,0.043,-0.15
378,0.025,0.066,-0.049
379,0.046,0.087,0.082
380,0.011,0.106,0.234
381,-0.01,0.121,0.403
382,0.11,0.133,0.585
383,0.356,0.141,0.757
384,0.541,0.144,0.842
385,0.356,0.142,0.739
386,0.132,0.134,0.558
387,0.016,0.122,0.366
388,0.021,0.106,0.195
389,0.049,0.085,0.048
390,0.025,0.06,-0.077
391,-0.028,0.032,-0.17
392,-0.064,0.003,-0.231
393,-0.065,-0.026,-0.267
394,-0.06,-0.054,-0.287
395,-0.065,-0.078,-0.298
396,-0.079,-0.097,-0.304
397,-0.081,-0.107,-0.305
398,-0.081,-0.105,-0.306
399,-0.075,-0.089,-0.305
400,-0.068,-0.053,-0.303
