lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.55,0.538,0.854
2,0.162,0.372,0.634
3,-0.015,0.235,0.419
4,0.0,0.125,0.235
5,0.05,0.039,0.076
6,0.033,-0.027,-0.062
7,-0.025,-0.076,-0.168
8,-0.061,-0.108,-0.238
9,-0.059,-0.128,-0.28
10,-0.045,-0.137,-0.303
11,-0.051,-0.137,-0.318
12,-0.066,-0.13,-0.326
13,-0.074,-0.117,-0.33
14,-0.071,-0.1,-0.33
15,-0.061,-0.081,-0.329
16,-0.052,-0.059,-0.327
17,-0.062,-0.037,-0.327
18,-0.073,-0.014,-0.324
19,-0.07,0.007,-0.314
20,-0.051,0.027,-0.293
21,-0.025,0.046,-0.257
22,-0.049,0.061,-0.204
23,-0.039,0.075,-0.121
24,0.017,0.085,-0.003
25,0.118,0.093,0.156
26,0.254,0.085,0.355
27,0.29,0.081,0.558
28,0.103,0.083,0.709
29,-0.068,0.087,0.805
30,-0.044,0.085,0.81
31,0.159,0.08,0.714
32,0.307,0.076,0.554
33,0.188,0.076,0.339
34,0.06,0.07,0.147
35,-0.025,0.051,-0.007
36,-0.027,0.025,-0.118
37,-0.014,0.001,-0.198
38,-0.033,-0.016,-0.257
39,-0.06,-0.028,-0.294
40,-0.073,-0.04,-0.313
41,-0.069,-0.051,-0.322
42,-0.056,-0.059,-0.324
43,-0.058,-0.063,-0.326
44,-0.07,-0.063,-0.328
45,-0.079,-0.059,-0.329
46,-0.078,-0.053,-0.328
47,-0.067,-0.045,-0.324
48,-0.051,-0.031,-0.315
49,-0.052,-0.014,-0.302
50,-0.056,0.005,-0.278
51,-0.038,0.022,-0.234
52,0.012,0.033,-0.162
53,0.06,0.039,-0.057
54,0.045,0.05,0.073
55,-0.014,0.067,0.226
56,0.013,0.084,0.407
57,0.166,0.092,0.609
58,0.409,0.091,0.796
59,0.436,0.09,0.862
60,0.198,0.088,0.758
61,-0.027,0.083,0.575
62,-0.078,0.068,0.39
63,-0.004,0.051,0.22
64,0.056,0.038,0.068
65,0.008,0.032,-0.068
66,-0.034,0.024,-0.167
67,-0.051,0.01,-0.232
68,-0.04,-0.009,-0.272
69,-0.036,-0.026,-0.297
70,-0.046,-0.04,-0.312
71,-0.066,-0.05,-0.321
72,-0.074,-0.058,-0.325
73,-0.067,-0.064,-0.325
74,-0.057,-0.066,-0.323
75,-0.06,-0.064,-0.323
76,-0.067,-0.058,-0.323
77,-0.071,-0.048,-0.319
78,-0.06,-0.037,-0.309
79,-0.041,-0.026,-0.29
80,-0.012,-0.011,-0.254
81,-0.016,0.009,-0.2
82,-0.017,0.032,-0.122
83,0.027,0.05,-0.009
84,0.13,0.056,0.146
85,0.213,0.053,0.334
86,0.167,0.054,0.516
87,-0.026,0.059,0.653
88,-0.112,0.064,0.747
89,-0.027,0.063,0.757
90,0.206,0.058,0.679
91,0.257,0.057,0.514
92,0.128,0.056,0.309
93,0.016,0.048,0.128
94,-0.027,0.029,-0.012
95,-0.014,0.008,-0.116
96,0.0,-0.01,-0.193
97,-0.029,-0.021,-0.252
98,-0.068,-0.03,-0.288
99,-0.067,-0.04,-0.306
100,-0.057,-0.05,-0.314
101,-0.048,-0.056,-0.318
102,-0.057,-0.059,-0.32
103,-0.072,-0.058,-0.322
104,-0.077,-0.054,-0.323
105,-0.072,-0.049,-0.321
106,-0.06,-0.041,-0.317
107,-0.056,-0.03,-0.31
108,-0.063,-0.016,-0.299
109,-0.06,-0.002,-0.276
110,-0.044,0.009,-0.235
111,0.006,0.015,-0.165
112,0.052,0.02,-0.064
113,0.024,0.032,0.056
114,-0.019,0.048,0.202
115,0.035,0.062,0.379
116,0.197,0.067,0.57
117,0.349,0.065,0.734
118,0.304,0.065,0.782
119,0.039,0.064,0.689
120,-0.068,0.058,0.54
121,-0.064,0.045,0.373
122,0.046,0.03,0.22
123,0.067,0.023,0.069
124,0.014,0.019,-0.061
125,-0.047,0.011,-0.158
126,-0.066,-0.005,-0.223
127,-0.055,-0.023,-0.265
128,-0.045,-0.038,-0.291
129,-0.057,-0.05,-0.308
130,-0.071,-0.058,-0.316
131,-0.075,-0.066,-0.319
132,-0.064,-0.07,-0.319
133,-0.061,-0.072,-0.319
134,-0.064,-0.07,-0.319
135,-0.072,-0.063,-0.318
136,-0.072,-0.055,-0.315
137,-0.064,-0.044,-0.306
138,-0.046,-0.033,-0.287
139,-0.033,-0.019,-0.254
140,-0.038,0.0,-0.204
141,-0.026,0.02,-0.129
142,0.023,0.033,-0.023
143,0.118,0.036,0.123
144,0.179,0.036,0.296
145,0.069,0.042,0.456
146,-0.082,0.049,0.593
147,-0.104,0.054,0.693
148,0.074,0.052,0.722
149,0.259,0.048,0.656
150,0.223,0.046,0.495
151,0.061,0.045,0.302
152,-0.016,0.034,0.136
153,-0.028,0.016,0.004
154,0.003,-0.002,-0.098
155,-0.004,-0.012,-0.182
156,-0.032,-0.019,-0.242
157,-0.054,-0.025,-0.277
158,-0.061,-0.034,-0.298
159,-0.058,-0.044,-0.308
160,-0.058,-0.051,-0.314
161,-0.074,-0.055,-0.318
162,-0.084,-0.056,-0.32
163,-0.084,-0.056,-0.319
164,-0.074,-0.054,-0.317
165,-0.063,-0.049,-0.314
166,-0.061,-0.04,-0.308
167,-0.068,-0.029,-0.297
168,-0.06,-0.018,-0.275
169,-0.02,-0.01,-0.233
170,0.023,-0.006,-0.168
171,0.034,0.001,-0.078
172,0.006,0.015,0.034
173,-0.018,0.032,0.172
174,0.042,0.043,0.339
175,0.195,0.045,0.525
176,0.297,0.044,0.679
177,0.123,0.045,0.721
178,-0.085,0.044,0.657
179,-0.132,0.038,0.536
180,-0.024,0.027,0.393
181,0.092,0.019,0.243
182,0.094,0.016,0.09
183,0.018,0.015,-0.044
184,-0.031,0.006,-0.142
185,-0.037,-0.008,-0.208
186,-0.023,-0.024,-0.254
187,-0.035,-0.035,-0.284
188,-0.062,-0.044,-0.303
189,-0.076,-0.051,-0.312
190,-0.074,-0.058,-0.315
191,-0.061,-0.063,-0.314
192,-0.052,-0.065,-0.313
193,-0.061,-0.062,-0.314
194,-0.069,-0.057,-0.314
195,-0.069,-0.05,-0.311
196,-0.061,-0.042,-0.302
197,-0.042,-0.033,-0.285
198,-0.033,-0.021,-0.254
199,-0.036,-0.005,-0.206
200,-0.01,0.01,-0.135
201,0.04,0.017,-0.035
202,0.103,0.017,0.1
203,0.09,0.019,0.254
204,-0.027,0.028,0.405
205,-0.127,0.038,0.548
206,-0.061,0.044,0.666
207,0.124,0.044,0.717
208,0.271,0.043,0.665
209,0.167,0.044,0.507
210,0.024,0.041,0.324
211,-0.027,0.029,0.161
212,0.006,0.013,0.029
213,0.043,0.001,-0.077
214,0.031,-0.004,-0.165
215,-0.02,-0.008,-0.232
216,-0.057,-0.015,-0.273
217,-0.063,-0.026,-0.294
218,-0.057,-0.037,-0.304
219,-0.06,-0.046,-0.31
220,-0.069,-0.052,-0.313
221,-0.078,-0.055,-0.315
222,-0.078,-0.057,-0.315
223,-0.067,-0.056,-0.313
224,-0.056,-0.053,-0.309
225,-0.057,-0.046,-0.304
226,-0.065,-0.038,-0.294
227,-0.065,-0.031,-0.275
228,-0.042,-0.026,-0.237
229,-0.006,-0.021,-0.175
230,-0.001,-0.011,-0.09
231,-0.03,0.006,0.014
232,-0.012,0.022,0.151
233,0.075,0.031,0.319
234,0.198,0.032,0.506
235,0.191,0.034,0.652
236,0.004,0.037,0.705
237,-0.14,0.039,0.67
238,-0.084,0.035,0.572
239,0.077,0.029,0.438
240,0.178,0.025,0.282
241,0.11,0.027,0.113
242,0.027,0.025,-0.027
243,-0.021,0.014,-0.129
244,-0.024,-0.004,-0.2
245,-0.025,-0.02,-0.25
246,-0.043,-0.034,-0.282
247,-0.068,-0.043,-0.3
248,-0.077,-0.052,-0.308
249,-0.073,-0.059,-0.311
250,-0.064,-0.065,-0.31
251,-0.061,-0.067,-0.31
252,-0.066,-0.065,-0.31
253,-0.073,-0.06,-0.31
254,-0.07,-0.053,-0.307
255,-0.055,-0.046,-0.297
256,-0.038,-0.036,-0.28
257,-0.041,-0.022,-0.254
258,-0.05,-0.007,-0.21
259,-0.029,0.006,-0.143
260,0.015,0.012,-0.046
261,0.045,0.014,0.083
262,0.018,0.022,0.233
263,-0.086,0.036,0.386
264,-0.083,0.049,0.546
265,0.04,0.054,0.686
266,0.29,0.054,0.765
267,0.331,0.055,0.705
268,0.177,0.056,0.541
269,0.025,0.052,0.355
270,-0.027,0.037,0.187
271,0.004,0.021,0.047
272,0.041,0.011,-0.067
273,0.001,0.007,-0.163
274,-0.045,0.002,-0.23
275,-0.06,-0.007,-0.269
276,-0.063,-0.02,-0.29
277,-0.058,-0.033,-0.3
278,-0.063,-0.043,-0.306
279,-0.073,-0.051,-0.309
280,-0.078,-0.056,-0.31
281,-0.076,-0.059,-0.31
282,-0.063,-0.06,-0.307
283,-0.055,-0.059,-0.304
284,-0.058,-0.053,-0.3
285,-0.058,-0.046,-0.29
286,-0.064,-0.039,-0.271
287,-0.037,-0.031,-0.234
288,-0.004,-0.022,-0.174
289,-0.026,-0.006,-0.098
290,-0.041,0.014,0.006
291,0.004,0.031,0.145
292,0.107,0.037,0.32
293,0.228,0.037,0.513
294,0.169,0.038,0.664
295,-0.053,0.041,0.728
296,-0.145,0.042,0.709
297,-0.059,0.038,0.612
298,0.141,0.032,0.479
299,0.195,0.032,0.306
300,0.111,0.035,0.129
301,0.015,0.029,-0.016
302,-0.028,0.013,-0.121
303,-0.03,-0.008,-0.195
304,-0.028,-0.025,-0.245
305,-0.049,-0.037,-0.277
306,-0.07,-0.047,-0.295
307,-0.076,-0.055,-0.303
308,-0.072,-0.062,-0.306
309,-0.063,-0.066,-0.305
310,-0.062,-0.067,-0.305
311,-0.067,-0.064,-0.305
312,-0.073,-0.058,-0.305
313,-0.067,-0.051,-0.301
314,-0.053,-0.042,-0.292
315,-0.04,-0.03,-0.276
316,-0.048,-0.015,-0.251
317,-0.053,0.001,-0.21
318,-0.033,0.014,-0.146
319,0.009,0.019,-0.05
320,0.053,0.023,0.082
321,-0.016,0.034,0.226
322,-0.08,0.049,0.387
323,-0.038,0.062,0.558
324,0.176,0.066,0.724
325,0.401,0.067,0.812
326,0.352,0.068,0.739
327,0.122,0.068,0.557
328,-0.03,0.06,0.364
329,-0.047,0.045,0.195
330,0.022,0.031,0.056
331,0.034,0.023,-0.064
332,-0.005,0.018,-0.16
333,-0.045,0.009,-0.225
334,-0.058,-0.005,-0.264
335,-0.055,-0.021,-0.284
336,-0.05,-0.036,-0.294
337,-0.064,-0.047,-0.3
338,-0.073,-0.055,-0.303
339,-0.075,-0.061,-0.303
340,-0.07,-0.065,-0.302
341,-0.059,-0.065,-0.3
342,-0.053,-0.062,-0.297
343,-0.061,-0.055,-0.293
344,-0.059,-0.046,-0.283
345,-0.049,-0.036,-0.264
346,-0.032,-0.026,-0.229
347,-0.028,-0.011,-0.175
348,-0.047,0.01,-0.101
349,-0.037,0.033,0.004
350,0.036,0.048,0.146
351,0.157,0.052,0.325
352,0.246,0.05,0.519
353,0.089,0.053,0.659
354,-0.076,0.057,0.742
355,-0.086,0.059,0.729
356,0.083,0.056,0.638
357,0.232,0.054,0.491
358,0.209,0.055,0.304
359,0.092,0.056,0.123
360,0.007,0.043,-0.019
361,-0.026,0.021,-0.121
362,-0.026,-0.002,-0.193
363,-0.035,-0.021,-0.242
364,-0.058,-0.035,-0.273
365,-0.072,-0.047,-0.289
366,-0.074,-0.058,-0.297
367,-0.068,-0.066,-0.299
368,-0.059,-0.071,-0.298
369,-0.068,-0.071,-0.299
370,-0.076,-0.068,-0.299
371,-0.076,-0.063,-0.298
372,-0.068,-0.055,-0.294
373,-0.059,-0.044,-0.286
374,-0.055,-0.029,-0.272
375,-0.066,-0.011,-0.249
376,-0.074,0.008,-0.21
377,-0.046,0.027,-0.145
378,0.011,0.045,-0.046
379,0.017,0.062,0.078
380,-0.031,0.077,0.223
381,-0.043,0.09,0.389
382,0.077,0.099,0.569
383,0.322,0.105,0.739
384,0.509,0.108,0.822
385,0.302,0.107,0.716
386,0.075,0.101,0.538
387,-0.027,0.092,0.354
388,0.005,0.079,0.192
389,0.033,0.063,0.048
390,0.019,0.043,-0.072
391,-0.025,0.022,-0.163
392,-0.057,-0.001,-0.222
393,-0.06,-0.025,-0.257
394,-0.054,-0.047,-0.277
395,-0.056,-0.067,-0.288
396,-0.07,-0.082,-0.294
397,-0.077,-0.09,-0.297
398,-0.073,-0.09,-0.296
399,-0.063,-0.078,-0.295
400,-0.056,-0.051,-0.293
