lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.552,0.562,0.862
2,0.204,0.396,0.654
3,0.042,0.258,0.443
4,0.029,0.144,0.25
5,0.073,0.052,0.084
6,0.038,-0.021,-0.06
7,-0.021,-0.076,-0.17
8,-0.071,-0.116,-0.245
9,-0.083,-0.142,-0.292
10,-0.082,-0.157,-0.32
11,-0.088,-0.162,-0.336
12,-0.099,-0.159,-0.344
13,-0.104,-0.149,-0.348
14,-0.101,-0.133,-0.348
15,-0.094,-0.114,-0.347
16,-0.086,-0.091,-0.346
17,-0.093,-0.067,-0.346
18,-0.097,-0.041,-0.342
19,-0.091,-0.016,-0.33
20,-0.07,0.009,-0.307
21,-0.046,0.033,-0.267
22,-0.067,0.054,-0.21
23,-0.047,0.073,-0.121
24,0.015,0.09,0.001
25,0.12,0.103,0.164
26,0.264,0.1,0.368
27,0.322,0.101,0.578
28,0.128,0.106,0.732
29,0.004,0.11,0.832
30,0.046,0.109,0.833
31,0.222,0.104,0.732
32,0.338,0.098,0.567
33,0.214,0.094,0.353
34,0.066,0.084,0.155
35,-0.031,0.06,-0.004
36,-0.047,0.029,-0.119
37,-0.035,0.0,-0.204
38,-0.048,-0.023,-0.265
39,-0.077,-0.041,-0.306
40,-0.091,-0.059,-0.327
41,-0.094,-0.074,-0.338
42,-0.092,-0.086,-0.342
43,-0.097,-0.092,-0.344
44,-0.102,-0.093,-0.345
45,-0.108,-0.089,-0.346
46,-0.103,-0.082,-0.345
47,-0.092,-0.07,-0.34
48,-0.082,-0.052,-0.332
49,-0.081,-0.03,-0.317
50,-0.078,-0.005,-0.29
51,-0.06,0.019,-0.243
52,-0.005,0.037,-0.165
53,0.062,0.049,-0.052
54,0.052,0.067,0.082
55,0.016,0.089,0.244
56,0.062,0.109,0.433
57,0.225,0.119,0.635
58,0.447,0.119,0.81
59,0.493,0.118,0.872
60,0.237,0.117,0.769
61,0.028,0.111,0.594
62,-0.025,0.095,0.408
63,0.039,0.075,0.234
64,0.077,0.056,0.077
65,0.014,0.044,-0.063
66,-0.041,0.03,-0.167
67,-0.065,0.008,-0.237
68,-0.064,-0.015,-0.282
69,-0.063,-0.037,-0.31
70,-0.074,-0.053,-0.327
71,-0.089,-0.066,-0.337
72,-0.096,-0.076,-0.341
73,-0.091,-0.083,-0.341
74,-0.086,-0.085,-0.34
75,-0.087,-0.083,-0.341
76,-0.09,-0.075,-0.34
77,-0.091,-0.063,-0.336
78,-0.08,-0.047,-0.324
79,-0.057,-0.031,-0.302
80,-0.027,-0.011,-0.263
81,-0.024,0.014,-0.204
82,-0.013,0.041,-0.119
83,0.043,0.063,0.001
84,0.152,0.074,0.161
85,0.259,0.075,0.356
86,0.227,0.078,0.541
87,0.054,0.085,0.685
88,-0.037,0.089,0.777
89,0.028,0.087,0.777
90,0.219,0.08,0.69
91,0.257,0.074,0.524
92,0.106,0.069,0.32
93,0.006,0.057,0.138
94,-0.037,0.034,-0.006
95,-0.019,0.009,-0.114
96,-0.012,-0.013,-0.196
97,-0.035,-0.029,-0.257
98,-0.068,-0.043,-0.297
99,-0.081,-0.057,-0.319
100,-0.086,-0.069,-0.33
101,-0.084,-0.078,-0.335
102,-0.087,-0.082,-0.337
103,-0.096,-0.082,-0.338
104,-0.098,-0.079,-0.339
105,-0.096,-0.071,-0.338
106,-0.089,-0.061,-0.334
107,-0.085,-0.046,-0.327
108,-0.084,-0.028,-0.313
109,-0.075,-0.009,-0.287
110,-0.047,0.008,-0.241
111,0.02,0.019,-0.163
112,0.068,0.029,-0.058
113,0.048,0.043,0.068
114,0.016,0.061,0.222
115,0.063,0.076,0.401
116,0.208,0.082,0.59
117,0.365,0.082,0.748
118,0.299,0.083,0.79
119,0.062,0.082,0.705
120,-0.037,0.075,0.562
121,-0.022,0.059,0.396
122,0.051,0.042,0.234
123,0.064,0.03,0.08
124,0.01,0.021,-0.053
125,-0.038,0.008,-0.154
126,-0.059,-0.01,-0.225
127,-0.05,-0.03,-0.272
128,-0.059,-0.047,-0.303
129,-0.078,-0.061,-0.322
130,-0.091,-0.072,-0.332
131,-0.094,-0.081,-0.335
132,-0.089,-0.087,-0.335
133,-0.093,-0.088,-0.335
134,-0.098,-0.085,-0.336
135,-0.099,-0.077,-0.336
136,-0.094,-0.066,-0.331
137,-0.082,-0.054,-0.321
138,-0.062,-0.04,-0.3
139,-0.049,-0.024,-0.264
140,-0.043,-0.003,-0.208
141,-0.018,0.018,-0.126
142,0.043,0.033,-0.013
143,0.143,0.039,0.139
144,0.213,0.042,0.316
145,0.112,0.049,0.478
146,-0.044,0.057,0.618
147,-0.082,0.061,0.716
148,0.05,0.059,0.735
149,0.226,0.055,0.666
150,0.2,0.051,0.507
151,0.066,0.048,0.319
152,-0.004,0.035,0.151
153,-0.017,0.014,0.015
154,-0.001,-0.006,-0.094
155,-0.013,-0.02,-0.183
156,-0.043,-0.029,-0.248
157,-0.067,-0.039,-0.289
158,-0.079,-0.051,-0.312
159,-0.081,-0.062,-0.324
160,-0.082,-0.07,-0.329
161,-0.093,-0.075,-0.333
162,-0.096,-0.077,-0.333
163,-0.097,-0.075,-0.333
164,-0.098,-0.071,-0.333
165,-0.088,-0.062,-0.33
166,-0.085,-0.05,-0.323
167,-0.083,-0.036,-0.311
168,-0.066,-0.021,-0.286
169,-0.02,-0.009,-0.239
170,0.022,-0.002,-0.168
171,0.042,0.007,-0.072
172,0.015,0.022,0.046
173,0.011,0.039,0.191
174,0.061,0.052,0.36
175,0.185,0.057,0.542
176,0.302,0.057,0.695
177,0.146,0.058,0.736
178,-0.044,0.057,0.68
179,-0.097,0.049,0.56
180,-0.018,0.037,0.411
181,0.097,0.026,0.258
182,0.098,0.02,0.103
183,0.031,0.016,-0.034
184,-0.022,0.004,-0.138
185,-0.043,-0.014,-0.212
186,-0.049,-0.032,-0.265
187,-0.06,-0.047,-0.298
188,-0.083,-0.059,-0.318
189,-0.095,-0.069,-0.327
190,-0.094,-0.078,-0.33
191,-0.094,-0.084,-0.331
192,-0.085,-0.086,-0.33
193,-0.089,-0.083,-0.33
194,-0.093,-0.076,-0.33
195,-0.091,-0.067,-0.326
196,-0.08,-0.057,-0.317
197,-0.058,-0.044,-0.297
198,-0.045,-0.029,-0.264
199,-0.034,-0.011,-0.209
200,-0.006,0.006,-0.132
201,0.042,0.018,-0.027
202,0.104,0.021,0.114
203,0.097,0.026,0.272
204,-0.019,0.036,0.426
205,-0.092,0.047,0.571
206,-0.052,0.054,0.683
207,0.134,0.055,0.729
208,0.295,0.053,0.68
209,0.177,0.052,0.525
210,0.05,0.047,0.344
211,-0.003,0.034,0.178
212,0.006,0.016,0.039
213,0.036,0.001,-0.074
214,0.014,-0.008,-0.169
215,-0.03,-0.015,-0.239
216,-0.07,-0.026,-0.284
217,-0.088,-0.039,-0.309
218,-0.083,-0.053,-0.32
219,-0.086,-0.064,-0.326
220,-0.092,-0.071,-0.329
221,-0.095,-0.076,-0.33
222,-0.093,-0.077,-0.33
223,-0.089,-0.075,-0.329
224,-0.081,-0.069,-0.326
225,-0.08,-0.061,-0.321
226,-0.08,-0.05,-0.308
227,-0.072,-0.039,-0.284
228,-0.042,-0.03,-0.241
229,-0.01,-0.021,-0.174
230,-0.007,-0.007,-0.085
231,-0.019,0.012,0.026
232,0.006,0.032,0.166
233,0.07,0.044,0.334
234,0.198,0.047,0.52
235,0.217,0.05,0.669
236,0.035,0.054,0.726
237,-0.094,0.055,0.697
238,-0.06,0.05,0.594
239,0.097,0.042,0.457
240,0.193,0.035,0.298
241,0.134,0.033,0.128
242,0.044,0.028,-0.017
243,-0.014,0.014,-0.126
244,-0.034,-0.005,-0.204
245,-0.043,-0.024,-0.259
246,-0.064,-0.038,-0.294
247,-0.084,-0.05,-0.314
248,-0.094,-0.062,-0.323
249,-0.094,-0.072,-0.326
250,-0.091,-0.08,-0.327
251,-0.092,-0.083,-0.327
252,-0.09,-0.082,-0.327
253,-0.094,-0.077,-0.326
254,-0.09,-0.07,-0.322
255,-0.074,-0.06,-0.312
256,-0.055,-0.048,-0.293
257,-0.047,-0.032,-0.262
258,-0.045,-0.014,-0.214
259,-0.023,0.002,-0.141
260,0.015,0.012,-0.04
261,0.06,0.018,0.094
262,0.037,0.029,0.246
263,-0.046,0.045,0.404
264,-0.053,0.06,0.565
265,0.034,0.067,0.697
266,0.261,0.067,0.768
267,0.314,0.066,0.715
268,0.169,0.066,0.558
269,0.043,0.061,0.376
270,0.005,0.046,0.205
271,0.045,0.029,0.061
272,0.058,0.016,-0.059
273,0.015,0.008,-0.16
274,-0.045,-0.002,-0.234
275,-0.069,-0.016,-0.278
276,-0.082,-0.033,-0.302
277,-0.082,-0.048,-0.315
278,-0.087,-0.061,-0.321
279,-0.095,-0.071,-0.324
280,-0.097,-0.077,-0.325
281,-0.095,-0.08,-0.325
282,-0.089,-0.08,-0.323
283,-0.083,-0.076,-0.32
284,-0.084,-0.068,-0.315
285,-0.083,-0.058,-0.304
286,-0.075,-0.047,-0.282
287,-0.04,-0.036,-0.24
288,-0.015,-0.022,-0.177
289,-0.025,-0.004,-0.095
290,-0.039,0.018,0.012
291,0.001,0.038,0.153
292,0.087,0.049,0.326
293,0.228,0.053,0.517
294,0.186,0.058,0.667
295,0.0,0.064,0.739
296,-0.068,0.066,0.733
297,0.013,0.062,0.638
298,0.179,0.055,0.499
299,0.223,0.051,0.325
300,0.129,0.05,0.143
301,0.034,0.042,-0.006
302,-0.016,0.023,-0.118
303,-0.031,0.0,-0.198
304,-0.04,-0.02,-0.252
305,-0.063,-0.037,-0.287
306,-0.085,-0.051,-0.306
307,-0.093,-0.064,-0.316
308,-0.092,-0.075,-0.319
309,-0.089,-0.082,-0.319
310,-0.093,-0.085,-0.32
311,-0.092,-0.084,-0.319
312,-0.092,-0.079,-0.318
313,-0.091,-0.071,-0.315
314,-0.077,-0.061,-0.306
315,-0.07,-0.048,-0.289
316,-0.069,-0.03,-0.261
317,-0.065,-0.011,-0.214
318,-0.037,0.006,-0.145
319,0.01,0.017,-0.044
320,0.058,0.026,0.088
321,0.011,0.04,0.237
322,-0.049,0.058,0.402
323,-0.008,0.072,0.573
324,0.159,0.078,0.728
325,0.38,0.079,0.811
326,0.344,0.08,0.742
327,0.146,0.081,0.572
328,0.028,0.072,0.387
329,0.0,0.056,0.211
330,0.042,0.038,0.063
331,0.039,0.025,-0.062
332,-0.013,0.015,-0.162
333,-0.057,0.001,-0.231
334,-0.075,-0.017,-0.273
335,-0.075,-0.036,-0.296
336,-0.079,-0.054,-0.308
337,-0.088,-0.067,-0.314
338,-0.098,-0.077,-0.318
339,-0.098,-0.084,-0.318
340,-0.093,-0.087,-0.317
341,-0.087,-0.085,-0.315
342,-0.082,-0.079,-0.313
343,-0.084,-0.069,-0.309
344,-0.081,-0.056,-0.298
345,-0.067,-0.042,-0.276
346,-0.045,-0.027,-0.237
347,-0.039,-0.009,-0.179
348,-0.057,0.015,-0.1
349,-0.04,0.04,0.008
350,0.033,0.06,0.153
351,0.163,0.068,0.335
352,0.292,0.071,0.531
353,0.176,0.077,0.677
354,0.013,0.082,0.76
355,-0.02,0.083,0.75
356,0.094,0.08,0.653
357,0.255,0.075,0.505
358,0.219,0.074,0.315
359,0.1,0.072,0.13
360,0.014,0.056,-0.015
361,-0.028,0.03,-0.122
362,-0.037,0.001,-0.198
363,-0.052,-0.024,-0.252
364,-0.078,-0.044,-0.285
365,-0.092,-0.062,-0.302
366,-0.093,-0.077,-0.31
367,-0.09,-0.088,-0.314
368,-0.081,-0.095,-0.314
369,-0.089,-0.097,-0.314
370,-0.095,-0.094,-0.314
371,-0.099,-0.087,-0.314
372,-0.092,-0.076,-0.31
373,-0.085,-0.061,-0.301
374,-0.081,-0.042,-0.286
375,-0.079,-0.018,-0.258
376,-0.086,0.008,-0.215
377,-0.056,0.034,-0.145
378,0.005,0.059,-0.042
379,0.026,0.082,0.087
380,-0.021,0.103,0.236
381,-0.012,0.12,0.406
382,0.114,0.134,0.584
383,0.361,0.143,0.75
384,0.564,0.146,0.831
385,0.366,0.145,0.733
386,0.148,0.138,0.56
387,0.032,0.126,0.374
388,0.025,0.109,0.203
389,0.048,0.086,0.055
390,0.019,0.06,-0.07
391,-0.03,0.031,-0.164
392,-0.065,-0.001,-0.228
393,-0.076,-0.033,-0.267
394,-0.078,-0.063,-0.289
395,-0.082,-0.09,-0.302
396,-0.093,-0.111,-0.309
397,-0.098,-0.123,-0.312
398,-0.098,-0.123,-0.312
399,-0.089,-0.107,-0.311
400,-0.084,-0.071,-0.31
