lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.49,0.638,0.614
2,0.466,0.537,0.539
3,0.318,0.456,0.366
4,0.387,0.391,0.346
5,0.269,0.341,0.201
6,0.355,0.302,0.214
7,0.271,0.273,0.119
8,0.339,0.253,0.144
9,0.228,0.24,0.044
10,0.31,0.232,0.09
11,0.227,0.228,0.025
12,0.282,0.227,0.061
13,0.225,0.228,0.019
14,0.282,0.23,0.058
15,0.218,0.233,0.013
16,0.279,0.236,0.056
17,0.216,0.238,0.013
18,0.269,0.239,0.056
19,0.173,0.24,-0.009
20,0.24,0.238,0.048
21,0.191,0.236,0.029
22,0.241,0.231,0.089
23,0.161,0.226,0.064
24,0.212,0.219,0.14
25,0.149,0.21,0.147
26,0.211,0.191,0.257
27,0.149,0.184,0.282
28,0.211,0.174,0.392
29,0.116,0.169,0.368
30,0.168,0.16,0.402
31,0.122,0.156,0.324
32,0.206,0.147,0.316
33,0.135,0.142,0.195
34,0.188,0.131,0.171
35,0.116,0.126,0.068
36,0.161,0.115,0.06
37,0.088,0.109,-0.022
38,0.144,0.1,-0.005
39,0.058,0.095,-0.08
40,0.102,0.088,-0.058
41,0.035,0.086,-0.108
42,0.107,0.08,-0.061
43,0.035,0.078,-0.11
44,0.092,0.073,-0.07
45,0.021,0.074,-0.118
46,0.088,0.071,-0.069
47,0.031,0.073,-0.107
48,0.099,0.071,-0.055
49,0.041,0.074,-0.088
50,0.087,0.074,-0.042
51,0.052,0.077,-0.046
52,0.102,0.076,0.014
53,0.047,0.078,0.01
54,0.102,0.077,0.094
55,0.058,0.08,0.122
56,0.117,0.08,0.229
57,0.08,0.082,0.268
58,0.144,0.08,0.365
59,0.096,0.081,0.352
60,0.127,0.077,0.348
61,0.06,0.075,0.247
62,0.078,0.069,0.193
63,0.038,0.067,0.098
64,0.066,0.06,0.059
65,0.029,0.058,-0.012
66,0.08,0.052,-0.008
67,0.009,0.049,-0.081
68,0.044,0.042,-0.077
69,0.001,0.039,-0.12
70,0.047,0.034,-0.094
71,-0.016,0.033,-0.138
72,0.047,0.03,-0.092
73,0.005,0.032,-0.122
74,0.07,0.029,-0.078
75,0.02,0.031,-0.111
76,0.073,0.031,-0.073
77,0.012,0.034,-0.114
78,0.05,0.035,-0.082
79,0.008,0.04,-0.099
80,0.065,0.042,-0.041
81,0.018,0.048,-0.05
82,0.068,0.05,0.013
83,0.028,0.054,0.024
84,0.09,0.053,0.117
85,0.049,0.055,0.151
86,0.073,0.052,0.235
87,0.026,0.052,0.263
88,0.06,0.048,0.326
89,0.026,0.046,0.3
90,0.094,0.041,0.305
91,0.046,0.039,0.206
92,0.071,0.033,0.156
93,0.002,0.029,0.05
94,0.034,0.022,0.024
95,-0.011,0.019,-0.046
96,0.026,0.012,-0.051
97,-0.015,0.01,-0.104
98,0.035,0.005,-0.084
99,-0.016,0.005,-0.129
100,0.011,0.002,-0.113
101,-0.033,0.001,-0.143
102,0.002,-0.002,-0.116
103,-0.034,-0.001,-0.142
104,0.003,-0.003,-0.115
105,-0.033,-0.001,-0.138
106,0.015,-0.001,-0.105
107,-0.018,0.004,-0.124
108,0.022,0.005,-0.087
109,-0.008,0.009,-0.095
110,0.044,0.01,-0.04
111,0.004,0.013,-0.043
112,0.047,0.014,0.021
113,0.003,0.017,0.034
114,0.043,0.018,0.118
115,-0.008,0.021,0.142
116,0.056,0.019,0.248
117,0.025,0.02,0.279
118,0.057,0.017,0.323
119,-0.007,0.017,0.258
120,0.038,0.014,0.239
121,-0.021,0.013,0.134
122,0.007,0.01,0.093
123,-0.03,0.009,0.012
124,0.031,0.005,0.01
125,-0.006,0.003,-0.048
126,0.016,-0.002,-0.059
127,-0.028,-0.005,-0.109
128,0.01,-0.009,-0.097
129,-0.04,-0.009,-0.136
130,-0.011,-0.012,-0.118
131,-0.03,-0.011,-0.131
132,0.018,-0.011,-0.094
133,-0.017,-0.009,-0.121
134,0.007,-0.008,-0.104
135,-0.02,-0.004,-0.121
136,0.028,-0.002,-0.087
137,-0.019,0.002,-0.118
138,0.015,0.004,-0.085
139,-0.021,0.01,-0.094
140,0.024,0.013,-0.04
141,-0.004,0.019,-0.029
142,0.039,0.02,0.036
143,0.006,0.025,0.06
144,0.044,0.025,0.143
145,-0.006,0.029,0.173
146,0.048,0.028,0.272
147,0.017,0.031,0.29
148,0.075,0.032,0.33
149,0.036,0.035,0.265
150,0.077,0.034,0.237
151,0.021,0.034,0.138
152,0.048,0.032,0.101
153,0.018,0.031,0.032
154,0.043,0.028,0.011
155,0.006,0.029,-0.043
156,0.029,0.027,-0.052
157,0.012,0.028,-0.08
158,0.04,0.026,-0.074
159,-0.002,0.026,-0.106
160,0.031,0.025,-0.085
161,0.005,0.027,-0.102
162,0.03,0.025,-0.084
163,0.005,0.028,-0.102
164,0.045,0.028,-0.073
165,0.028,0.031,-0.085
166,0.039,0.031,-0.077
167,0.01,0.035,-0.092
168,0.056,0.035,-0.047
169,0.016,0.037,-0.058
170,0.055,0.037,-0.006
171,0.021,0.04,0.006
172,0.059,0.04,0.073
173,0.037,0.043,0.108
174,0.077,0.043,0.194
175,0.052,0.045,0.235
176,0.081,0.044,0.306
177,0.026,0.045,0.292
178,0.051,0.043,0.299
179,0.021,0.043,0.235
180,0.055,0.039,0.2
181,0.008,0.039,0.109
182,0.06,0.036,0.09
183,0.009,0.035,0.011
184,0.03,0.031,-0.008
185,0.0,0.029,-0.055
186,0.033,0.024,-0.053
187,-0.008,0.021,-0.097
188,0.04,0.017,-0.072
189,0.009,0.015,-0.095
190,0.048,0.011,-0.068
191,-0.001,0.01,-0.103
192,0.054,0.008,-0.066
193,0.011,0.009,-0.096
194,0.027,0.007,-0.085
195,-0.017,0.009,-0.116
196,0.006,0.009,-0.1
197,-0.023,0.012,-0.112
198,0.006,0.012,-0.078
199,-0.012,0.014,-0.069
200,0.013,0.013,-0.025
201,-0.005,0.014,-0.0
202,0.033,0.012,0.07
203,-0.001,0.012,0.103
204,0.022,0.01,0.18
205,-0.015,0.01,0.214
206,0.03,0.008,0.288
207,0.004,0.008,0.276
208,0.051,0.005,0.281
209,0.026,0.005,0.213
210,0.054,0.003,0.175
211,-0.01,0.003,0.075
212,0.014,0.0,0.045
213,-0.029,0.0,-0.025
214,0.011,-0.002,-0.029
215,-0.045,-0.002,-0.095
216,-0.009,-0.006,-0.089
217,-0.035,-0.008,-0.12
218,-0.017,-0.013,-0.112
219,-0.046,-0.016,-0.135
220,-0.008,-0.02,-0.111
221,-0.042,-0.021,-0.134
222,0.007,-0.023,-0.102
223,-0.025,-0.023,-0.126
224,0.006,-0.024,-0.106
225,-0.027,-0.023,-0.13
226,0.004,-0.023,-0.105
227,-0.021,-0.021,-0.111
228,-0.013,-0.02,-0.087
229,-0.055,-0.018,-0.093
230,-0.011,-0.017,-0.031
231,-0.033,-0.014,-0.006
232,-0.009,-0.014,0.059
233,-0.039,-0.011,0.093
234,0.001,-0.012,0.182
235,-0.031,-0.01,0.217
236,-0.003,-0.013,0.271
237,-0.027,-0.014,0.25
238,0.006,-0.017,0.233
239,-0.018,-0.018,0.16
240,0.033,-0.023,0.137
241,-0.015,-0.024,0.045
242,-0.005,-0.028,0.005
243,-0.051,-0.03,-0.064
244,-0.036,-0.034,-0.083
245,-0.053,-0.036,-0.116
246,-0.023,-0.039,-0.112
247,-0.053,-0.04,-0.145
248,-0.022,-0.042,-0.125
249,-0.072,-0.042,-0.16
250,-0.04,-0.044,-0.141
251,-0.073,-0.042,-0.164
252,-0.036,-0.043,-0.135
253,-0.054,-0.041,-0.149
254,-0.026,-0.04,-0.133
255,-0.05,-0.036,-0.15
256,-0.032,-0.034,-0.132
257,-0.067,-0.029,-0.145
258,-0.029,-0.027,-0.097
259,-0.036,-0.021,-0.075
260,0.018,-0.017,-0.003
261,-0.015,-0.011,0.018
262,0.01,-0.008,0.092
263,-0.015,-0.002,0.136
264,0.032,0.0,0.23
265,-0.023,0.004,0.239
266,0.043,0.004,0.302
267,0.016,0.006,0.258
268,0.042,0.005,0.226
269,-0.006,0.006,0.134
270,0.019,0.004,0.093
271,-0.018,0.004,0.014
272,-0.003,0.001,-0.018
273,-0.011,0.001,-0.058
274,0.013,-0.002,-0.067
275,-0.028,-0.003,-0.115
276,0.001,-0.006,-0.108
277,-0.024,-0.006,-0.133
278,0.003,-0.01,-0.117
279,-0.036,-0.01,-0.147
280,0.002,-0.012,-0.122
281,-0.027,-0.012,-0.142
282,0.011,-0.012,-0.115
283,-0.043,-0.009,-0.155
284,0.003,-0.007,-0.122
285,-0.027,-0.004,-0.14
286,0.017,-0.003,-0.099
287,-0.015,0.001,-0.105
288,0.022,0.004,-0.055
289,-0.007,0.008,-0.046
290,0.02,0.01,0.012
291,0.003,0.015,0.05
292,0.052,0.016,0.139
293,0.015,0.019,0.178
294,0.043,0.018,0.257
295,-0.02,0.019,0.25
296,0.023,0.017,0.281
297,-0.004,0.017,0.225
298,0.038,0.015,0.195
299,0.028,0.014,0.124
300,0.042,0.011,0.074
301,0.007,0.01,0.003
302,0.024,0.005,-0.023
303,-0.022,0.002,-0.084
304,0.007,-0.004,-0.088
305,-0.02,-0.006,-0.124
306,0.008,-0.011,-0.114
307,-0.038,-0.013,-0.152
308,-0.002,-0.016,-0.128
309,-0.024,-0.014,-0.144
310,-0.009,-0.015,-0.135
311,-0.04,-0.012,-0.156
312,-0.007,-0.01,-0.131
313,-0.03,-0.006,-0.148
314,-0.0,-0.003,-0.125
315,-0.023,0.002,-0.135
316,0.019,0.006,-0.095
317,-0.005,0.013,-0.094
318,0.029,0.017,-0.045
319,0.009,0.023,-0.025
320,0.041,0.027,0.042
321,0.02,0.035,0.083
322,0.065,0.04,0.177
323,0.024,0.048,0.211
324,0.08,0.053,0.3
325,0.064,0.059,0.311
326,0.121,0.062,0.328
327,0.081,0.067,0.247
328,0.095,0.069,0.194
329,0.058,0.074,0.106
330,0.094,0.076,0.078
331,0.045,0.08,-0.001
332,0.07,0.081,-0.018
333,0.051,0.085,-0.057
334,0.087,0.086,-0.049
335,0.063,0.09,-0.076
336,0.106,0.091,-0.052
337,0.085,0.096,-0.071
338,0.112,0.098,-0.05
339,0.089,0.104,-0.067
340,0.131,0.108,-0.037
341,0.097,0.115,-0.059
342,0.141,0.119,-0.03
343,0.107,0.126,-0.052
344,0.135,0.131,-0.029
345,0.116,0.138,-0.034
346,0.156,0.144,0.01
347,0.134,0.153,0.02
348,0.178,0.158,0.08
349,0.149,0.167,0.098
350,0.196,0.171,0.179
351,0.158,0.178,0.21
352,0.207,0.18,0.31
353,0.164,0.183,0.339
354,0.205,0.182,0.406
355,0.161,0.183,0.374
356,0.209,0.18,0.367
357,0.163,0.179,0.273
358,0.217,0.176,0.245
359,0.157,0.175,0.143
360,0.196,0.169,0.124
361,0.133,0.165,0.042
362,0.185,0.157,0.051
363,0.127,0.152,-0.011
364,0.173,0.145,0.007
365,0.134,0.14,-0.029
366,0.156,0.133,-0.015
367,0.107,0.129,-0.052
368,0.132,0.121,-0.036
369,0.082,0.117,-0.071
370,0.116,0.113,-0.046
371,0.086,0.112,-0.066
372,0.121,0.109,-0.038
373,0.079,0.11,-0.064
374,0.109,0.108,-0.035
375,0.075,0.109,-0.049
376,0.12,0.11,0.005
377,0.087,0.111,0.005
378,0.135,0.111,0.073
379,0.089,0.111,0.082
380,0.122,0.11,0.16
381,0.075,0.109,0.189
382,0.123,0.107,0.285
383,0.099,0.104,0.315
384,0.158,0.101,0.376
385,0.103,0.096,0.31
386,0.108,0.09,0.259
387,0.061,0.083,0.162
388,0.098,0.076,0.126
389,0.05,0.067,0.039
390,0.082,0.059,0.02
391,0.038,0.049,-0.041
392,0.069,0.04,-0.04
393,0.001,0.031,-0.104
394,0.015,0.023,-0.104
395,-0.018,0.016,-0.132
396,0.023,0.011,-0.106
397,-0.012,0.009,-0.131
398,0.031,0.009,-0.101
399,0.005,0.014,-0.119
400,0.038,0.023,-0.097
