gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2312,3923,0.12499999992780689,31.4755992889404,65.5687408447266,3670176,2312,3128,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-01 22:24:45.578115,-71.07075120884782,67.7172085247324,55.027396910219444,4.297743828769791e-06,22.0,67.72,3.3166247903554,67.48,0.2562,0.4056,0.6241,0.6215,0.1675,0.0777,0
539,npp,132,2592,0.291404217481613,31.481466293335,65.5638732910156,3670176,133,2095,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-14 21:40:59.813265,-76.77394804997184,30.205013487748346,26.456501333743525,0.00015549507093676654,14.0,30.21,1.184412938166907,29.575,0.2232,0.3047,0.368,0.8273,0.2408,0.2411,0
102972,npp,1010,826,0.545592278242111,31.4775257110596,65.5646362304688,3670176,1012,616,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-17 20:44:25.203580,95.53884839203675,53.4250420296401,45.328078392801515,2.7857175457029616e-19,5.0,-53.48,1.9513309067639726,-53.83,0.1992,0.2817,0.4052,0.8949,0.3873,0.4882,0
103338,npp,876,2205,0.29251304268837,31.4752922058105,65.5685729980469,3670176,875,1764,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-20 21:28:24.096009,-76.65713425022948,9.970094379215322,8.819334619845216,4.532266183359832e-24,12.0,9.92,1.0,9.16,0.2032,0.2582,0.3387,0.9762,0.2864,0.2855,0
818,npp,152,1619,0.238580837845802,31.4785842895508,65.5694961547852,3670176,152,1218,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-21 21:09:33.748396,97.76421146765348,23.27292181763847,20.48069869001175,2.103861790115475e-25,9.0,-23.32,1.0837787002826917,-24.02,0.1732,0.2505,0.3102,1.0061,0.241,0.24,0
103574,npp,2475,1024,0.1853039227426052,31.4770164489746,65.5644073486328,3670176,2474,753,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-22 20:50:39.846907,95.56080002234069,47.66651291831206,40.89151236227313,2.6025991815711582e-24,6.0,-47.7,1.646109783506203,-48.11,0.182,0.2909,0.4138,0.8666,0.1879,0.1606,0
103694,npp,1700,435,0.291220784187317,31.4774627685547,65.565803527832,3670176,1702,252,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-23 20:31:44.169658,93.79860352745781,62.62494801273123,51.84770108458126,2.3006042032308704e-22,3.0,-62.66,2.6065528283652384,-62.92,0.1952,0.3029,0.4722,0.8322,0.2476,0.2424,0
103702,npp,616,3550,0.656829178333282,31.4819564819336,65.5679168701172,3670176,616,2881,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-23 22:12:08.771795,-72.71752699973327,60.770733233443565,50.61072340880426,1.4933328524204326e-22,20.0,60.78,2.4157378735459294,60.48,0.2576,0.3599,0.5357,0.7004,0.375,0.46,0
103818,npp,3025,2981,0.240777596831322,31.4799175262451,65.5701904296875,3670176,3027,2401,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-24 21:53:25.551551,-75.60591817258639,45.52512508652592,39.191909688793665,4.759335565290499e-22,17.0,45.53,1.5732132722552272,45.06,0.2295,0.3149,0.3819,0.8004,0.2049,0.1927,0
103936,npp,2318,2397,0.26770478487014804,31.4827117919922,65.5650634765625,3670176,2318,1939,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-25 21:34:36.992689,-75.50782928262272,20.576733283115747,18.13438672264727,2.7822800377478985e-20,13.0,20.56,1.0837787002826917,19.88,0.2226,0.2677,0.3295,0.9416,0.2521,0.2521,0
104054,npp,1602,1813,0.18446661159396172,31.4817218780518,65.5705795288086,3670176,1602,1390,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-26 21:15:48.433777,100.00478713495079,12.717393270460613,11.241676083076987,2.908499980273854e-17,10.0,-12.76,1.015504800579495,-13.5,0.1953,0.2403,0.3113,1.0491,0.1971,0.1935,0
104170,npp,861,1222,0.325936734676361,31.4760894775391,65.5688095092773,3670176,860,907,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-27 20:56:54.534605,96.34970089238698,40.80196721380497,35.35586057070049,4.1962438391255574e-13,7.0,-40.85,1.4276677814245327,-41.3,0.1871,0.27,0.3846,0.9337,0.2913,0.3043,0
104287,npp,93,629,0.235122196376324,31.4785327911377,65.5655670166016,3670176,91,413,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-28 20:37:58.859604,94.00019640706878,58.42621271766758,48.976789616774035,4.4715103603942224e-08,4.0,-58.46,2.253202848596432,-58.71,0.2236,0.3546,0.4694,0.7108,0.199,0.1671,0
104295,npp,2036,3738,0.12500000060570327,31.4779968261719,65.5703506469727,3670176,2038,3018,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-28 22:18:19.904027,-71.98914463279029,64.47853077990997,53.053735286477995,2.270410035683264e-16,21.0,64.5,2.8345692104261015,64.19,0.2282,0.3487,0.5433,0.7229,0.1732,0.0904,0
104414,npp,1381,3173,0.494317233562469,31.4787330627441,65.5654754638672,3670176,1382,2531,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-29 21:59:36.683421,-74.53275244246868,51.417954720578074,43.811205880734214,5.402349993004751e-12,18.0,51.44,1.847645286154319,51.01,0.2168,0.3259,0.4324,0.7734,0.3432,0.3823,0
104530,npp,698,2591,0.430465191602707,31.4796867370605,65.5699234008789,3670176,698,2094,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-04-30 21:40:49.904809,-76.1443153231009,30.162074078614847,26.420730253728436,8.572142235530519e-07,14.0,30.17,1.184412938166907,29.575,0.2232,0.3047,0.368,0.8273,0.3582,0.3561,0
107573,npp,1398,1219,0.22194625437259669,31.4769248962402,65.5685195922852,3670176,1398,904,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-13 20:56:43.078917,97.1055180708118,40.911307515277805,35.446196776663484,0.0002997234243984429,7.0,-40.96,1.4276677814245327,-41.3,0.1871,0.27,0.3846,0.9337,0.2184,0.2072,0
107744,npp,628,626,0.251066759228706,31.4811611175537,65.5666809082031,3670176,630,410,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-14 20:37:47.413813,94.567905892178,58.4883805360161,49.02123918587251,2.2216135925748267e-08,4.0,-58.53,2.253202848596432,-58.71,0.2236,0.3546,0.4694,0.7108,0.2061,0.1785,0
107933,npp,1914,3169,0.12500000003337297,31.4810371398926,65.5676574707031,3670176,1914,2529,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-15 21:59:23.468653,-74.39530952819891,51.31369471052701,43.731309031409765,0.00010656837676823188,18.0,51.32,1.847645286154319,51.01,0.2168,0.3259,0.4324,0.7734,0.1433,0.0967,0
108103,npp,1214,2587,0.2064428254961967,31.4759769439697,65.569694519043,3670176,1213,2090,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-16 21:40:36.702292,-75.8526992557647,29.986896088240897,26.27050705967623,8.345395475786935e-09,14.0,29.98,1.184412938166907,29.575,0.2232,0.3047,0.368,0.8273,0.1691,0.1708,0
108281,npp,503,2003,0.26774337887764,31.4816627502441,65.5649795532227,3670176,503,1572,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-17 21:21:48.159347,98.87150401808856,1.7640790570454048,1.5621387050921918,8.52853283750928e-14,11.0,-1.82,1.0,-2.28,0.1916,0.2521,0.3263,1.0,0.2677,0.2677,0
108455,npp,2839,1416,0.241781584918499,31.4818019866943,65.5695037841797,3670176,2840,1063,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-18 21:02:56.056468,97.86515652592756,32.90339575420132,28.753678429813807,3.037964357124595e-18,8.0,-32.97,1.2365102219381485,-33.28,0.2203,0.2627,0.3363,0.9593,0.2351,0.232,0
108632,npp,2078,819,0.22347097098827362,31.4766464233398,65.5655517578125,3670176,2076,608,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-19 20:44:00.394315,94.89277209263429,53.62291649529359,45.47683216456809,6.512787590505702e-22,5.0,-53.66,1.9513309067639726,-53.83,0.1992,0.2817,0.4052,0.8949,0.2222,0.2,0
108645,npp,902,3918,0.452339857816696,31.4804515838623,65.5690231323242,3670176,903,3125,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-19 22:24:16.101507,-71.30005044139652,67.63487391748872,54.98517092113211,1.2418889640315923e-15,22.0,67.64,3.3166247903554,67.48,0.2562,0.4056,0.6241,0.6215,0.2662,0.2811,0
108802,npp,1290,234,0.1607319079339504,31.4782257080078,65.5685729980469,3670176,1289,118,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-20 20:25:02.949461,92.52788910061082,66.40756014712822,54.24323064108347,3.763616085651877e-26,2.0,-66.43,3.0,-66.56,0.169,0.4184,0.6333,0.6024,0.1662,0.0968,0
108816,npp,254,3357,0.183700043708086,31.480224609375,65.5688095092773,3670176,252,2706,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-20 22:05:32.890398,-73.25309577300267,56.3216856605783,47.47320946718919,9.426704578757768e-23,19.0,56.33,2.1127631471468895,56.13,0.2393,0.3233,0.4435,0.7796,0.186,0.1432,0
108985,npp,2650,2779,0.12500000035970257,31.4804401397705,65.5688171386719,3670176,2650,2234,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-21 21:46:47.901995,-75.58694429431578,38.217929291598445,33.22077583675217,1.7537176235214116e-22,15.0,38.22,1.357151599901897,37.94,0.1753,0.2954,0.3953,0.8532,0.1265,0.1067,0
109157,npp,1948,2198,0.271477073431015,31.4759941101074,65.5696640014648,3670176,1948,1757,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-22 21:27:59.353715,-76.294483327839,9.54946954774313,8.448048813249068,5.771127328570757e-23,12.0,9.51,1.0,9.16,0.2032,0.2582,0.3387,0.9762,0.2653,0.265,0
109679,npp,2743,427,0.32340000569820404,31.477819442749,65.5639495849609,3670176,2744,246,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-25 20:31:17.653619,93.51053003450467,62.79004945291252,51.95373150459986,1.0992420251269121e-17,3.0,-62.82,2.6065528283652384,-62.92,0.1952,0.3029,0.4722,0.8322,0.2599,0.2691,0
109691,npp,1661,3542,0.319389551877975,31.4787788391113,65.5686340332031,3670176,1659,2874,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-25 22:11:42.256447,-72.74289897868012,60.605767356826924,50.49603356413804,1.459986749394303e-22,20.0,60.61,2.4157378735459294,60.48,0.2576,0.3599,0.5357,0.7004,0.2353,0.2237,0
109866,npp,994,2972,0.290458306670189,31.4772796630859,65.5627746582031,3670176,995,2395,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-26 21:52:59.046048,-75.865262421723,45.220314481821674,38.94564990228306,1.2706135222482499e-20,17.0,45.23,1.5732132722552272,45.06,0.2295,0.3149,0.3819,0.8004,0.2365,0.2325,0
2276,npp,299,2389,0.232758939266205,31.477087020874,65.5662841796875,3670176,299,1932,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-27 21:34:10.502494,-76.74127352129341,20.1512901306279,17.76219878558487,2.2770800815809665e-17,13.0,20.14,1.0837787002826917,19.88,0.2226,0.2677,0.3295,0.9416,0.2198,0.2192,0
110213,npp,2650,1804,0.28779052197933197,31.4810276031494,65.5703277587891,3670176,2650,1382,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-28 21:15:20.178415,98.47905095138037,13.228493461475296,11.69123945478844,7.619254667298766e-13,10.0,-13.27,1.015504800579495,-13.5,0.1953,0.2403,0.3113,1.0491,0.2989,0.3019,0
110385,npp,1889,1214,0.1709467433393002,31.4779930114746,65.5672073364258,3670176,1891,900,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-29 20:56:28.075785,97.44461738148867,41.10026479191453,35.59904413664846,1.706264869272134e-07,7.0,-41.15,1.4276677814245327,-41.3,0.1871,0.27,0.3846,0.9337,0.1827,0.1596,0
110745,npp,2402,3163,0.1250000001231944,31.4816207885742,65.5656127929688,3670176,2404,2525,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-05-31 21:59:08.476050,-74.82793009465824,51.14432003331947,43.59857588130247,1.0158944613234902e-05,18.0,51.15,1.847645286154319,51.01,0.2168,0.3259,0.4324,0.7734,0.1433,0.0967,0
2933,npp,42,1797,0.29471743106841997,31.4764709472656,65.5684509277344,3670176,42,1376,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-13 21:15:01.791514,96.96453424397505,13.65278677731777,12.06389356742618,0.0002651743151283603,10.0,-13.67,1.015504800579495,-13.5,0.1953,0.2403,0.3113,1.0491,0.3057,0.3092,0
114267,npp,2366,1206,0.243591360747814,31.4773426055908,65.5643997192383,3670176,2365,893,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-14 20:56:07.919322,96.00332611727364,41.41711104002004,35.85609353405116,9.029107803955794e-08,7.0,-41.45,1.4867838833500562,-41.3,0.1871,0.27,0.3846,0.9337,0.2343,0.2274,0
114382,npp,1592,614,0.25484463572502103,31.4791240692139,65.5633010864258,3670176,1592,399,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-15 20:37:12.270882,94.38277853108195,58.76880202193143,49.20994389410001,7.945796087971281e-13,4.0,-58.81,2.253202848596432,-58.71,0.2236,0.3546,0.4694,0.7108,0.2078,0.1812,0
114496,npp,792,29,0.86811238527298,31.477144241333,65.5684051513672,3670176,792,10,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-16 20:18:13.063044,91.9754117826885,69.75909795251904,56.17473209944887,2.4979350367645356e-17,1.0,-69.78,3.5496478698597698,-69.75,0.214,0.414,0.7662,0.6089,0.38,0.5286,0
114617,npp,2188,2573,0.12500000010970036,31.4790954589844,65.5666580200195,3670176,2188,2080,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-17 21:40:01.585285,-76.18921352271865,29.330574001514606,25.705386494403747,2.8433832832880226e-15,14.0,29.32,1.184412938166907,29.575,0.2232,0.3047,0.368,0.8273,0.1003,0.1034,0
114731,npp,1473,1990,0.261944979429245,31.4816226959229,65.568000793457,3670176,1473,1559,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-18 21:21:13.052069,106.83149966744986,2.495820393200532,2.2097578804915106,1.5975388319235482e-20,11.0,-2.56,1.0,-2.28,0.1916,0.2521,0.3263,1.0,0.2619,0.2619,0
114845,npp,733,1402,0.320222228765488,31.4812507629395,65.564338684082,3670176,733,1054,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-19 21:02:19.182841,97.11176127733084,33.538468674290314,29.288000251179596,1.5062607184967028e-24,8.0,-33.6,1.2365102219381485,-33.28,0.2203,0.2627,0.3363,0.9593,0.2985,0.3072,0
114958,npp,3023,806,0.1992476433515549,31.4815673828125,65.565544128418,3670176,3021,593,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-20 20:43:23.531004,94.71661202857102,53.984275107115955,45.7401659852276,2.2433631935204337e-24,5.0,-54.02,1.9513309067639726,-53.83,0.1992,0.2817,0.4052,0.8949,0.2098,0.1783,0
115096,npp,524,2764,0.1417835857719183,31.4783096313477,65.5675582885742,3670176,523,2220,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-22 21:46:10.513440,-75.73757343242215,37.61286930914787,32.71217046945488,5.737467197648505e-25,15.0,37.62,1.357151599901897,37.94,0.1753,0.2954,0.3953,0.8532,0.1389,0.121,0
115209,npp,2890,2183,0.1751914583146572,31.4777126312256,65.5655059814453,3670176,2890,1744,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-23 21:27:21.927047,-74.8510781673417,8.671319715616642,7.6716468875694055,3.196117981276301e-24,12.0,8.64,1.0,9.16,0.2032,0.2582,0.3387,0.9762,0.169,0.171,0
115321,npp,2158,1596,0.1452351491898298,31.4778842926025,65.5661239624023,3670176,2157,1200,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-24 21:08:29.826453,96.75939843209756,24.44506191788722,21.494516365481804,5.9094793939998755e-22,9.0,-24.46,1.1367971201176101,-24.02,0.1732,0.2505,0.3102,1.0061,0.1594,0.1461,0
115436,npp,1384,1003,0.469401091337204,31.4811725616455,65.5681228637695,3670176,1384,738,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-25 20:49:35.951344,95.63636603107331,48.3427024381038,41.41648072283872,3.1287747474850547e-18,6.0,-48.37,1.7549928774784245,-48.11,0.182,0.2909,0.4138,0.8666,0.3538,0.4068,0
115564,npp,602,414,0.006807364523411005,31.4760227203369,65.5656127929688,3670176,601,237,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-26 20:30:38.516128,93.41793816959708,63.06415052227761,52.12521019223372,2.791096320045397e-13,3.0,-63.08,2.7445598364131496,-62.92,0.1952,0.3029,0.4722,0.8322,0.1442,0.0057,0
115700,npp,1940,2957,0.12500000014708793,31.4801902770996,65.5662460327148,3670176,1941,2384,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-27 21:52:21.696533,-76.50425050413452,44.716706222934626,38.536326055263004,4.201612383500524e-17,17.0,44.72,1.5732132722552272,45.06,0.2295,0.3149,0.3819,0.8004,0.1314,0.1001,0
115828,npp,1257,2375,0.0798629075288773,31.4773788452148,65.5659713745117,3670176,1257,1920,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-28 21:33:34.935848,-77.7284504051734,19.40521114128251,17.10868580020195,3.112767457556895e-11,13.0,19.4,1.0442604737599883,19.88,0.2226,0.2677,0.3295,0.9416,0.0722,0.0752,0
115957,npp,548,1791,0.2168857306241989,31.4799823760986,65.5656814575195,3670176,548,1370,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-06-29 21:14:46.394677,98.52725797111216,13.945289940170285,12.320612422291942,9.971473339139894e-05,10.0,-14.0,1.015504800579495,-13.5,0.1953,0.2403,0.3113,1.0491,0.2291,0.2275,0
121039,npp,1286,419,0.321364775300026,31.4777317047119,65.5678024291992,3670176,1287,240,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-12 20:30:42.221961,93.64646990498417,62.972095406845845,52.06499471660296,0.0004574213274627874,3.0,-62.99,2.6065528283652384,-62.92,0.1952,0.3029,0.4722,0.8322,0.2592,0.2674,0
121392,npp,1937,2380,0.35480977594852403,31.4804344177246,65.5685882568359,3670176,1938,1924,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-14 21:33:38.619144,-78.10889719784292,19.64956144220963,17.322221447120093,5.126664851541027e-05,13.0,19.67,1.0837787002826917,19.88,0.2226,0.2677,0.3295,0.9416,0.3324,0.3341,0
121567,npp,1227,1795,0.394767671823502,31.4801902770996,65.5673828125,3670176,1227,1374,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-15 21:14:48.290757,97.87497175607895,13.762139050782016,12.159796517727244,2.665453931322102e-10,10.0,-13.78,1.015504800579495,-13.5,0.1953,0.2403,0.3113,1.0491,0.4042,0.4142,0
121735,npp,492,1205,0.405201852321625,31.4779739379883,65.5627212524414,3670176,491,893,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-16 20:55:56.185639,96.53740168583018,41.45571005381127,35.88724587269789,4.426785338117207e-16,7.0,-41.49,1.4867838833500562,-41.3,0.1871,0.27,0.3846,0.9337,0.343,0.3783,0
121902,npp,2787,614,0.472086399793625,31.4787940979004,65.5629577636719,3670176,2789,399,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-17 20:37:02.299334,94.5869541086574,58.78272288687846,49.22006544237937,3.597798591574421e-21,4.0,-58.81,2.253202848596432,-58.71,0.2236,0.3546,0.4694,0.7108,0.3042,0.3356,0
121914,npp,1677,3718,0.636200249195099,31.4789180755615,65.5646667480469,3670176,1675,3005,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-17 22:17:21.563818,-71.86253042884508,64.12842148798059,52.821623475203495,4.057915420134026e-15,21.0,64.13,2.7445598364131496,64.19,0.2282,0.3487,0.5433,0.7229,0.3568,0.4599,0
122077,npp,1998,29,0.489643275737762,31.4815196990967,65.5658798217773,3670176,2005,10,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-18 20:18:03.078758,91.78728969733186,69.77480790135576,56.18428651443282,1.060858028482635e-25,1.0,-69.78,3.5496478698597698,-69.75,0.214,0.414,0.7662,0.6089,0.2734,0.2981,0
122091,npp,1013,3155,0.12947314931079745,31.4774646759033,65.5648956298828,3670176,1014,2520,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-18 21:58:40.135807,-74.84269264785229,50.921525072982604,43.42379596613802,5.919585737240604e-22,18.0,50.93,1.847645286154319,51.01,0.2168,0.3259,0.4324,0.7734,0.1457,0.1001,0
122264,npp,336,2574,0.287026315927505,31.4805850982666,65.5690994262695,3670176,338,2082,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-19 21:39:53.373970,-75.95533367646149,29.369958639703796,25.73923197690641,3.1974622089693203e-25,14.0,29.36,1.184412938166907,29.575,0.2232,0.3047,0.368,0.8273,0.2371,0.2374,0
122436,npp,2706,1992,0.26692846417427096,31.4817657470703,65.5694580078125,3670176,2707,1561,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-20 21:21:06.611768,100.00506637790012,2.432166149044304,2.1534282627068966,8.135533605630755e-27,11.0,-2.45,1.0,-2.28,0.1916,0.2521,0.3263,1.0,0.2669,0.2669,0
122615,npp,1979,1405,0.19554118812084198,31.4797744750977,65.5663528442383,3670176,1979,1056,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-21 21:02:14.512116,97.0584036236535,33.435782358217054,29.201306304030698,3.927756104960994e-27,8.0,-33.46,1.2365102219381485,-33.28,0.2203,0.2627,0.3363,0.9593,0.1977,0.1876,0
122799,npp,1226,810,0.614864140748978,31.47975730896,65.5703048706055,3670176,1226,597,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-22 20:43:20.630488,94.96713182873559,53.88376714721696,45.66604158190769,7.190337731355036e-26,5.0,-53.91,1.9513309067639726,-53.83,0.1992,0.2817,0.4052,0.8949,0.4228,0.5502,0
4472,npp,54,3905,0.28741066157817796,31.477912902832,65.5642929077148,3670176,55,3119,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-22 22:23:36.337025,-71.30051246935709,67.43054755396317,54.85587201107656,2.244047410025929e-28,22.0,67.44,3.3166247903554,67.48,0.2562,0.4056,0.6241,0.6215,0.2164,0.1786,0
122973,npp,447,225,0.085379745811224,31.4760665893555,65.5643768310547,3670176,453,114,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-23 20:24:23.188347,92.5268310108426,66.58122575115644,54.3408017662656,5.619619886741755e-23,2.0,-66.59,3.0,-66.56,0.169,0.4184,0.6333,0.6024,0.141,0.0514,0
122983,npp,2486,3346,0.12500000011085824,31.4832897186279,65.5643081665039,3670176,2487,2695,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-23 22:04:54.908017,-73.64105760120981,56.03471658227133,47.25795248772161,6.224260255926756e-28,19.0,56.05,2.0682789409984763,56.13,0.2393,0.3233,0.4435,0.7796,0.1562,0.0975,0
123164,npp,1819,2769,0.35461564362049103,31.477876663208,65.5679397583008,3670176,1818,2225,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-24 21:46:09.919032,-75.46121325719486,37.79987013081437,32.86902936867432,1.0284577896415506e-25,15.0,37.82,1.357151599901897,37.94,0.1753,0.2954,0.3953,0.8532,0.2957,0.3026,0
123339,npp,1109,2189,0.1114511676132679,31.4797039031982,65.567756652832,3670176,1109,1749,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-25 21:27:23.152286,-79.22850436570035,8.99184349926524,7.9549095650827155,1.0853471654023803e-21,12.0,8.99,1.0,9.16,0.2032,0.2582,0.3387,0.9762,0.1053,0.1088,0
123514,npp,390,1603,0.284714624285698,31.4783229827881,65.5683135986328,3670176,390,1205,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-26 21:08:32.828194,97.89335976931265,24.100319044358724,21.196156951877242,3.841841896255082e-16,9.0,-24.11,1.1367971201176101,-24.02,0.1732,0.2505,0.3102,1.0061,0.2821,0.2865,0
123685,npp,2717,1009,0.1824517585337162,31.4790840148926,65.563346862793,3670176,2716,742,196611,3866787,7818,afg_kandahar_42_55,31.47916199,65.56668631,42,55,afg_kandahar,2012-07-27 20:49:38.944979,95.38632623803606,48.16722730198039,41.28013359794842,1.3903554026378566e-09,6.0,-48.19,1.646109783506203,-48.11,0.182,0.2909,0.4138,0.8666,0.1862,0.1581,0
