lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.527,0.515,0.848
2,0.092,0.357,0.62
3,-0.065,0.227,0.411
4,0.009,0.122,0.235
5,0.087,0.039,0.078
6,0.056,-0.025,-0.063
7,-0.012,-0.071,-0.171
8,-0.054,-0.103,-0.241
9,-0.054,-0.123,-0.284
10,-0.043,-0.132,-0.308
11,-0.052,-0.133,-0.323
12,-0.069,-0.127,-0.332
13,-0.076,-0.115,-0.336
14,-0.073,-0.099,-0.335
15,-0.061,-0.08,-0.334
16,-0.05,-0.059,-0.332
17,-0.059,-0.037,-0.332
18,-0.069,-0.015,-0.329
19,-0.066,0.006,-0.318
20,-0.049,0.026,-0.298
21,-0.027,0.044,-0.261
22,-0.048,0.06,-0.207
23,-0.056,0.073,-0.126
24,-0.017,0.084,-0.011
25,0.088,0.093,0.149
26,0.272,0.083,0.356
27,0.347,0.079,0.566
28,0.119,0.084,0.708
29,-0.122,0.091,0.789
30,-0.074,0.09,0.795
31,0.214,0.083,0.716
32,0.37,0.079,0.56
33,0.213,0.081,0.341
34,0.038,0.077,0.141
35,-0.045,0.057,-0.013
36,-0.038,0.027,-0.122
37,-0.014,0.002,-0.201
38,-0.029,-0.014,-0.261
39,-0.057,-0.026,-0.299
40,-0.067,-0.039,-0.317
41,-0.066,-0.051,-0.326
42,-0.06,-0.06,-0.33
43,-0.059,-0.065,-0.331
44,-0.074,-0.066,-0.333
45,-0.085,-0.063,-0.335
46,-0.08,-0.058,-0.333
47,-0.068,-0.05,-0.329
48,-0.056,-0.037,-0.321
49,-0.058,-0.02,-0.307
50,-0.067,0.001,-0.283
51,-0.053,0.02,-0.24
52,0.001,0.031,-0.167
53,0.076,0.036,-0.058
54,0.061,0.046,0.073
55,-0.028,0.066,0.224
56,-0.037,0.086,0.401
57,0.138,0.094,0.606
58,0.462,0.091,0.804
59,0.524,0.09,0.878
60,0.191,0.091,0.759
61,-0.094,0.087,0.565
62,-0.107,0.072,0.386
63,0.025,0.051,0.224
64,0.09,0.038,0.071
65,0.02,0.033,-0.07
66,-0.04,0.025,-0.171
67,-0.06,0.007,-0.236
68,-0.048,-0.014,-0.276
69,-0.042,-0.034,-0.301
70,-0.052,-0.048,-0.317
71,-0.072,-0.058,-0.326
72,-0.084,-0.066,-0.33
73,-0.077,-0.072,-0.33
74,-0.064,-0.075,-0.328
75,-0.065,-0.073,-0.328
76,-0.076,-0.067,-0.328
77,-0.081,-0.056,-0.325
78,-0.077,-0.045,-0.315
79,-0.056,-0.033,-0.295
80,-0.03,-0.019,-0.258
81,-0.034,0.002,-0.204
82,-0.043,0.028,-0.125
83,-0.003,0.049,-0.013
84,0.122,0.055,0.145
85,0.262,0.05,0.343
86,0.224,0.05,0.525
87,-0.026,0.059,0.654
88,-0.165,0.065,0.741
89,-0.026,0.062,0.762
90,0.272,0.056,0.694
91,0.301,0.054,0.524
92,0.106,0.056,0.31
93,-0.029,0.049,0.126
94,-0.066,0.027,-0.015
95,-0.022,0.002,-0.115
96,-0.002,-0.016,-0.193
97,-0.032,-0.027,-0.253
98,-0.071,-0.037,-0.291
99,-0.072,-0.048,-0.31
100,-0.07,-0.06,-0.319
101,-0.064,-0.068,-0.322
102,-0.067,-0.072,-0.324
103,-0.085,-0.072,-0.327
104,-0.09,-0.069,-0.327
105,-0.085,-0.063,-0.326
106,-0.071,-0.055,-0.321
107,-0.066,-0.043,-0.314
108,-0.074,-0.027,-0.303
109,-0.069,-0.01,-0.278
110,-0.052,0.004,-0.237
111,0.009,0.011,-0.164
112,0.059,0.016,-0.062
113,0.026,0.028,0.059
114,-0.052,0.048,0.201
115,-0.027,0.064,0.373
116,0.186,0.067,0.575
117,0.426,0.064,0.755
118,0.359,0.065,0.803
119,0.018,0.067,0.698
120,-0.122,0.061,0.542
121,-0.066,0.045,0.383
122,0.084,0.028,0.233
123,0.097,0.021,0.079
124,0.011,0.019,-0.059
125,-0.056,0.009,-0.159
126,-0.076,-0.01,-0.225
127,-0.06,-0.03,-0.267
128,-0.055,-0.047,-0.294
129,-0.07,-0.059,-0.311
130,-0.084,-0.068,-0.319
131,-0.087,-0.075,-0.323
132,-0.08,-0.08,-0.323
133,-0.072,-0.082,-0.321
134,-0.078,-0.078,-0.322
135,-0.086,-0.071,-0.322
136,-0.087,-0.062,-0.318
137,-0.072,-0.051,-0.309
138,-0.054,-0.039,-0.289
139,-0.044,-0.024,-0.255
140,-0.05,-0.004,-0.205
141,-0.044,0.02,-0.13
142,0.017,0.036,-0.021
143,0.138,0.039,0.131
144,0.234,0.037,0.311
145,0.112,0.044,0.47
146,-0.111,0.055,0.596
147,-0.166,0.06,0.696
148,0.093,0.057,0.744
149,0.35,0.052,0.685
150,0.266,0.052,0.514
151,0.045,0.053,0.308
152,-0.056,0.042,0.137
153,-0.044,0.02,0.007
154,0.006,-0.001,-0.094
155,-0.002,-0.013,-0.18
156,-0.041,-0.02,-0.242
157,-0.065,-0.029,-0.279
158,-0.067,-0.041,-0.299
159,-0.062,-0.052,-0.309
160,-0.063,-0.061,-0.314
161,-0.078,-0.066,-0.319
162,-0.089,-0.068,-0.321
163,-0.089,-0.067,-0.321
164,-0.081,-0.064,-0.32
165,-0.07,-0.058,-0.315
166,-0.068,-0.048,-0.31
167,-0.075,-0.035,-0.299
168,-0.069,-0.021,-0.277
169,-0.033,-0.011,-0.234
170,0.014,-0.006,-0.167
171,0.039,0.001,-0.073
172,-0.008,0.017,0.039
173,-0.061,0.038,0.175
174,0.005,0.051,0.344
175,0.225,0.051,0.543
176,0.392,0.049,0.709
177,0.19,0.051,0.752
178,-0.102,0.053,0.67
179,-0.166,0.046,0.542
180,-0.006,0.033,0.405
181,0.136,0.023,0.258
182,0.111,0.021,0.098
183,0.011,0.02,-0.042
184,-0.045,0.009,-0.142
185,-0.05,-0.011,-0.209
186,-0.039,-0.03,-0.256
187,-0.048,-0.043,-0.286
188,-0.071,-0.053,-0.305
189,-0.083,-0.061,-0.313
190,-0.082,-0.069,-0.316
191,-0.073,-0.075,-0.316
192,-0.067,-0.077,-0.316
193,-0.077,-0.074,-0.317
194,-0.086,-0.069,-0.317
195,-0.081,-0.061,-0.313
196,-0.073,-0.052,-0.304
197,-0.055,-0.042,-0.286
198,-0.047,-0.028,-0.255
199,-0.051,-0.008,-0.207
200,-0.033,0.011,-0.136
201,0.024,0.021,-0.034
202,0.12,0.021,0.11
203,0.137,0.022,0.272
204,-0.007,0.033,0.421
205,-0.151,0.046,0.557
206,-0.08,0.052,0.68
207,0.194,0.05,0.747
208,0.361,0.048,0.691
209,0.19,0.05,0.521
210,-0.007,0.049,0.326
211,-0.062,0.036,0.161
212,-0.005,0.015,0.031
213,0.042,0.001,-0.077
214,0.014,-0.005,-0.168
215,-0.032,-0.01,-0.234
216,-0.066,-0.02,-0.274
217,-0.069,-0.034,-0.295
218,-0.062,-0.047,-0.305
219,-0.068,-0.057,-0.312
220,-0.08,-0.064,-0.316
221,-0.088,-0.067,-0.318
222,-0.087,-0.068,-0.318
223,-0.075,-0.067,-0.316
224,-0.062,-0.062,-0.312
225,-0.069,-0.053,-0.308
226,-0.074,-0.043,-0.298
227,-0.07,-0.032,-0.277
228,-0.041,-0.024,-0.237
229,-0.002,-0.018,-0.172
230,-0.001,-0.007,-0.086
231,-0.046,0.013,0.018
232,-0.043,0.033,0.153
233,0.057,0.042,0.325
234,0.249,0.041,0.525
235,0.287,0.041,0.681
236,0.046,0.045,0.728
237,-0.179,0.048,0.675
238,-0.1,0.042,0.575
239,0.124,0.032,0.45
240,0.221,0.027,0.291
241,0.114,0.029,0.114
242,0.001,0.027,-0.031
243,-0.048,0.012,-0.133
244,-0.044,-0.009,-0.203
245,-0.039,-0.028,-0.252
246,-0.058,-0.041,-0.285
247,-0.082,-0.051,-0.303
248,-0.089,-0.061,-0.312
249,-0.083,-0.069,-0.314
250,-0.073,-0.075,-0.314
251,-0.072,-0.077,-0.314
252,-0.08,-0.075,-0.315
253,-0.084,-0.069,-0.315
254,-0.083,-0.062,-0.312
255,-0.064,-0.053,-0.303
256,-0.041,-0.042,-0.285
257,-0.042,-0.026,-0.257
258,-0.055,-0.007,-0.213
259,-0.038,0.009,-0.145
260,0.013,0.017,-0.045
261,0.081,0.019,0.092
262,0.069,0.026,0.246
263,-0.072,0.043,0.395
264,-0.122,0.057,0.549
265,0.018,0.061,0.692
266,0.345,0.058,0.781
267,0.394,0.058,0.721
268,0.172,0.06,0.543
269,-0.029,0.056,0.346
270,-0.054,0.04,0.181
271,0.014,0.021,0.045
272,0.046,0.009,-0.069
273,0.002,0.005,-0.165
274,-0.055,-0.0,-0.234
275,-0.069,-0.013,-0.272
276,-0.07,-0.029,-0.293
277,-0.066,-0.044,-0.303
278,-0.072,-0.054,-0.309
279,-0.081,-0.062,-0.313
280,-0.084,-0.066,-0.314
281,-0.079,-0.069,-0.314
282,-0.066,-0.069,-0.312
283,-0.064,-0.065,-0.31
284,-0.068,-0.058,-0.306
285,-0.072,-0.048,-0.297
286,-0.064,-0.038,-0.276
287,-0.031,-0.028,-0.237
288,-0.001,-0.018,-0.176
289,-0.017,-0.001,-0.097
290,-0.061,0.021,0.003
291,-0.029,0.042,0.141
292,0.106,0.048,0.322
293,0.277,0.046,0.522
294,0.233,0.047,0.674
295,-0.053,0.053,0.726
296,-0.175,0.054,0.7
297,-0.032,0.048,0.612
298,0.208,0.04,0.484
299,0.248,0.039,0.31
300,0.109,0.044,0.124
301,-0.006,0.038,-0.024
302,-0.043,0.018,-0.128
303,-0.034,-0.004,-0.2
304,-0.033,-0.023,-0.249
305,-0.056,-0.035,-0.282
306,-0.075,-0.045,-0.299
307,-0.078,-0.055,-0.307
308,-0.076,-0.064,-0.31
309,-0.069,-0.069,-0.31
310,-0.069,-0.071,-0.309
311,-0.073,-0.068,-0.31
312,-0.074,-0.062,-0.309
313,-0.069,-0.055,-0.306
314,-0.053,-0.046,-0.297
315,-0.043,-0.034,-0.282
316,-0.051,-0.016,-0.256
317,-0.06,0.002,-0.214
318,-0.034,0.017,-0.148
319,0.028,0.024,-0.048
320,0.087,0.027,0.087
321,0.021,0.04,0.233
322,-0.102,0.058,0.385
323,-0.088,0.072,0.55
324,0.168,0.075,0.722
325,0.466,0.073,0.818
326,0.395,0.074,0.738
327,0.101,0.077,0.548
328,-0.05,0.069,0.357
329,-0.038,0.05,0.191
330,0.045,0.033,0.053
331,0.052,0.024,-0.068
332,-0.002,0.02,-0.165
333,-0.052,0.01,-0.231
334,-0.064,-0.006,-0.269
335,-0.059,-0.024,-0.289
336,-0.057,-0.04,-0.299
337,-0.068,-0.051,-0.306
338,-0.078,-0.059,-0.309
339,-0.076,-0.065,-0.309
340,-0.071,-0.068,-0.308
341,-0.061,-0.067,-0.306
342,-0.062,-0.062,-0.305
343,-0.066,-0.054,-0.301
344,-0.064,-0.043,-0.291
345,-0.049,-0.031,-0.27
346,-0.025,-0.021,-0.233
347,-0.02,-0.006,-0.177
348,-0.048,0.016,-0.103
349,-0.057,0.042,0.0
350,0.017,0.06,0.145
351,0.19,0.063,0.334
352,0.329,0.061,0.534
353,0.158,0.065,0.671
354,-0.101,0.071,0.734
355,-0.127,0.072,0.715
356,0.097,0.066,0.633
357,0.295,0.062,0.495
358,0.244,0.063,0.303
359,0.084,0.066,0.115
360,-0.01,0.052,-0.027
361,-0.034,0.027,-0.128
362,-0.022,0.002,-0.198
363,-0.036,-0.017,-0.248
364,-0.059,-0.03,-0.279
365,-0.074,-0.043,-0.295
366,-0.072,-0.054,-0.302
367,-0.066,-0.064,-0.305
368,-0.061,-0.069,-0.304
369,-0.07,-0.07,-0.306
370,-0.075,-0.067,-0.306
371,-0.075,-0.062,-0.305
372,-0.068,-0.054,-0.301
373,-0.057,-0.043,-0.293
374,-0.053,-0.027,-0.278
375,-0.061,-0.007,-0.253
376,-0.065,0.012,-0.212
377,-0.03,0.032,-0.146
378,0.041,0.051,-0.044
379,0.062,0.068,0.086
380,-0.018,0.084,0.228
381,-0.089,0.097,0.385
382,0.031,0.106,0.564
383,0.338,0.112,0.746
384,0.574,0.115,0.835
385,0.316,0.113,0.718
386,0.029,0.107,0.528
387,-0.068,0.096,0.344
388,0.003,0.082,0.187
389,0.069,0.064,0.049
390,0.04,0.044,-0.075
391,-0.025,0.02,-0.168
392,-0.06,-0.004,-0.227
393,-0.063,-0.029,-0.262
394,-0.056,-0.052,-0.282
395,-0.063,-0.072,-0.294
396,-0.077,-0.088,-0.3
397,-0.08,-0.096,-0.302
398,-0.076,-0.095,-0.302
399,-0.066,-0.081,-0.301
400,-0.062,-0.051,-0.3
