lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.532,0.502,0.847
2,0.056,0.343,0.61
3,-0.111,0.213,0.4
4,-0.013,0.109,0.233
5,0.083,0.028,0.083
6,0.068,-0.034,-0.054
7,-0.007,-0.078,-0.162
8,-0.056,-0.108,-0.234
9,-0.057,-0.126,-0.278
10,-0.043,-0.133,-0.302
11,-0.05,-0.132,-0.318
12,-0.066,-0.124,-0.328
13,-0.077,-0.111,-0.333
14,-0.076,-0.095,-0.334
15,-0.065,-0.075,-0.332
16,-0.053,-0.055,-0.329
17,-0.057,-0.033,-0.328
18,-0.064,-0.012,-0.324
19,-0.063,0.008,-0.313
20,-0.045,0.027,-0.29
21,-0.021,0.043,-0.252
22,-0.042,0.058,-0.197
23,-0.057,0.07,-0.119
24,-0.034,0.079,-0.008
25,0.105,0.086,0.155
26,0.309,0.076,0.363
27,0.364,0.069,0.567
28,0.09,0.074,0.699
29,-0.201,0.081,0.767
30,-0.152,0.08,0.772
31,0.188,0.073,0.708
32,0.368,0.07,0.558
33,0.234,0.074,0.343
34,0.03,0.072,0.14
35,-0.054,0.053,-0.011
36,-0.028,0.024,-0.114
37,-0.005,-0.001,-0.191
38,-0.02,-0.015,-0.251
39,-0.046,-0.025,-0.289
40,-0.06,-0.036,-0.31
41,-0.058,-0.047,-0.32
42,-0.053,-0.055,-0.324
43,-0.055,-0.06,-0.326
44,-0.069,-0.06,-0.328
45,-0.08,-0.058,-0.33
46,-0.079,-0.053,-0.329
47,-0.066,-0.045,-0.323
48,-0.053,-0.033,-0.314
49,-0.056,-0.016,-0.299
50,-0.058,0.004,-0.274
51,-0.044,0.022,-0.23
52,0.018,0.03,-0.154
53,0.084,0.031,-0.047
54,0.053,0.038,0.08
55,-0.056,0.058,0.22
56,-0.098,0.079,0.384
57,0.129,0.087,0.594
58,0.469,0.084,0.795
59,0.53,0.082,0.866
60,0.2,0.084,0.745
61,-0.123,0.081,0.546
62,-0.136,0.065,0.374
63,0.022,0.044,0.224
64,0.094,0.032,0.076
65,0.039,0.029,-0.06
66,-0.032,0.025,-0.162
67,-0.055,0.01,-0.228
68,-0.046,-0.01,-0.269
69,-0.044,-0.028,-0.294
70,-0.054,-0.041,-0.31
71,-0.068,-0.05,-0.32
72,-0.08,-0.057,-0.325
73,-0.068,-0.063,-0.324
74,-0.057,-0.065,-0.322
75,-0.054,-0.063,-0.321
76,-0.064,-0.057,-0.321
77,-0.07,-0.048,-0.317
78,-0.062,-0.037,-0.306
79,-0.043,-0.028,-0.284
80,-0.016,-0.015,-0.246
81,-0.024,0.005,-0.192
82,-0.046,0.031,-0.118
83,-0.006,0.052,-0.009
84,0.146,0.057,0.151
85,0.29,0.051,0.345
86,0.236,0.051,0.521
87,-0.046,0.059,0.637
88,-0.238,0.066,0.707
89,-0.062,0.063,0.735
90,0.257,0.056,0.676
91,0.332,0.056,0.519
92,0.135,0.059,0.308
93,-0.028,0.053,0.121
94,-0.06,0.031,-0.012
95,-0.009,0.006,-0.107
96,0.011,-0.012,-0.183
97,-0.019,-0.021,-0.243
98,-0.056,-0.029,-0.281
99,-0.059,-0.038,-0.301
100,-0.058,-0.048,-0.311
101,-0.055,-0.055,-0.316
102,-0.057,-0.058,-0.318
103,-0.067,-0.057,-0.32
104,-0.079,-0.054,-0.322
105,-0.07,-0.047,-0.319
106,-0.06,-0.039,-0.314
107,-0.058,-0.028,-0.307
108,-0.062,-0.012,-0.293
109,-0.055,0.005,-0.267
110,-0.033,0.017,-0.225
111,0.034,0.022,-0.151
112,0.077,0.024,-0.052
113,0.028,0.035,0.063
114,-0.071,0.056,0.194
115,-0.035,0.074,0.36
116,0.221,0.078,0.564
117,0.464,0.074,0.739
118,0.395,0.075,0.782
119,0.035,0.077,0.671
120,-0.16,0.071,0.511
121,-0.081,0.055,0.364
122,0.079,0.037,0.224
123,0.11,0.031,0.078
124,0.035,0.03,-0.053
125,-0.04,0.023,-0.151
126,-0.057,0.006,-0.214
127,-0.045,-0.014,-0.256
128,-0.041,-0.031,-0.284
129,-0.052,-0.042,-0.301
130,-0.063,-0.051,-0.311
131,-0.069,-0.059,-0.316
132,-0.065,-0.065,-0.317
133,-0.061,-0.067,-0.316
134,-0.064,-0.065,-0.316
135,-0.071,-0.059,-0.316
136,-0.072,-0.051,-0.311
137,-0.059,-0.042,-0.299
138,-0.041,-0.032,-0.278
139,-0.035,-0.019,-0.245
140,-0.04,0.002,-0.194
141,-0.039,0.025,-0.122
142,0.023,0.04,-0.017
143,0.161,0.041,0.133
144,0.248,0.037,0.306
145,0.11,0.042,0.454
146,-0.153,0.053,0.565
147,-0.213,0.059,0.655
148,0.065,0.056,0.706
149,0.328,0.051,0.656
150,0.295,0.052,0.499
151,0.077,0.054,0.299
152,-0.062,0.044,0.128
153,-0.04,0.023,0.006
154,0.017,0.003,-0.088
155,0.014,-0.008,-0.17
156,-0.02,-0.012,-0.231
157,-0.047,-0.018,-0.269
158,-0.053,-0.028,-0.291
159,-0.053,-0.039,-0.303
160,-0.056,-0.047,-0.309
161,-0.067,-0.051,-0.314
162,-0.076,-0.053,-0.316
163,-0.075,-0.052,-0.316
164,-0.069,-0.049,-0.313
165,-0.06,-0.044,-0.308
166,-0.057,-0.034,-0.301
167,-0.062,-0.022,-0.29
168,-0.052,-0.009,-0.266
169,-0.015,-0.002,-0.222
170,0.034,0.0,-0.155
171,0.053,0.005,-0.065
172,-0.007,0.021,0.039
173,-0.07,0.042,0.164
174,0.001,0.056,0.326
175,0.239,0.056,0.522
176,0.393,0.053,0.682
177,0.21,0.055,0.719
178,-0.12,0.057,0.631
179,-0.196,0.05,0.508
180,-0.022,0.036,0.387
181,0.145,0.027,0.251
182,0.144,0.027,0.101
183,0.037,0.029,-0.036
184,-0.036,0.02,-0.135
185,-0.036,0.002,-0.199
186,-0.024,-0.017,-0.245
187,-0.037,-0.03,-0.276
188,-0.056,-0.039,-0.296
189,-0.067,-0.047,-0.306
190,-0.068,-0.054,-0.311
191,-0.061,-0.059,-0.311
192,-0.06,-0.062,-0.311
193,-0.062,-0.06,-0.311
194,-0.07,-0.055,-0.311
195,-0.069,-0.048,-0.306
196,-0.054,-0.041,-0.295
197,-0.029,-0.032,-0.274
198,-0.025,-0.019,-0.244
199,-0.04,-0.001,-0.197
200,-0.031,0.018,-0.13
201,0.039,0.027,-0.03
202,0.142,0.025,0.108
203,0.141,0.025,0.26
204,-0.025,0.034,0.397
205,-0.206,0.048,0.519
206,-0.126,0.054,0.636
207,0.191,0.052,0.713
208,0.379,0.051,0.67
209,0.241,0.053,0.511
210,0.009,0.053,0.317
211,-0.066,0.04,0.156
212,-0.006,0.02,0.034
213,0.048,0.005,-0.069
214,0.034,-0.0,-0.157
215,-0.012,-0.002,-0.222
216,-0.048,-0.01,-0.264
217,-0.059,-0.022,-0.288
218,-0.057,-0.034,-0.3
219,-0.062,-0.043,-0.307
220,-0.071,-0.048,-0.311
221,-0.077,-0.052,-0.313
222,-0.074,-0.053,-0.313
223,-0.065,-0.052,-0.31
224,-0.059,-0.049,-0.306
225,-0.056,-0.041,-0.299
226,-0.054,-0.032,-0.287
227,-0.05,-0.023,-0.265
228,-0.02,-0.018,-0.225
229,0.013,-0.015,-0.163
230,0.006,-0.005,-0.081
231,-0.049,0.014,0.016
232,-0.065,0.035,0.14
233,0.064,0.045,0.311
234,0.273,0.043,0.507
235,0.3,0.042,0.656
236,0.057,0.045,0.697
237,-0.204,0.048,0.639
238,-0.154,0.042,0.545
239,0.092,0.032,0.437
240,0.221,0.028,0.29
241,0.145,0.033,0.122
242,0.018,0.032,-0.023
243,-0.042,0.019,-0.124
244,-0.033,-0.002,-0.193
245,-0.029,-0.021,-0.243
246,-0.043,-0.033,-0.275
247,-0.064,-0.042,-0.295
248,-0.073,-0.05,-0.305
249,-0.07,-0.058,-0.309
250,-0.06,-0.063,-0.308
251,-0.062,-0.064,-0.308
252,-0.067,-0.063,-0.309
253,-0.071,-0.057,-0.307
254,-0.065,-0.051,-0.302
255,-0.051,-0.043,-0.292
256,-0.034,-0.032,-0.273
257,-0.03,-0.016,-0.244
258,-0.042,0.003,-0.201
259,-0.029,0.019,-0.137
260,0.032,0.025,-0.039
261,0.095,0.025,0.091
262,0.061,0.031,0.236
263,-0.094,0.047,0.375
264,-0.175,0.062,0.515
265,0.019,0.067,0.665
266,0.368,0.065,0.761
267,0.431,0.065,0.708
268,0.209,0.068,0.536
269,-0.032,0.065,0.34
270,-0.064,0.049,0.18
271,0.026,0.028,0.055
272,0.069,0.017,-0.055
273,0.023,0.014,-0.152
274,-0.038,0.01,-0.223
275,-0.052,-0.002,-0.263
276,-0.057,-0.017,-0.286
277,-0.06,-0.032,-0.299
278,-0.067,-0.042,-0.305
279,-0.077,-0.05,-0.309
280,-0.082,-0.055,-0.31
281,-0.072,-0.058,-0.308
282,-0.058,-0.059,-0.305
283,-0.058,-0.057,-0.302
284,-0.057,-0.051,-0.296
285,-0.058,-0.043,-0.285
286,-0.056,-0.035,-0.265
287,-0.026,-0.029,-0.226
288,0.001,-0.021,-0.166
289,-0.02,-0.004,-0.09
290,-0.072,0.02,0.003
291,-0.044,0.04,0.133
292,0.123,0.046,0.314
293,0.304,0.043,0.512
294,0.245,0.043,0.658
295,-0.055,0.049,0.703
296,-0.238,0.051,0.669
297,-0.06,0.045,0.596
298,0.197,0.037,0.481
299,0.257,0.038,0.314
300,0.122,0.044,0.131
301,-0.013,0.039,-0.018
302,-0.042,0.02,-0.118
303,-0.027,-0.003,-0.189
304,-0.025,-0.021,-0.239
305,-0.047,-0.032,-0.272
306,-0.069,-0.041,-0.292
307,-0.071,-0.05,-0.301
308,-0.069,-0.058,-0.304
309,-0.061,-0.063,-0.303
310,-0.063,-0.066,-0.303
311,-0.069,-0.064,-0.304
312,-0.074,-0.06,-0.304
313,-0.067,-0.054,-0.299
314,-0.051,-0.047,-0.288
315,-0.042,-0.036,-0.272
316,-0.047,-0.02,-0.245
317,-0.058,-0.001,-0.204
318,-0.033,0.012,-0.14
319,0.035,0.016,-0.041
320,0.078,0.017,0.088
321,-0.005,0.027,0.225
322,-0.152,0.046,0.366
323,-0.129,0.06,0.526
324,0.168,0.062,0.704
325,0.467,0.061,0.804
326,0.397,0.063,0.724
327,0.092,0.066,0.535
328,-0.104,0.059,0.342
329,-0.059,0.04,0.19
330,0.046,0.022,0.061
331,0.061,0.015,-0.057
332,0.007,0.014,-0.153
333,-0.044,0.008,-0.221
334,-0.053,-0.005,-0.259
335,-0.055,-0.021,-0.282
336,-0.058,-0.034,-0.294
337,-0.068,-0.044,-0.3
338,-0.074,-0.05,-0.303
339,-0.073,-0.055,-0.303
340,-0.066,-0.058,-0.301
341,-0.055,-0.057,-0.299
342,-0.055,-0.054,-0.297
343,-0.06,-0.046,-0.292
344,-0.055,-0.037,-0.281
345,-0.041,-0.029,-0.259
346,-0.019,-0.021,-0.222
347,-0.014,-0.009,-0.167
348,-0.044,0.012,-0.095
349,-0.062,0.038,0.002
350,0.023,0.054,0.144
351,0.217,0.054,0.335
352,0.341,0.05,0.53
353,0.158,0.053,0.66
354,-0.158,0.06,0.709
355,-0.211,0.06,0.689
356,0.047,0.053,0.619
357,0.275,0.048,0.49
358,0.248,0.051,0.304
359,0.084,0.055,0.119
360,-0.029,0.042,-0.025
361,-0.042,0.017,-0.121
362,-0.02,-0.008,-0.189
363,-0.032,-0.025,-0.239
364,-0.055,-0.037,-0.271
365,-0.069,-0.048,-0.288
366,-0.066,-0.058,-0.296
367,-0.062,-0.066,-0.298
368,-0.059,-0.069,-0.298
369,-0.068,-0.069,-0.3
370,-0.078,-0.066,-0.301
371,-0.08,-0.06,-0.3
372,-0.068,-0.051,-0.295
373,-0.056,-0.04,-0.285
374,-0.052,-0.024,-0.269
375,-0.058,-0.004,-0.243
376,-0.066,0.014,-0.204
377,-0.02,0.031,-0.136
378,0.056,0.049,-0.035
379,0.064,0.064,0.089
380,-0.033,0.078,0.223
381,-0.133,0.09,0.369
382,0.006,0.098,0.548
383,0.348,0.104,0.734
384,0.581,0.106,0.824
385,0.348,0.104,0.711
386,0.015,0.099,0.515
387,-0.092,0.09,0.333
388,-0.003,0.077,0.187
389,0.067,0.062,0.054
390,0.045,0.043,-0.066
391,-0.019,0.023,-0.159
392,-0.054,0.001,-0.219
393,-0.052,-0.022,-0.253
394,-0.052,-0.043,-0.275
395,-0.058,-0.062,-0.287
396,-0.072,-0.077,-0.294
397,-0.079,-0.086,-0.297
398,-0.071,-0.087,-0.297
399,-0.06,-0.078,-0.294
400,-0.057,-0.055,-0.294
