lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.559,0.58,0.872
2,0.263,0.414,0.676
3,0.083,0.275,0.46
4,0.045,0.161,0.259
5,0.068,0.069,0.085
6,0.036,-0.004,-0.062
7,-0.01,-0.059,-0.171
8,-0.051,-0.099,-0.246
9,-0.064,-0.126,-0.293
10,-0.066,-0.141,-0.321
11,-0.074,-0.147,-0.337
12,-0.088,-0.144,-0.346
13,-0.089,-0.135,-0.349
14,-0.088,-0.12,-0.35
15,-0.087,-0.102,-0.35
16,-0.082,-0.08,-0.349
17,-0.085,-0.057,-0.347
18,-0.079,-0.033,-0.341
19,-0.074,-0.009,-0.33
20,-0.061,0.015,-0.308
21,-0.04,0.037,-0.269
22,-0.06,0.058,-0.21
23,-0.033,0.076,-0.12
24,0.033,0.091,0.005
25,0.116,0.104,0.168
26,0.238,0.101,0.37
27,0.3,0.102,0.581
28,0.153,0.106,0.748
29,0.028,0.109,0.853
30,0.052,0.109,0.852
31,0.19,0.104,0.741
32,0.282,0.1,0.567
33,0.195,0.096,0.355
34,0.095,0.086,0.162
35,-0.009,0.064,-0.001
36,-0.029,0.034,-0.12
37,-0.029,0.006,-0.207
38,-0.049,-0.017,-0.269
39,-0.065,-0.035,-0.307
40,-0.075,-0.053,-0.328
41,-0.077,-0.066,-0.338
42,-0.075,-0.076,-0.343
43,-0.083,-0.082,-0.345
44,-0.089,-0.082,-0.347
45,-0.097,-0.079,-0.348
46,-0.094,-0.071,-0.347
47,-0.089,-0.06,-0.343
48,-0.079,-0.043,-0.335
49,-0.073,-0.022,-0.319
50,-0.068,0.001,-0.292
51,-0.051,0.023,-0.245
52,-0.009,0.041,-0.17
53,0.042,0.053,-0.059
54,0.049,0.069,0.081
55,0.028,0.088,0.251
56,0.078,0.106,0.445
57,0.225,0.116,0.648
58,0.437,0.118,0.819
59,0.462,0.117,0.88
60,0.253,0.114,0.791
61,0.058,0.108,0.617
62,-0.008,0.093,0.425
63,0.02,0.075,0.239
64,0.044,0.058,0.074
65,-0.008,0.046,-0.068
66,-0.033,0.031,-0.17
67,-0.059,0.011,-0.241
68,-0.055,-0.013,-0.286
69,-0.06,-0.034,-0.314
70,-0.072,-0.053,-0.33
71,-0.084,-0.067,-0.339
72,-0.086,-0.078,-0.343
73,-0.086,-0.086,-0.344
74,-0.087,-0.088,-0.346
75,-0.089,-0.086,-0.345
76,-0.089,-0.079,-0.343
77,-0.087,-0.067,-0.338
78,-0.079,-0.052,-0.328
79,-0.062,-0.035,-0.307
80,-0.037,-0.014,-0.268
81,-0.025,0.012,-0.209
82,-0.011,0.039,-0.122
83,0.046,0.061,-0.002
84,0.131,0.072,0.154
85,0.204,0.075,0.345
86,0.191,0.079,0.537
87,0.054,0.084,0.694
88,-0.005,0.088,0.795
89,0.048,0.088,0.794
90,0.231,0.084,0.699
91,0.246,0.081,0.525
92,0.131,0.076,0.326
93,0.041,0.065,0.145
94,-0.007,0.043,-0.002
95,-0.006,0.02,-0.116
96,-0.009,-0.001,-0.201
97,-0.043,-0.018,-0.263
98,-0.07,-0.034,-0.301
99,-0.063,-0.048,-0.321
100,-0.072,-0.061,-0.333
101,-0.078,-0.07,-0.338
102,-0.082,-0.075,-0.341
103,-0.093,-0.076,-0.344
104,-0.094,-0.073,-0.344
105,-0.092,-0.066,-0.342
106,-0.081,-0.055,-0.337
107,-0.076,-0.041,-0.33
108,-0.072,-0.024,-0.316
109,-0.064,-0.006,-0.29
110,-0.04,0.011,-0.245
111,0.004,0.024,-0.172
112,0.036,0.035,-0.069
113,0.031,0.051,0.062
114,0.03,0.069,0.223
115,0.094,0.085,0.407
116,0.222,0.092,0.596
117,0.355,0.093,0.75
118,0.313,0.094,0.796
119,0.096,0.093,0.721
120,0.034,0.086,0.582
121,0.008,0.072,0.406
122,0.059,0.056,0.234
123,0.054,0.045,0.074
124,0.012,0.036,-0.06
125,-0.029,0.021,-0.159
126,-0.051,0.001,-0.23
127,-0.05,-0.019,-0.277
128,-0.059,-0.038,-0.307
129,-0.074,-0.054,-0.325
130,-0.084,-0.066,-0.333
131,-0.086,-0.076,-0.338
132,-0.081,-0.083,-0.339
133,-0.084,-0.085,-0.34
134,-0.085,-0.083,-0.339
135,-0.086,-0.076,-0.337
136,-0.085,-0.066,-0.333
137,-0.082,-0.053,-0.323
138,-0.068,-0.037,-0.303
139,-0.051,-0.018,-0.268
140,-0.039,0.004,-0.213
141,-0.012,0.026,-0.131
142,0.05,0.043,-0.018
143,0.123,0.052,0.13
144,0.184,0.057,0.307
145,0.106,0.065,0.48
146,-0.008,0.073,0.632
147,-0.019,0.078,0.737
148,0.108,0.077,0.752
149,0.249,0.073,0.673
150,0.215,0.069,0.513
151,0.092,0.065,0.326
152,0.031,0.052,0.156
153,0.002,0.033,0.013
154,0.013,0.014,-0.1
155,-0.008,-0.002,-0.19
156,-0.035,-0.013,-0.252
157,-0.059,-0.025,-0.292
158,-0.064,-0.038,-0.314
159,-0.069,-0.05,-0.326
160,-0.075,-0.06,-0.332
161,-0.091,-0.066,-0.337
162,-0.094,-0.068,-0.339
163,-0.093,-0.068,-0.338
164,-0.087,-0.063,-0.337
165,-0.086,-0.055,-0.334
166,-0.075,-0.044,-0.326
167,-0.071,-0.03,-0.313
168,-0.054,-0.016,-0.288
169,-0.025,-0.003,-0.245
170,0.014,0.007,-0.177
171,0.049,0.018,-0.079
172,0.037,0.034,0.043
173,0.036,0.052,0.193
174,0.093,0.065,0.366
175,0.178,0.07,0.546
176,0.283,0.072,0.699
177,0.15,0.073,0.75
178,0.015,0.071,0.704
179,-0.038,0.064,0.581
180,0.02,0.053,0.422
181,0.099,0.043,0.256
182,0.09,0.036,0.096
183,0.027,0.029,-0.041
184,-0.022,0.015,-0.145
185,-0.037,-0.002,-0.218
186,-0.039,-0.021,-0.27
187,-0.052,-0.036,-0.301
188,-0.072,-0.049,-0.32
189,-0.079,-0.061,-0.328
190,-0.078,-0.071,-0.332
191,-0.079,-0.077,-0.334
192,-0.08,-0.08,-0.335
193,-0.087,-0.079,-0.335
194,-0.085,-0.073,-0.333
195,-0.08,-0.064,-0.328
196,-0.077,-0.053,-0.32
197,-0.061,-0.041,-0.302
198,-0.048,-0.026,-0.269
199,-0.038,-0.008,-0.216
200,-0.005,0.009,-0.139
201,0.039,0.022,-0.035
202,0.089,0.028,0.104
203,0.088,0.035,0.265
204,-0.0,0.044,0.433
205,-0.051,0.055,0.592
206,0.003,0.061,0.711
207,0.134,0.062,0.747
208,0.259,0.061,0.686
209,0.155,0.06,0.53
210,0.075,0.055,0.352
211,0.021,0.042,0.18
212,0.031,0.025,0.036
213,0.043,0.011,-0.082
214,0.02,0.001,-0.177
215,-0.021,-0.007,-0.245
216,-0.056,-0.019,-0.287
217,-0.075,-0.032,-0.311
218,-0.078,-0.045,-0.324
219,-0.083,-0.055,-0.33
220,-0.084,-0.062,-0.333
221,-0.088,-0.066,-0.335
222,-0.088,-0.067,-0.335
223,-0.086,-0.064,-0.334
224,-0.075,-0.059,-0.33
225,-0.072,-0.05,-0.324
226,-0.066,-0.039,-0.311
227,-0.057,-0.028,-0.287
228,-0.038,-0.018,-0.247
229,-0.013,-0.008,-0.183
230,0.002,0.006,-0.093
231,0.0,0.024,0.024
232,0.037,0.042,0.171
233,0.102,0.054,0.343
234,0.201,0.058,0.527
235,0.216,0.062,0.678
236,0.061,0.064,0.746
237,-0.049,0.065,0.721
238,-0.021,0.06,0.613
239,0.092,0.053,0.46
240,0.16,0.045,0.289
241,0.111,0.04,0.117
242,0.042,0.032,-0.026
243,-0.013,0.017,-0.134
244,-0.029,-0.003,-0.211
245,-0.039,-0.022,-0.265
246,-0.061,-0.039,-0.299
247,-0.079,-0.052,-0.317
248,-0.085,-0.064,-0.326
249,-0.088,-0.074,-0.33
250,-0.084,-0.08,-0.331
251,-0.086,-0.082,-0.332
252,-0.09,-0.081,-0.332
253,-0.09,-0.075,-0.331
254,-0.086,-0.066,-0.326
255,-0.08,-0.054,-0.317
256,-0.064,-0.04,-0.299
257,-0.049,-0.022,-0.268
258,-0.038,-0.004,-0.219
259,-0.014,0.012,-0.146
260,0.018,0.024,-0.044
261,0.052,0.032,0.091
262,0.049,0.043,0.251
263,-0.013,0.058,0.42
264,0.007,0.071,0.589
265,0.075,0.077,0.718
266,0.276,0.078,0.779
267,0.305,0.078,0.721
268,0.189,0.076,0.568
269,0.067,0.07,0.383
270,0.018,0.054,0.206
271,0.035,0.037,0.055
272,0.039,0.023,-0.069
273,-0.0,0.014,-0.169
274,-0.045,0.003,-0.241
275,-0.065,-0.011,-0.283
276,-0.074,-0.028,-0.307
277,-0.082,-0.044,-0.319
278,-0.086,-0.058,-0.325
279,-0.093,-0.068,-0.329
280,-0.092,-0.076,-0.33
281,-0.093,-0.08,-0.33
282,-0.088,-0.08,-0.328
283,-0.087,-0.077,-0.325
284,-0.083,-0.071,-0.319
285,-0.08,-0.062,-0.308
286,-0.072,-0.052,-0.286
287,-0.052,-0.04,-0.247
288,-0.025,-0.027,-0.184
289,-0.027,-0.009,-0.1
290,-0.03,0.011,0.013
291,0.02,0.029,0.159
292,0.107,0.039,0.337
293,0.192,0.042,0.525
294,0.162,0.045,0.682
295,-0.02,0.049,0.758
296,-0.077,0.05,0.75
297,-0.013,0.046,0.648
298,0.137,0.041,0.496
299,0.173,0.037,0.314
300,0.107,0.035,0.135
301,0.026,0.027,-0.013
302,-0.018,0.009,-0.124
303,-0.036,-0.011,-0.205
304,-0.051,-0.03,-0.259
305,-0.07,-0.046,-0.293
306,-0.085,-0.059,-0.311
307,-0.087,-0.07,-0.32
308,-0.09,-0.079,-0.324
309,-0.091,-0.084,-0.325
310,-0.091,-0.085,-0.326
311,-0.09,-0.083,-0.325
312,-0.089,-0.077,-0.323
313,-0.088,-0.068,-0.319
314,-0.078,-0.057,-0.31
315,-0.065,-0.043,-0.293
316,-0.058,-0.025,-0.264
317,-0.055,-0.007,-0.218
318,-0.032,0.008,-0.148
319,-0.005,0.018,-0.047
320,0.037,0.027,0.09
321,0.006,0.04,0.248
322,-0.025,0.056,0.422
323,0.016,0.069,0.595
324,0.162,0.074,0.745
325,0.346,0.076,0.815
326,0.325,0.076,0.749
327,0.14,0.074,0.584
328,0.043,0.065,0.398
329,-0.002,0.05,0.215
330,0.028,0.035,0.061
331,0.019,0.023,-0.069
332,-0.016,0.014,-0.168
333,-0.053,0.002,-0.237
334,-0.064,-0.014,-0.277
335,-0.074,-0.032,-0.3
336,-0.081,-0.048,-0.313
337,-0.087,-0.062,-0.318
338,-0.092,-0.072,-0.321
339,-0.094,-0.079,-0.323
340,-0.09,-0.083,-0.322
341,-0.086,-0.082,-0.32
342,-0.081,-0.078,-0.318
343,-0.079,-0.07,-0.312
344,-0.072,-0.06,-0.3
345,-0.06,-0.047,-0.278
346,-0.043,-0.033,-0.24
347,-0.036,-0.016,-0.181
348,-0.043,0.006,-0.099
349,-0.022,0.028,0.015
350,0.046,0.046,0.165
351,0.136,0.054,0.345
352,0.213,0.056,0.538
353,0.107,0.06,0.689
354,-0.021,0.064,0.78
355,-0.036,0.065,0.769
356,0.076,0.061,0.666
357,0.204,0.058,0.505
358,0.191,0.056,0.313
359,0.104,0.053,0.131
360,0.028,0.038,-0.015
361,-0.022,0.016,-0.124
362,-0.036,-0.009,-0.202
363,-0.055,-0.031,-0.255
364,-0.077,-0.048,-0.288
365,-0.089,-0.064,-0.305
366,-0.092,-0.076,-0.314
367,-0.096,-0.086,-0.318
368,-0.091,-0.092,-0.319
369,-0.094,-0.093,-0.319
370,-0.095,-0.09,-0.319
371,-0.097,-0.083,-0.317
372,-0.093,-0.073,-0.314
373,-0.085,-0.06,-0.305
374,-0.079,-0.042,-0.289
375,-0.074,-0.022,-0.261
376,-0.074,0.001,-0.216
377,-0.05,0.024,-0.145
378,0.002,0.046,-0.042
379,0.019,0.067,0.092
380,-0.015,0.085,0.25
381,-0.013,0.101,0.424
382,0.116,0.113,0.605
383,0.292,0.121,0.758
384,0.475,0.125,0.83
385,0.299,0.124,0.738
386,0.147,0.119,0.576
387,0.034,0.108,0.385
388,0.026,0.093,0.208
389,0.044,0.074,0.055
390,0.018,0.051,-0.072
391,-0.024,0.026,-0.166
392,-0.057,-0.002,-0.23
393,-0.069,-0.03,-0.27
394,-0.077,-0.058,-0.293
395,-0.085,-0.083,-0.306
396,-0.096,-0.102,-0.313
397,-0.096,-0.115,-0.315
398,-0.093,-0.117,-0.316
399,-0.088,-0.107,-0.316
400,-0.085,-0.079,-0.314
