lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.517,0.539,0.845
2,0.181,0.379,0.634
3,0.025,0.247,0.425
4,0.01,0.141,0.239
5,0.054,0.058,0.079
6,0.056,-0.006,-0.056
7,0.022,-0.052,-0.159
8,-0.031,-0.084,-0.233
9,-0.038,-0.103,-0.277
10,-0.031,-0.112,-0.302
11,-0.036,-0.112,-0.32
12,-0.044,-0.106,-0.33
13,-0.046,-0.094,-0.334
14,-0.053,-0.078,-0.337
15,-0.055,-0.059,-0.338
16,-0.045,-0.038,-0.335
17,-0.051,-0.017,-0.333
18,-0.054,0.005,-0.327
19,-0.038,0.025,-0.312
20,-0.022,0.045,-0.29
21,0.006,0.062,-0.252
22,-0.021,0.077,-0.2
23,-0.005,0.09,-0.116
24,0.051,0.1,0.003
25,0.148,0.108,0.163
26,0.27,0.1,0.362
27,0.289,0.097,0.56
28,0.087,0.099,0.705
29,-0.082,0.101,0.797
30,-0.041,0.101,0.803
31,0.176,0.096,0.71
32,0.298,0.094,0.551
33,0.206,0.093,0.344
34,0.094,0.087,0.153
35,0.008,0.069,-0.002
36,-0.0,0.044,-0.112
37,0.01,0.021,-0.192
38,-0.003,0.005,-0.251
39,-0.022,-0.008,-0.287
40,-0.038,-0.02,-0.308
41,-0.051,-0.03,-0.323
42,-0.053,-0.037,-0.33
43,-0.046,-0.042,-0.332
44,-0.054,-0.042,-0.335
45,-0.056,-0.038,-0.336
46,-0.053,-0.033,-0.332
47,-0.044,-0.025,-0.327
48,-0.035,-0.012,-0.317
49,-0.037,0.004,-0.301
50,-0.032,0.021,-0.275
51,-0.014,0.036,-0.229
52,0.036,0.045,-0.155
53,0.069,0.051,-0.051
54,0.035,0.061,0.076
55,0.0,0.079,0.233
56,0.013,0.096,0.413
57,0.196,0.105,0.616
58,0.403,0.105,0.793
59,0.43,0.105,0.858
60,0.205,0.103,0.756
61,-0.007,0.098,0.575
62,-0.056,0.084,0.395
63,0.015,0.067,0.227
64,0.072,0.055,0.075
65,0.037,0.049,-0.059
66,0.007,0.041,-0.157
67,-0.019,0.028,-0.224
68,-0.027,0.011,-0.267
69,-0.022,-0.006,-0.293
70,-0.022,-0.019,-0.309
71,-0.036,-0.029,-0.32
72,-0.048,-0.037,-0.326
73,-0.053,-0.042,-0.33
74,-0.052,-0.045,-0.331
75,-0.056,-0.044,-0.33
76,-0.059,-0.038,-0.328
77,-0.052,-0.03,-0.321
78,-0.036,-0.021,-0.308
79,-0.02,-0.01,-0.286
80,0.001,0.004,-0.249
81,-0.007,0.024,-0.195
82,0.011,0.046,-0.113
83,0.06,0.062,0.002
84,0.153,0.068,0.157
85,0.215,0.066,0.343
86,0.168,0.066,0.521
87,-0.011,0.071,0.657
88,-0.116,0.075,0.746
89,-0.002,0.074,0.76
90,0.206,0.071,0.678
91,0.25,0.069,0.515
92,0.14,0.068,0.317
93,0.033,0.058,0.139
94,-0.007,0.039,-0.002
95,-0.005,0.017,-0.107
96,0.01,-0.001,-0.186
97,-0.011,-0.013,-0.245
98,-0.042,-0.022,-0.282
99,-0.044,-0.031,-0.302
100,-0.055,-0.039,-0.315
101,-0.05,-0.045,-0.32
102,-0.057,-0.047,-0.325
103,-0.065,-0.045,-0.328
104,-0.065,-0.041,-0.328
105,-0.059,-0.034,-0.325
106,-0.045,-0.025,-0.319
107,-0.045,-0.014,-0.311
108,-0.052,0.0,-0.297
109,-0.041,0.014,-0.27
110,-0.015,0.025,-0.227
111,0.027,0.031,-0.157
112,0.051,0.037,-0.059
113,0.03,0.049,0.063
114,0.015,0.065,0.213
115,0.074,0.079,0.389
116,0.236,0.084,0.58
117,0.377,0.084,0.74
118,0.307,0.084,0.784
119,0.065,0.083,0.695
120,-0.075,0.075,0.542
121,-0.048,0.061,0.381
122,0.041,0.046,0.225
123,0.073,0.037,0.078
124,0.032,0.034,-0.051
125,-0.018,0.026,-0.148
126,-0.036,0.011,-0.214
127,-0.038,-0.005,-0.258
128,-0.038,-0.02,-0.285
129,-0.043,-0.031,-0.302
130,-0.043,-0.04,-0.313
131,-0.051,-0.047,-0.32
132,-0.059,-0.052,-0.324
133,-0.05,-0.053,-0.322
134,-0.055,-0.051,-0.322
135,-0.054,-0.045,-0.32
136,-0.051,-0.036,-0.313
137,-0.034,-0.025,-0.301
138,-0.03,-0.013,-0.282
139,-0.022,0.002,-0.249
140,-0.019,0.02,-0.197
141,0.015,0.038,-0.118
142,0.082,0.05,-0.006
143,0.156,0.053,0.138
144,0.194,0.053,0.308
145,0.074,0.057,0.463
146,-0.081,0.063,0.593
147,-0.105,0.068,0.691
148,0.041,0.067,0.717
149,0.252,0.064,0.656
150,0.225,0.061,0.498
151,0.107,0.059,0.313
152,0.008,0.047,0.145
153,0.002,0.028,0.015
154,0.013,0.011,-0.09
155,0.002,-0.001,-0.175
156,-0.018,-0.008,-0.234
157,-0.03,-0.015,-0.27
158,-0.039,-0.023,-0.292
159,-0.054,-0.031,-0.308
160,-0.05,-0.037,-0.314
161,-0.058,-0.04,-0.319
162,-0.055,-0.04,-0.32
163,-0.055,-0.039,-0.32
164,-0.056,-0.035,-0.318
165,-0.056,-0.028,-0.315
166,-0.054,-0.018,-0.307
167,-0.055,-0.006,-0.293
168,-0.038,0.005,-0.268
169,0.002,0.013,-0.224
170,0.034,0.017,-0.159
171,0.045,0.025,-0.069
172,0.027,0.038,0.046
173,0.027,0.055,0.186
174,0.096,0.068,0.353
175,0.216,0.071,0.534
176,0.328,0.071,0.689
177,0.151,0.071,0.725
178,-0.044,0.069,0.662
179,-0.093,0.062,0.54
180,-0.011,0.051,0.398
181,0.092,0.042,0.249
182,0.096,0.039,0.098
183,0.047,0.036,-0.032
184,0.002,0.026,-0.131
185,-0.012,0.011,-0.2
186,-0.016,-0.005,-0.249
187,-0.024,-0.018,-0.278
188,-0.042,-0.029,-0.297
189,-0.049,-0.037,-0.309
190,-0.056,-0.044,-0.316
191,-0.06,-0.049,-0.318
192,-0.056,-0.051,-0.318
193,-0.058,-0.049,-0.318
194,-0.051,-0.043,-0.314
195,-0.048,-0.035,-0.308
196,-0.035,-0.026,-0.296
197,-0.023,-0.015,-0.277
198,-0.024,-0.002,-0.248
199,-0.014,0.014,-0.198
200,0.017,0.029,-0.125
201,0.064,0.038,-0.024
202,0.12,0.039,0.112
203,0.1,0.042,0.264
204,-0.009,0.05,0.412
205,-0.095,0.059,0.55
206,-0.035,0.065,0.671
207,0.155,0.066,0.721
208,0.291,0.066,0.667
209,0.188,0.065,0.513
210,0.065,0.06,0.333
211,0.007,0.048,0.17
212,0.01,0.031,0.036
213,0.039,0.018,-0.072
214,0.031,0.011,-0.159
215,-0.002,0.006,-0.224
216,-0.029,-0.002,-0.265
217,-0.047,-0.012,-0.29
218,-0.053,-0.023,-0.305
219,-0.051,-0.031,-0.312
220,-0.057,-0.037,-0.316
221,-0.058,-0.041,-0.318
222,-0.063,-0.043,-0.319
223,-0.06,-0.043,-0.317
224,-0.055,-0.039,-0.312
225,-0.06,-0.033,-0.305
226,-0.045,-0.025,-0.288
227,-0.036,-0.017,-0.266
228,-0.013,-0.011,-0.227
229,0.005,-0.005,-0.167
230,0.003,0.006,-0.083
231,-0.0,0.022,0.026
232,0.015,0.039,0.16
233,0.108,0.048,0.329
234,0.205,0.05,0.509
235,0.205,0.051,0.655
236,0.026,0.053,0.709
237,-0.109,0.053,0.672
238,-0.088,0.048,0.568
239,0.061,0.041,0.438
240,0.166,0.037,0.286
241,0.126,0.037,0.121
242,0.056,0.034,-0.017
243,0.006,0.023,-0.121
244,-0.017,0.006,-0.196
245,-0.019,-0.011,-0.246
246,-0.032,-0.024,-0.278
247,-0.048,-0.035,-0.298
248,-0.066,-0.043,-0.311
249,-0.069,-0.051,-0.316
250,-0.066,-0.056,-0.317
251,-0.065,-0.057,-0.318
252,-0.067,-0.055,-0.318
253,-0.058,-0.051,-0.314
254,-0.057,-0.044,-0.309
255,-0.049,-0.035,-0.297
256,-0.036,-0.024,-0.278
257,-0.033,-0.01,-0.251
258,-0.025,0.005,-0.204
259,0.007,0.017,-0.134
260,0.033,0.024,-0.037
261,0.056,0.028,0.093
262,0.034,0.036,0.242
263,-0.05,0.048,0.395
264,-0.076,0.061,0.549
265,0.05,0.067,0.688
266,0.268,0.068,0.761
267,0.315,0.068,0.703
268,0.198,0.068,0.544
269,0.05,0.062,0.359
270,-0.006,0.049,0.191
271,0.018,0.033,0.05
272,0.043,0.022,-0.064
273,0.019,0.017,-0.158
274,-0.024,0.011,-0.226
275,-0.045,0.002,-0.266
276,-0.054,-0.01,-0.29
277,-0.056,-0.022,-0.303
278,-0.057,-0.032,-0.31
279,-0.064,-0.04,-0.314
280,-0.059,-0.045,-0.315
281,-0.067,-0.048,-0.317
282,-0.063,-0.049,-0.314
283,-0.06,-0.047,-0.31
284,-0.059,-0.042,-0.303
285,-0.048,-0.036,-0.289
286,-0.029,-0.029,-0.265
287,-0.016,-0.021,-0.23
288,0.004,-0.011,-0.17
289,-0.01,0.003,-0.091
290,-0.016,0.022,0.014
291,0.025,0.038,0.152
292,0.123,0.044,0.325
293,0.209,0.045,0.509
294,0.153,0.046,0.655
295,-0.033,0.048,0.722
296,-0.142,0.048,0.701
297,-0.04,0.044,0.609
298,0.119,0.039,0.475
299,0.18,0.038,0.308
300,0.12,0.04,0.133
301,0.034,0.035,-0.012
302,-0.008,0.02,-0.118
303,-0.023,0.0,-0.194
304,-0.024,-0.017,-0.244
305,-0.043,-0.029,-0.277
306,-0.054,-0.04,-0.296
307,-0.06,-0.047,-0.307
308,-0.064,-0.054,-0.312
309,-0.063,-0.057,-0.313
310,-0.067,-0.057,-0.315
311,-0.063,-0.054,-0.314
312,-0.053,-0.048,-0.31
313,-0.045,-0.041,-0.304
314,-0.04,-0.031,-0.294
315,-0.035,-0.019,-0.276
316,-0.036,-0.005,-0.249
317,-0.037,0.01,-0.207
318,-0.009,0.021,-0.139
319,0.028,0.028,-0.042
320,0.049,0.032,0.087
321,-0.012,0.043,0.231
322,-0.082,0.058,0.39
323,-0.021,0.069,0.559
324,0.154,0.075,0.718
325,0.38,0.076,0.805
326,0.354,0.077,0.732
327,0.154,0.077,0.557
328,0.002,0.068,0.366
329,-0.019,0.052,0.196
330,0.02,0.037,0.053
331,0.025,0.028,-0.067
332,0.01,0.023,-0.158
333,-0.034,0.015,-0.224
334,-0.041,0.002,-0.262
335,-0.044,-0.013,-0.285
336,-0.048,-0.026,-0.299
337,-0.057,-0.037,-0.307
338,-0.058,-0.045,-0.31
339,-0.056,-0.05,-0.312
340,-0.065,-0.053,-0.313
341,-0.064,-0.053,-0.311
342,-0.063,-0.05,-0.308
343,-0.059,-0.044,-0.3
344,-0.046,-0.035,-0.286
345,-0.037,-0.026,-0.265
346,-0.024,-0.016,-0.229
347,-0.018,-0.002,-0.173
348,-0.032,0.018,-0.096
349,-0.012,0.039,0.01
350,0.062,0.056,0.155
351,0.183,0.06,0.334
352,0.258,0.06,0.521
353,0.109,0.062,0.658
354,-0.063,0.065,0.736
355,-0.1,0.065,0.716
356,0.052,0.062,0.626
357,0.211,0.059,0.484
358,0.202,0.06,0.303
359,0.11,0.059,0.125
360,0.024,0.047,-0.017
361,-0.013,0.025,-0.121
362,-0.03,0.003,-0.195
363,-0.033,-0.016,-0.244
364,-0.05,-0.03,-0.274
365,-0.055,-0.042,-0.29
366,-0.061,-0.052,-0.302
367,-0.065,-0.059,-0.307
368,-0.061,-0.063,-0.308
369,-0.069,-0.063,-0.31
370,-0.058,-0.059,-0.308
371,-0.063,-0.053,-0.306
372,-0.061,-0.044,-0.301
373,-0.057,-0.033,-0.292
374,-0.059,-0.018,-0.276
375,-0.05,-0.0,-0.248
376,-0.052,0.018,-0.207
377,-0.014,0.036,-0.139
378,0.031,0.053,-0.042
379,0.028,0.068,0.083
380,-0.022,0.082,0.229
381,-0.03,0.094,0.392
382,0.088,0.103,0.567
383,0.316,0.109,0.734
384,0.479,0.111,0.813
385,0.296,0.11,0.71
386,0.087,0.105,0.534
387,-0.002,0.096,0.352
388,-0.006,0.083,0.188
389,0.026,0.068,0.045
390,0.016,0.049,-0.073
391,-0.011,0.028,-0.16
392,-0.041,0.006,-0.219
393,-0.05,-0.017,-0.257
394,-0.049,-0.039,-0.278
395,-0.052,-0.058,-0.291
396,-0.056,-0.075,-0.298
397,-0.062,-0.085,-0.302
398,-0.068,-0.088,-0.306
399,-0.072,-0.08,-0.306
400,-0.069,-0.06,-0.304
