lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.536,0.554,0.859
2,0.2,0.39,0.65
3,0.033,0.254,0.436
4,0.034,0.143,0.248
5,0.063,0.054,0.081
6,0.043,-0.016,-0.06
7,-0.013,-0.068,-0.167
8,-0.061,-0.105,-0.241
9,-0.071,-0.129,-0.288
10,-0.063,-0.142,-0.314
11,-0.071,-0.146,-0.331
12,-0.084,-0.142,-0.341
13,-0.085,-0.131,-0.344
14,-0.083,-0.115,-0.346
15,-0.077,-0.096,-0.345
16,-0.069,-0.075,-0.343
17,-0.075,-0.051,-0.341
18,-0.081,-0.028,-0.337
19,-0.077,-0.004,-0.325
20,-0.059,0.019,-0.302
21,-0.035,0.04,-0.263
22,-0.055,0.059,-0.206
23,-0.039,0.076,-0.12
24,0.019,0.09,0.001
25,0.118,0.102,0.162
26,0.257,0.097,0.365
27,0.309,0.096,0.573
28,0.121,0.1,0.73
29,-0.013,0.105,0.831
30,0.018,0.103,0.829
31,0.203,0.098,0.728
32,0.315,0.093,0.561
33,0.205,0.091,0.347
34,0.067,0.083,0.15
35,-0.02,0.062,-0.006
36,-0.029,0.033,-0.119
37,-0.021,0.007,-0.202
38,-0.038,-0.013,-0.262
39,-0.062,-0.03,-0.302
40,-0.074,-0.045,-0.323
41,-0.076,-0.059,-0.334
42,-0.073,-0.069,-0.339
43,-0.079,-0.075,-0.342
44,-0.083,-0.076,-0.343
45,-0.09,-0.073,-0.344
46,-0.087,-0.067,-0.342
47,-0.08,-0.057,-0.337
48,-0.066,-0.041,-0.327
49,-0.065,-0.021,-0.311
50,-0.064,0.001,-0.284
51,-0.049,0.021,-0.237
52,0.003,0.037,-0.161
53,0.062,0.047,-0.052
54,0.051,0.062,0.082
55,0.002,0.081,0.24
56,0.029,0.1,0.426
57,0.188,0.109,0.627
58,0.434,0.11,0.808
59,0.467,0.109,0.867
60,0.233,0.108,0.766
61,0.008,0.102,0.586
62,-0.032,0.087,0.402
63,0.029,0.067,0.23
64,0.069,0.051,0.073
65,0.015,0.042,-0.066
66,-0.027,0.03,-0.167
67,-0.051,0.011,-0.235
68,-0.05,-0.01,-0.279
69,-0.048,-0.029,-0.307
70,-0.063,-0.045,-0.324
71,-0.077,-0.056,-0.334
72,-0.086,-0.066,-0.339
73,-0.084,-0.072,-0.339
74,-0.079,-0.074,-0.339
75,-0.077,-0.072,-0.338
76,-0.084,-0.065,-0.337
77,-0.08,-0.055,-0.331
78,-0.07,-0.042,-0.319
79,-0.051,-0.028,-0.296
80,-0.021,-0.011,-0.256
81,-0.021,0.012,-0.199
82,-0.007,0.037,-0.116
83,0.036,0.058,-0.0
84,0.155,0.066,0.159
85,0.245,0.066,0.35
86,0.203,0.068,0.533
87,0.026,0.074,0.677
88,-0.079,0.078,0.767
89,0.007,0.075,0.77
90,0.214,0.069,0.684
91,0.248,0.065,0.516
92,0.111,0.061,0.313
93,0.004,0.05,0.133
94,-0.038,0.029,-0.01
95,-0.02,0.005,-0.116
96,-0.009,-0.014,-0.195
97,-0.038,-0.028,-0.256
98,-0.071,-0.039,-0.295
99,-0.069,-0.051,-0.315
100,-0.071,-0.061,-0.326
101,-0.071,-0.068,-0.331
102,-0.078,-0.071,-0.334
103,-0.089,-0.07,-0.337
104,-0.089,-0.066,-0.337
105,-0.085,-0.059,-0.335
106,-0.078,-0.049,-0.33
107,-0.07,-0.035,-0.321
108,-0.068,-0.019,-0.306
109,-0.057,-0.002,-0.279
110,-0.032,0.012,-0.233
111,0.026,0.021,-0.159
112,0.071,0.028,-0.055
113,0.051,0.041,0.07
114,0.011,0.058,0.22
115,0.045,0.072,0.395
116,0.206,0.077,0.585
117,0.354,0.076,0.743
118,0.292,0.075,0.784
119,0.045,0.074,0.694
120,-0.057,0.067,0.549
121,-0.043,0.052,0.384
122,0.039,0.036,0.224
123,0.06,0.025,0.072
124,0.01,0.019,-0.059
125,-0.041,0.008,-0.156
126,-0.059,-0.009,-0.224
127,-0.05,-0.027,-0.269
128,-0.051,-0.043,-0.298
129,-0.067,-0.054,-0.317
130,-0.076,-0.064,-0.326
131,-0.082,-0.071,-0.331
132,-0.076,-0.076,-0.332
133,-0.076,-0.078,-0.332
134,-0.085,-0.075,-0.333
135,-0.088,-0.069,-0.331
136,-0.085,-0.06,-0.325
137,-0.074,-0.05,-0.314
138,-0.055,-0.039,-0.292
139,-0.04,-0.024,-0.256
140,-0.037,-0.006,-0.202
141,-0.016,0.013,-0.122
142,0.041,0.026,-0.012
143,0.127,0.03,0.136
144,0.188,0.03,0.31
145,0.084,0.035,0.471
146,-0.071,0.042,0.609
147,-0.114,0.046,0.705
148,0.033,0.044,0.723
149,0.217,0.039,0.654
150,0.175,0.036,0.495
151,0.038,0.035,0.307
152,-0.032,0.023,0.141
153,-0.026,0.005,0.009
154,0.005,-0.012,-0.096
155,-0.006,-0.023,-0.181
156,-0.033,-0.03,-0.243
157,-0.057,-0.037,-0.282
158,-0.067,-0.046,-0.306
159,-0.069,-0.055,-0.318
160,-0.071,-0.062,-0.325
161,-0.086,-0.066,-0.33
162,-0.091,-0.067,-0.332
163,-0.093,-0.066,-0.332
164,-0.088,-0.062,-0.33
165,-0.079,-0.055,-0.325
166,-0.071,-0.045,-0.317
167,-0.073,-0.033,-0.304
168,-0.056,-0.021,-0.278
169,-0.019,-0.013,-0.233
170,0.021,-0.008,-0.165
171,0.04,-0.001,-0.071
172,0.012,0.012,0.045
173,-0.012,0.028,0.185
174,0.032,0.039,0.352
175,0.148,0.041,0.531
176,0.292,0.041,0.687
177,0.106,0.042,0.725
178,-0.077,0.042,0.667
179,-0.11,0.036,0.548
180,-0.02,0.025,0.403
181,0.085,0.015,0.249
182,0.087,0.012,0.096
183,0.025,0.01,-0.037
184,-0.021,-0.001,-0.137
185,-0.035,-0.016,-0.208
186,-0.036,-0.031,-0.258
187,-0.052,-0.042,-0.291
188,-0.074,-0.051,-0.311
189,-0.083,-0.059,-0.321
190,-0.083,-0.065,-0.325
191,-0.078,-0.07,-0.327
192,-0.074,-0.072,-0.327
193,-0.078,-0.07,-0.327
194,-0.08,-0.064,-0.325
195,-0.079,-0.057,-0.32
196,-0.066,-0.049,-0.31
197,-0.047,-0.04,-0.29
198,-0.037,-0.028,-0.257
199,-0.03,-0.012,-0.205
200,-0.009,0.002,-0.132
201,0.038,0.012,-0.03
202,0.094,0.013,0.107
203,0.096,0.017,0.264
204,-0.022,0.026,0.419
205,-0.123,0.036,0.561
206,-0.069,0.042,0.676
207,0.118,0.042,0.723
208,0.262,0.04,0.67
209,0.134,0.04,0.514
210,0.023,0.037,0.336
211,-0.024,0.024,0.172
212,0.007,0.008,0.039
213,0.041,-0.004,-0.073
214,0.022,-0.01,-0.165
215,-0.02,-0.014,-0.232
216,-0.057,-0.023,-0.276
217,-0.07,-0.034,-0.301
218,-0.068,-0.046,-0.313
219,-0.074,-0.055,-0.321
220,-0.084,-0.061,-0.325
221,-0.091,-0.065,-0.328
222,-0.086,-0.067,-0.327
223,-0.079,-0.066,-0.325
224,-0.068,-0.062,-0.321
225,-0.072,-0.055,-0.315
226,-0.068,-0.046,-0.302
227,-0.065,-0.038,-0.279
228,-0.038,-0.031,-0.237
229,-0.007,-0.026,-0.174
230,-0.007,-0.015,-0.088
231,-0.031,0.001,0.02
232,-0.023,0.018,0.157
233,0.055,0.028,0.326
234,0.175,0.03,0.511
235,0.184,0.032,0.658
236,-0.004,0.036,0.715
237,-0.128,0.037,0.686
238,-0.076,0.033,0.586
239,0.084,0.026,0.452
240,0.183,0.022,0.294
241,0.118,0.021,0.124
242,0.035,0.018,-0.018
243,-0.018,0.006,-0.123
244,-0.03,-0.011,-0.199
245,-0.035,-0.027,-0.253
246,-0.06,-0.04,-0.288
247,-0.082,-0.049,-0.309
248,-0.089,-0.058,-0.318
249,-0.089,-0.067,-0.323
250,-0.082,-0.072,-0.324
251,-0.079,-0.075,-0.324
252,-0.083,-0.074,-0.324
253,-0.085,-0.069,-0.323
254,-0.081,-0.063,-0.319
255,-0.068,-0.054,-0.309
256,-0.048,-0.044,-0.289
257,-0.045,-0.03,-0.259
258,-0.039,-0.014,-0.212
259,-0.019,-0.0,-0.142
260,0.021,0.008,-0.043
261,0.049,0.013,0.087
262,0.023,0.023,0.24
263,-0.066,0.038,0.397
264,-0.073,0.052,0.557
265,0.031,0.058,0.691
266,0.257,0.059,0.764
267,0.302,0.059,0.71
268,0.162,0.06,0.553
269,0.024,0.055,0.37
270,-0.008,0.041,0.201
271,0.032,0.024,0.058
272,0.053,0.013,-0.06
273,0.016,0.007,-0.158
274,-0.036,-0.001,-0.23
275,-0.056,-0.014,-0.272
276,-0.067,-0.029,-0.297
277,-0.07,-0.043,-0.31
278,-0.078,-0.055,-0.318
279,-0.086,-0.063,-0.322
280,-0.088,-0.068,-0.323
281,-0.084,-0.07,-0.323
282,-0.079,-0.07,-0.321
283,-0.076,-0.066,-0.318
284,-0.074,-0.059,-0.312
285,-0.072,-0.049,-0.3
286,-0.068,-0.039,-0.278
287,-0.038,-0.029,-0.238
288,-0.012,-0.016,-0.176
289,-0.022,0.002,-0.096
290,-0.037,0.023,0.01
291,0.005,0.043,0.149
292,0.11,0.053,0.325
293,0.231,0.056,0.515
294,0.178,0.06,0.665
295,-0.008,0.065,0.738
296,-0.083,0.067,0.731
297,0.027,0.063,0.637
298,0.188,0.058,0.496
299,0.226,0.057,0.32
300,0.132,0.057,0.139
301,0.028,0.048,-0.009
302,-0.008,0.028,-0.116
303,-0.02,0.005,-0.194
304,-0.03,-0.016,-0.248
305,-0.057,-0.032,-0.284
306,-0.075,-0.046,-0.303
307,-0.083,-0.058,-0.313
308,-0.082,-0.069,-0.318
309,-0.082,-0.076,-0.319
310,-0.085,-0.078,-0.32
311,-0.087,-0.077,-0.32
312,-0.087,-0.072,-0.318
313,-0.083,-0.064,-0.314
314,-0.07,-0.054,-0.305
315,-0.059,-0.041,-0.287
316,-0.057,-0.023,-0.258
317,-0.052,-0.005,-0.213
318,-0.033,0.012,-0.146
319,0.004,0.022,-0.048
320,0.037,0.031,0.083
321,-0.01,0.045,0.233
322,-0.055,0.063,0.399
323,-0.001,0.078,0.573
324,0.205,0.084,0.735
325,0.426,0.085,0.819
326,0.366,0.086,0.746
327,0.149,0.087,0.57
328,0.015,0.078,0.381
329,-0.0,0.062,0.208
330,0.038,0.046,0.062
331,0.038,0.034,-0.062
332,-0.005,0.025,-0.16
333,-0.048,0.012,-0.228
334,-0.061,-0.007,-0.269
335,-0.062,-0.026,-0.292
336,-0.068,-0.043,-0.306
337,-0.08,-0.057,-0.314
338,-0.083,-0.067,-0.317
339,-0.086,-0.073,-0.318
340,-0.084,-0.076,-0.318
341,-0.077,-0.076,-0.316
342,-0.073,-0.071,-0.312
343,-0.075,-0.062,-0.307
344,-0.069,-0.05,-0.294
345,-0.059,-0.037,-0.273
346,-0.042,-0.022,-0.235
347,-0.036,-0.003,-0.178
348,-0.043,0.022,-0.099
349,-0.028,0.048,0.01
350,0.049,0.067,0.155
351,0.174,0.073,0.338
352,0.273,0.075,0.532
353,0.151,0.079,0.68
354,-0.001,0.085,0.765
355,-0.006,0.086,0.754
356,0.126,0.082,0.657
357,0.259,0.078,0.504
358,0.219,0.077,0.313
359,0.103,0.075,0.129
360,0.011,0.058,-0.016
361,-0.025,0.033,-0.122
362,-0.026,0.006,-0.196
363,-0.036,-0.017,-0.248
364,-0.068,-0.036,-0.282
365,-0.08,-0.053,-0.3
366,-0.087,-0.067,-0.31
367,-0.086,-0.077,-0.314
368,-0.081,-0.083,-0.315
369,-0.087,-0.084,-0.316
370,-0.09,-0.08,-0.316
371,-0.089,-0.073,-0.314
372,-0.078,-0.062,-0.309
373,-0.067,-0.048,-0.299
374,-0.062,-0.028,-0.283
375,-0.062,-0.006,-0.254
376,-0.068,0.019,-0.211
377,-0.039,0.044,-0.143
378,0.02,0.067,-0.041
379,0.044,0.089,0.089
380,0.003,0.109,0.24
381,-0.002,0.125,0.408
382,0.129,0.137,0.589
383,0.352,0.144,0.753
384,0.549,0.147,0.833
385,0.334,0.145,0.73
386,0.139,0.137,0.557
387,0.03,0.124,0.368
388,0.026,0.106,0.199
389,0.042,0.083,0.05
390,0.012,0.057,-0.074
391,-0.036,0.028,-0.167
392,-0.061,-0.003,-0.228
393,-0.075,-0.034,-0.266
394,-0.071,-0.063,-0.287
395,-0.075,-0.088,-0.3
396,-0.085,-0.107,-0.307
397,-0.09,-0.116,-0.311
398,-0.086,-0.113,-0.311
399,-0.078,-0.094,-0.31
400,-0.074,-0.054,-0.309
