lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.544,0.549,0.858
2,0.18,0.385,0.647
3,0.013,0.248,0.435
4,0.022,0.135,0.245
5,0.068,0.045,0.081
6,0.038,-0.026,-0.064
7,-0.031,-0.079,-0.176
8,-0.079,-0.117,-0.25
9,-0.08,-0.141,-0.294
10,-0.067,-0.154,-0.318
11,-0.073,-0.158,-0.333
12,-0.092,-0.153,-0.341
13,-0.097,-0.143,-0.345
14,-0.095,-0.127,-0.345
15,-0.088,-0.107,-0.344
16,-0.077,-0.084,-0.342
17,-0.084,-0.06,-0.341
18,-0.092,-0.035,-0.338
19,-0.089,-0.011,-0.328
20,-0.07,0.013,-0.307
21,-0.04,0.036,-0.269
22,-0.063,0.056,-0.215
23,-0.054,0.074,-0.128
24,-0.006,0.089,-0.007
25,0.106,0.102,0.159
26,0.269,0.097,0.365
27,0.341,0.096,0.576
28,0.149,0.102,0.727
29,-0.011,0.107,0.825
30,0.009,0.106,0.826
31,0.217,0.1,0.729
32,0.342,0.095,0.567
33,0.211,0.093,0.351
34,0.057,0.085,0.15
35,-0.035,0.062,-0.009
36,-0.043,0.031,-0.125
37,-0.022,0.003,-0.207
38,-0.04,-0.018,-0.268
39,-0.071,-0.034,-0.306
40,-0.089,-0.05,-0.326
41,-0.088,-0.065,-0.335
42,-0.08,-0.077,-0.338
43,-0.08,-0.084,-0.34
44,-0.092,-0.085,-0.342
45,-0.1,-0.083,-0.343
46,-0.097,-0.077,-0.341
47,-0.086,-0.067,-0.337
48,-0.076,-0.052,-0.33
49,-0.076,-0.032,-0.316
50,-0.08,-0.009,-0.292
51,-0.066,0.013,-0.247
52,-0.011,0.029,-0.172
53,0.062,0.039,-0.06
54,0.048,0.054,0.076
55,0.001,0.074,0.237
56,0.019,0.093,0.422
57,0.192,0.102,0.629
58,0.445,0.102,0.812
59,0.497,0.101,0.881
60,0.203,0.101,0.773
61,-0.032,0.096,0.592
62,-0.067,0.081,0.408
63,0.026,0.061,0.234
64,0.082,0.045,0.077
65,0.018,0.037,-0.067
66,-0.039,0.026,-0.173
67,-0.068,0.007,-0.242
68,-0.057,-0.016,-0.284
69,-0.056,-0.038,-0.311
70,-0.067,-0.055,-0.326
71,-0.081,-0.067,-0.334
72,-0.093,-0.077,-0.338
73,-0.09,-0.084,-0.339
74,-0.083,-0.087,-0.338
75,-0.08,-0.084,-0.337
76,-0.086,-0.077,-0.337
77,-0.089,-0.065,-0.333
78,-0.081,-0.05,-0.323
79,-0.058,-0.035,-0.303
80,-0.033,-0.017,-0.266
81,-0.037,0.007,-0.211
82,-0.033,0.034,-0.128
83,0.019,0.056,-0.009
84,0.131,0.064,0.152
85,0.247,0.063,0.348
86,0.213,0.066,0.535
87,0.019,0.075,0.679
88,-0.103,0.081,0.77
89,0.013,0.08,0.783
90,0.259,0.074,0.703
91,0.304,0.07,0.537
92,0.132,0.068,0.326
93,0.011,0.058,0.138
94,-0.045,0.034,-0.009
95,-0.021,0.009,-0.118
96,-0.008,-0.012,-0.201
97,-0.038,-0.027,-0.262
98,-0.078,-0.04,-0.301
99,-0.084,-0.053,-0.32
100,-0.081,-0.065,-0.329
101,-0.076,-0.075,-0.332
102,-0.08,-0.079,-0.334
103,-0.092,-0.08,-0.336
104,-0.098,-0.076,-0.337
105,-0.093,-0.069,-0.335
106,-0.078,-0.059,-0.33
107,-0.078,-0.045,-0.325
108,-0.086,-0.027,-0.314
109,-0.082,-0.008,-0.289
110,-0.057,0.008,-0.246
111,0.005,0.018,-0.171
112,0.054,0.027,-0.066
113,0.041,0.042,0.062
114,0.006,0.062,0.215
115,0.056,0.079,0.397
116,0.217,0.084,0.594
117,0.415,0.083,0.763
118,0.338,0.083,0.808
119,0.057,0.083,0.718
120,-0.065,0.077,0.567
121,-0.031,0.061,0.4
122,0.07,0.044,0.237
123,0.083,0.032,0.079
124,0.017,0.025,-0.059
125,-0.047,0.012,-0.162
126,-0.074,-0.008,-0.231
127,-0.069,-0.031,-0.277
128,-0.07,-0.05,-0.305
129,-0.085,-0.064,-0.322
130,-0.093,-0.076,-0.33
131,-0.095,-0.086,-0.333
132,-0.089,-0.092,-0.333
133,-0.083,-0.094,-0.333
134,-0.087,-0.091,-0.333
135,-0.096,-0.083,-0.333
136,-0.095,-0.072,-0.329
137,-0.084,-0.058,-0.32
138,-0.067,-0.043,-0.301
139,-0.053,-0.024,-0.267
140,-0.053,-0.001,-0.214
141,-0.041,0.022,-0.135
142,0.029,0.04,-0.02
143,0.131,0.046,0.133
144,0.22,0.049,0.317
145,0.12,0.057,0.485
146,-0.053,0.067,0.627
147,-0.077,0.073,0.732
148,0.085,0.071,0.757
149,0.304,0.067,0.691
150,0.256,0.064,0.524
151,0.084,0.061,0.325
152,-0.02,0.047,0.148
153,-0.017,0.025,0.011
154,0.011,0.004,-0.099
155,-0.0,-0.01,-0.188
156,-0.043,-0.02,-0.252
157,-0.071,-0.03,-0.29
158,-0.079,-0.043,-0.312
159,-0.078,-0.056,-0.323
160,-0.077,-0.067,-0.328
161,-0.091,-0.073,-0.331
162,-0.103,-0.076,-0.333
163,-0.105,-0.076,-0.334
164,-0.096,-0.073,-0.332
165,-0.085,-0.066,-0.328
166,-0.081,-0.055,-0.322
167,-0.087,-0.041,-0.311
168,-0.076,-0.026,-0.288
169,-0.038,-0.014,-0.244
170,0.012,-0.006,-0.175
171,0.041,0.004,-0.077
172,0.019,0.02,0.043
173,-0.001,0.04,0.189
174,0.063,0.055,0.363
175,0.204,0.058,0.552
176,0.336,0.058,0.715
177,0.159,0.06,0.759
178,-0.067,0.061,0.695
179,-0.119,0.054,0.569
180,-0.01,0.04,0.418
181,0.12,0.029,0.263
182,0.112,0.023,0.102
183,0.03,0.02,-0.04
184,-0.036,0.008,-0.146
185,-0.046,-0.011,-0.218
186,-0.042,-0.03,-0.267
187,-0.058,-0.045,-0.298
188,-0.08,-0.058,-0.316
189,-0.094,-0.068,-0.325
190,-0.093,-0.077,-0.328
191,-0.084,-0.084,-0.328
192,-0.079,-0.086,-0.328
193,-0.085,-0.084,-0.329
194,-0.096,-0.078,-0.329
195,-0.092,-0.069,-0.325
196,-0.083,-0.058,-0.316
197,-0.066,-0.046,-0.297
198,-0.056,-0.031,-0.266
199,-0.051,-0.012,-0.216
200,-0.026,0.005,-0.141
201,0.037,0.017,-0.033
202,0.119,0.019,0.112
203,0.131,0.023,0.277
204,-0.006,0.034,0.432
205,-0.122,0.046,0.58
206,-0.074,0.053,0.701
207,0.141,0.053,0.752
208,0.312,0.051,0.699
209,0.184,0.051,0.535
210,0.044,0.048,0.346
211,-0.015,0.033,0.174
212,0.01,0.014,0.035
213,0.033,-0.002,-0.08
214,0.007,-0.011,-0.175
215,-0.04,-0.018,-0.243
216,-0.076,-0.029,-0.286
217,-0.082,-0.042,-0.308
218,-0.078,-0.056,-0.319
219,-0.084,-0.066,-0.324
220,-0.093,-0.073,-0.327
221,-0.099,-0.076,-0.329
222,-0.097,-0.076,-0.328
223,-0.088,-0.074,-0.327
224,-0.078,-0.067,-0.323
225,-0.079,-0.057,-0.319
226,-0.084,-0.044,-0.308
227,-0.074,-0.032,-0.286
228,-0.044,-0.023,-0.246
229,-0.002,-0.015,-0.18
230,0.003,-0.002,-0.09
231,-0.019,0.017,0.022
232,-0.012,0.038,0.163
233,0.088,0.05,0.341
234,0.238,0.053,0.533
235,0.274,0.055,0.687
236,0.051,0.058,0.741
237,-0.107,0.059,0.704
238,-0.067,0.053,0.599
239,0.101,0.043,0.46
240,0.191,0.035,0.296
241,0.121,0.034,0.12
242,0.028,0.029,-0.027
243,-0.032,0.014,-0.135
244,-0.042,-0.008,-0.211
245,-0.049,-0.029,-0.263
246,-0.07,-0.046,-0.296
247,-0.09,-0.059,-0.314
248,-0.098,-0.071,-0.322
249,-0.096,-0.081,-0.325
250,-0.086,-0.088,-0.325
251,-0.084,-0.09,-0.324
252,-0.094,-0.087,-0.326
253,-0.096,-0.08,-0.325
254,-0.088,-0.07,-0.321
255,-0.076,-0.059,-0.312
256,-0.061,-0.044,-0.295
257,-0.055,-0.026,-0.266
258,-0.054,-0.005,-0.219
259,-0.027,0.013,-0.147
260,0.024,0.024,-0.044
261,0.085,0.03,0.095
262,0.064,0.041,0.252
263,-0.045,0.057,0.411
264,-0.08,0.072,0.571
265,0.041,0.078,0.71
266,0.323,0.078,0.787
267,0.392,0.077,0.733
268,0.211,0.078,0.565
269,0.053,0.071,0.373
270,0.005,0.055,0.199
271,0.031,0.035,0.053
272,0.042,0.02,-0.069
273,-0.0,0.012,-0.169
274,-0.057,0.002,-0.24
275,-0.08,-0.013,-0.281
276,-0.084,-0.031,-0.304
277,-0.08,-0.047,-0.314
278,-0.081,-0.06,-0.318
279,-0.092,-0.069,-0.321
280,-0.096,-0.075,-0.322
281,-0.093,-0.079,-0.322
282,-0.082,-0.078,-0.32
283,-0.08,-0.074,-0.317
284,-0.083,-0.066,-0.313
285,-0.084,-0.055,-0.303
286,-0.075,-0.044,-0.283
287,-0.043,-0.033,-0.244
288,-0.01,-0.021,-0.182
289,-0.02,-0.002,-0.099
290,-0.04,0.022,0.009
291,0.008,0.044,0.152
292,0.121,0.053,0.334
293,0.271,0.055,0.532
294,0.212,0.057,0.682
295,-0.006,0.062,0.748
296,-0.114,0.062,0.727
297,-0.006,0.056,0.633
298,0.176,0.049,0.494
299,0.219,0.045,0.316
300,0.103,0.046,0.131
301,0.008,0.038,-0.018
302,-0.037,0.018,-0.127
303,-0.039,-0.005,-0.204
304,-0.044,-0.026,-0.256
305,-0.065,-0.042,-0.288
306,-0.086,-0.055,-0.306
307,-0.088,-0.067,-0.314
308,-0.086,-0.077,-0.317
309,-0.078,-0.083,-0.316
310,-0.082,-0.084,-0.317
311,-0.088,-0.082,-0.317
312,-0.089,-0.075,-0.316
313,-0.083,-0.066,-0.313
314,-0.069,-0.055,-0.304
315,-0.058,-0.04,-0.289
316,-0.058,-0.021,-0.262
317,-0.061,-0.001,-0.218
318,-0.033,0.015,-0.15
319,0.017,0.024,-0.048
320,0.067,0.031,0.089
321,0.012,0.045,0.24
322,-0.063,0.062,0.405
323,-0.031,0.075,0.573
324,0.165,0.08,0.73
325,0.431,0.079,0.817
326,0.374,0.079,0.742
327,0.142,0.08,0.569
328,0.0,0.071,0.378
329,-0.015,0.054,0.206
330,0.037,0.036,0.059
331,0.034,0.023,-0.068
332,-0.022,0.014,-0.168
333,-0.064,0.001,-0.236
334,-0.076,-0.018,-0.275
335,-0.074,-0.037,-0.296
336,-0.075,-0.054,-0.307
337,-0.082,-0.066,-0.312
338,-0.089,-0.075,-0.315
339,-0.091,-0.08,-0.316
340,-0.09,-0.082,-0.315
341,-0.08,-0.079,-0.313
342,-0.079,-0.073,-0.312
343,-0.08,-0.062,-0.307
344,-0.077,-0.048,-0.297
345,-0.061,-0.033,-0.276
346,-0.035,-0.019,-0.239
347,-0.023,-0.0,-0.182
348,-0.044,0.024,-0.104
349,-0.034,0.051,0.006
350,0.043,0.071,0.153
351,0.183,0.077,0.339
352,0.305,0.078,0.535
353,0.188,0.083,0.679
354,0.007,0.088,0.759
355,-0.023,0.089,0.747
356,0.111,0.084,0.65
357,0.281,0.079,0.506
358,0.222,0.078,0.312
359,0.091,0.076,0.126
360,-0.006,0.059,-0.022
361,-0.033,0.032,-0.128
362,-0.031,0.003,-0.202
363,-0.048,-0.022,-0.253
364,-0.075,-0.041,-0.285
365,-0.089,-0.058,-0.301
366,-0.091,-0.073,-0.309
367,-0.085,-0.084,-0.311
368,-0.077,-0.09,-0.311
369,-0.083,-0.091,-0.311
370,-0.089,-0.087,-0.312
371,-0.092,-0.079,-0.311
372,-0.086,-0.068,-0.308
373,-0.074,-0.053,-0.3
374,-0.066,-0.034,-0.284
375,-0.072,-0.01,-0.259
376,-0.085,0.016,-0.219
377,-0.047,0.042,-0.15
378,0.021,0.066,-0.046
379,0.042,0.089,0.085
380,0.003,0.11,0.236
381,-0.015,0.126,0.403
382,0.11,0.139,0.583
383,0.368,0.147,0.752
384,0.588,0.151,0.837
385,0.369,0.149,0.734
386,0.13,0.141,0.559
387,0.01,0.128,0.372
388,0.025,0.11,0.202
389,0.053,0.087,0.054
390,0.023,0.061,-0.073
391,-0.032,0.031,-0.169
392,-0.069,-0.001,-0.231
393,-0.077,-0.032,-0.268
394,-0.067,-0.063,-0.288
395,-0.074,-0.089,-0.3
396,-0.088,-0.109,-0.306
397,-0.093,-0.12,-0.309
398,-0.091,-0.118,-0.309
399,-0.087,-0.1,-0.309
400,-0.079,-0.062,-0.307
