lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.537,0.533,0.853
2,0.159,0.369,0.634
3,-0.022,0.234,0.42
4,-0.017,0.125,0.234
5,0.048,0.038,0.077
6,0.046,-0.028,-0.058
7,0.003,-0.077,-0.163
8,-0.053,-0.111,-0.238
9,-0.064,-0.132,-0.283
10,-0.057,-0.142,-0.308
11,-0.064,-0.143,-0.324
12,-0.082,-0.137,-0.334
13,-0.089,-0.125,-0.339
14,-0.086,-0.109,-0.339
15,-0.078,-0.09,-0.338
16,-0.068,-0.069,-0.336
17,-0.077,-0.046,-0.335
18,-0.082,-0.024,-0.33
19,-0.074,-0.002,-0.319
20,-0.052,0.018,-0.297
21,-0.031,0.037,-0.259
22,-0.059,0.054,-0.205
23,-0.042,0.068,-0.121
24,0.034,0.079,0.001
25,0.148,0.088,0.164
26,0.276,0.08,0.364
27,0.283,0.077,0.561
28,0.06,0.079,0.703
29,-0.124,0.082,0.796
30,-0.077,0.081,0.799
31,0.14,0.077,0.71
32,0.312,0.075,0.559
33,0.227,0.074,0.352
34,0.088,0.068,0.154
35,-0.021,0.047,-0.006
36,-0.044,0.018,-0.12
37,-0.024,-0.009,-0.199
38,-0.039,-0.028,-0.258
39,-0.066,-0.041,-0.297
40,-0.082,-0.054,-0.317
41,-0.079,-0.065,-0.327
42,-0.072,-0.073,-0.332
43,-0.076,-0.076,-0.334
44,-0.087,-0.075,-0.337
45,-0.097,-0.07,-0.338
46,-0.091,-0.062,-0.336
47,-0.079,-0.052,-0.33
48,-0.062,-0.035,-0.321
49,-0.061,-0.015,-0.306
50,-0.059,0.007,-0.281
51,-0.036,0.024,-0.235
52,0.018,0.036,-0.159
53,0.06,0.043,-0.054
54,0.021,0.055,0.071
55,-0.037,0.076,0.224
56,0.007,0.095,0.41
57,0.216,0.107,0.618
58,0.466,0.108,0.804
59,0.518,0.108,0.871
60,0.233,0.106,0.759
61,-0.012,0.098,0.575
62,-0.078,0.082,0.39
63,-0.004,0.062,0.223
64,0.059,0.048,0.072
65,0.025,0.041,-0.063
66,-0.023,0.032,-0.164
67,-0.051,0.015,-0.232
68,-0.052,-0.006,-0.275
69,-0.048,-0.027,-0.3
70,-0.059,-0.044,-0.316
71,-0.077,-0.057,-0.327
72,-0.086,-0.066,-0.332
73,-0.08,-0.074,-0.332
74,-0.071,-0.077,-0.331
75,-0.069,-0.076,-0.33
76,-0.078,-0.07,-0.33
77,-0.082,-0.06,-0.326
78,-0.072,-0.049,-0.315
79,-0.05,-0.036,-0.294
80,-0.03,-0.019,-0.256
81,-0.038,0.005,-0.201
82,-0.02,0.032,-0.119
83,0.051,0.053,-0.001
84,0.163,0.06,0.158
85,0.246,0.058,0.345
86,0.163,0.059,0.518
87,-0.044,0.065,0.649
88,-0.15,0.069,0.743
89,-0.018,0.069,0.758
90,0.218,0.065,0.682
91,0.295,0.064,0.525
92,0.16,0.063,0.323
93,0.036,0.054,0.138
94,-0.031,0.032,-0.008
95,-0.024,0.008,-0.113
96,-0.006,-0.012,-0.191
97,-0.032,-0.025,-0.251
98,-0.07,-0.036,-0.291
99,-0.07,-0.047,-0.31
100,-0.071,-0.057,-0.319
101,-0.065,-0.065,-0.324
102,-0.07,-0.068,-0.327
103,-0.084,-0.068,-0.33
104,-0.09,-0.064,-0.331
105,-0.081,-0.057,-0.328
106,-0.071,-0.048,-0.323
107,-0.066,-0.034,-0.316
108,-0.069,-0.017,-0.303
109,-0.06,-0.001,-0.278
110,-0.034,0.012,-0.233
111,0.019,0.018,-0.159
112,0.045,0.026,-0.061
113,0.002,0.04,0.057
114,-0.023,0.06,0.205
115,0.048,0.077,0.386
116,0.234,0.084,0.581
117,0.426,0.084,0.748
118,0.34,0.084,0.791
119,0.069,0.082,0.695
120,-0.064,0.074,0.546
121,-0.051,0.059,0.381
122,0.04,0.043,0.225
123,0.078,0.034,0.076
124,0.03,0.03,-0.054
125,-0.022,0.02,-0.152
126,-0.057,0.002,-0.221
127,-0.056,-0.019,-0.266
128,-0.051,-0.038,-0.294
129,-0.068,-0.051,-0.313
130,-0.08,-0.062,-0.321
131,-0.086,-0.071,-0.326
132,-0.079,-0.078,-0.326
133,-0.07,-0.08,-0.325
134,-0.076,-0.079,-0.325
135,-0.084,-0.073,-0.325
136,-0.088,-0.064,-0.321
137,-0.07,-0.053,-0.31
138,-0.055,-0.04,-0.291
139,-0.046,-0.023,-0.256
140,-0.048,-0.001,-0.204
141,-0.013,0.022,-0.124
142,0.056,0.038,-0.012
143,0.14,0.042,0.135
144,0.194,0.043,0.308
145,0.061,0.049,0.461
146,-0.098,0.057,0.593
147,-0.118,0.062,0.697
148,0.069,0.062,0.727
149,0.3,0.06,0.668
150,0.259,0.058,0.508
151,0.101,0.056,0.315
152,-0.012,0.044,0.142
153,-0.034,0.023,0.006
154,0.007,0.003,-0.094
155,0.016,-0.011,-0.174
156,-0.024,-0.019,-0.239
157,-0.06,-0.027,-0.281
158,-0.072,-0.037,-0.303
159,-0.071,-0.048,-0.314
160,-0.067,-0.057,-0.319
161,-0.085,-0.062,-0.324
162,-0.091,-0.063,-0.325
163,-0.094,-0.063,-0.326
164,-0.087,-0.059,-0.324
165,-0.074,-0.052,-0.319
166,-0.068,-0.042,-0.312
167,-0.072,-0.029,-0.301
168,-0.059,-0.017,-0.277
169,-0.015,-0.008,-0.232
170,0.021,-0.003,-0.164
171,0.03,0.006,-0.073
172,-0.009,0.022,0.037
173,-0.016,0.042,0.179
174,0.077,0.056,0.354
175,0.226,0.059,0.54
176,0.358,0.058,0.698
177,0.159,0.058,0.734
178,-0.059,0.057,0.667
179,-0.13,0.05,0.54
180,-0.034,0.038,0.397
181,0.094,0.029,0.25
182,0.104,0.025,0.098
183,0.037,0.022,-0.037
184,-0.028,0.01,-0.139
185,-0.047,-0.007,-0.209
186,-0.035,-0.027,-0.257
187,-0.049,-0.042,-0.288
188,-0.074,-0.053,-0.308
189,-0.087,-0.062,-0.317
190,-0.081,-0.07,-0.32
191,-0.074,-0.076,-0.32
192,-0.069,-0.078,-0.32
193,-0.078,-0.075,-0.321
194,-0.083,-0.069,-0.32
195,-0.083,-0.061,-0.316
196,-0.067,-0.051,-0.306
197,-0.048,-0.039,-0.288
198,-0.044,-0.023,-0.257
199,-0.044,-0.003,-0.206
200,-0.008,0.015,-0.132
201,0.057,0.026,-0.027
202,0.113,0.027,0.11
203,0.097,0.031,0.264
204,-0.04,0.04,0.411
205,-0.122,0.051,0.554
206,-0.039,0.058,0.677
207,0.169,0.059,0.732
208,0.323,0.059,0.678
209,0.207,0.059,0.521
210,0.069,0.055,0.337
211,-0.022,0.04,0.166
212,-0.012,0.021,0.03
213,0.034,0.006,-0.075
214,0.031,-0.002,-0.162
215,-0.018,-0.006,-0.232
216,-0.06,-0.015,-0.276
217,-0.068,-0.026,-0.298
218,-0.064,-0.039,-0.309
219,-0.071,-0.049,-0.316
220,-0.082,-0.056,-0.32
221,-0.089,-0.06,-0.322
222,-0.089,-0.062,-0.322
223,-0.083,-0.061,-0.32
224,-0.066,-0.057,-0.316
225,-0.068,-0.05,-0.31
226,-0.069,-0.04,-0.298
227,-0.059,-0.032,-0.276
228,-0.027,-0.026,-0.234
229,-0.0,-0.019,-0.171
230,-0.011,-0.007,-0.088
231,-0.032,0.012,0.019
232,-0.003,0.03,0.159
233,0.108,0.041,0.333
234,0.241,0.042,0.519
235,0.244,0.043,0.665
236,0.009,0.045,0.711
237,-0.146,0.045,0.673
238,-0.115,0.04,0.568
239,0.045,0.032,0.439
240,0.178,0.027,0.288
241,0.128,0.027,0.122
242,0.044,0.023,-0.02
243,-0.024,0.009,-0.126
244,-0.047,-0.011,-0.202
245,-0.042,-0.031,-0.253
246,-0.054,-0.046,-0.286
247,-0.076,-0.056,-0.305
248,-0.087,-0.065,-0.314
249,-0.084,-0.072,-0.317
250,-0.075,-0.077,-0.317
251,-0.073,-0.078,-0.317
252,-0.082,-0.075,-0.319
253,-0.087,-0.068,-0.318
254,-0.084,-0.06,-0.314
255,-0.07,-0.05,-0.304
256,-0.052,-0.037,-0.286
257,-0.048,-0.021,-0.256
258,-0.047,-0.003,-0.21
259,-0.014,0.012,-0.139
260,0.029,0.019,-0.04
261,0.068,0.022,0.091
262,0.028,0.031,0.239
263,-0.068,0.045,0.392
264,-0.083,0.059,0.551
265,0.057,0.067,0.69
266,0.316,0.068,0.77
267,0.378,0.068,0.714
268,0.201,0.068,0.548
269,0.028,0.061,0.359
270,-0.041,0.045,0.186
271,-0.015,0.026,0.047
272,0.03,0.013,-0.065
273,0.011,0.007,-0.159
274,-0.037,0.002,-0.229
275,-0.058,-0.009,-0.271
276,-0.069,-0.023,-0.294
277,-0.062,-0.038,-0.304
278,-0.069,-0.05,-0.31
279,-0.082,-0.059,-0.315
280,-0.087,-0.065,-0.317
281,-0.083,-0.068,-0.316
282,-0.074,-0.068,-0.314
283,-0.068,-0.064,-0.311
284,-0.071,-0.057,-0.305
285,-0.072,-0.048,-0.295
286,-0.066,-0.039,-0.274
287,-0.034,-0.03,-0.235
288,-0.009,-0.018,-0.174
289,-0.031,-0.0,-0.097
290,-0.032,0.022,0.008
291,0.035,0.041,0.151
292,0.148,0.049,0.33
293,0.264,0.049,0.519
294,0.178,0.05,0.661
295,-0.046,0.053,0.723
296,-0.165,0.053,0.703
297,-0.06,0.049,0.607
298,0.139,0.044,0.479
299,0.223,0.043,0.315
300,0.144,0.046,0.138
301,0.048,0.039,-0.009
302,-0.018,0.02,-0.119
303,-0.039,-0.003,-0.196
304,-0.038,-0.025,-0.247
305,-0.055,-0.04,-0.28
306,-0.077,-0.051,-0.298
307,-0.082,-0.061,-0.307
308,-0.077,-0.069,-0.31
309,-0.071,-0.075,-0.311
310,-0.072,-0.076,-0.311
311,-0.08,-0.073,-0.312
312,-0.084,-0.067,-0.311
313,-0.078,-0.059,-0.307
314,-0.064,-0.049,-0.297
315,-0.057,-0.034,-0.282
316,-0.059,-0.016,-0.255
317,-0.051,0.001,-0.21
318,-0.022,0.014,-0.142
319,0.021,0.02,-0.044
320,0.043,0.026,0.084
321,-0.032,0.038,0.227
322,-0.091,0.055,0.386
323,-0.028,0.07,0.558
324,0.189,0.076,0.723
325,0.449,0.078,0.814
326,0.39,0.079,0.74
327,0.161,0.077,0.561
328,-0.019,0.067,0.367
329,-0.051,0.05,0.193
330,0.007,0.033,0.053
331,0.029,0.023,-0.065
332,0.003,0.019,-0.158
333,-0.043,0.01,-0.226
334,-0.062,-0.004,-0.266
335,-0.066,-0.021,-0.288
336,-0.061,-0.038,-0.299
337,-0.077,-0.052,-0.306
338,-0.086,-0.063,-0.31
339,-0.09,-0.07,-0.312
340,-0.082,-0.075,-0.311
341,-0.07,-0.076,-0.308
342,-0.069,-0.073,-0.306
343,-0.074,-0.067,-0.301
344,-0.072,-0.058,-0.29
345,-0.057,-0.048,-0.269
346,-0.035,-0.037,-0.231
347,-0.037,-0.021,-0.177
348,-0.058,0.002,-0.101
349,-0.034,0.027,0.007
350,0.056,0.045,0.155
351,0.179,0.049,0.339
352,0.257,0.048,0.527
353,0.081,0.05,0.66
354,-0.107,0.054,0.735
355,-0.14,0.055,0.72
356,0.029,0.052,0.628
357,0.229,0.051,0.493
358,0.232,0.053,0.313
359,0.133,0.054,0.132
360,0.028,0.04,-0.015
361,-0.026,0.017,-0.122
362,-0.034,-0.008,-0.195
363,-0.044,-0.028,-0.246
364,-0.066,-0.044,-0.278
365,-0.081,-0.056,-0.295
366,-0.082,-0.067,-0.303
367,-0.077,-0.075,-0.306
368,-0.071,-0.079,-0.306
369,-0.08,-0.079,-0.308
370,-0.085,-0.076,-0.308
371,-0.089,-0.069,-0.306
372,-0.081,-0.06,-0.302
373,-0.069,-0.047,-0.292
374,-0.064,-0.03,-0.277
375,-0.064,-0.011,-0.251
376,-0.07,0.01,-0.21
377,-0.03,0.03,-0.142
378,0.016,0.049,-0.043
379,0.014,0.067,0.081
380,-0.051,0.083,0.224
381,-0.062,0.096,0.389
382,0.088,0.106,0.572
383,0.347,0.113,0.746
384,0.547,0.116,0.829
385,0.337,0.115,0.725
386,0.109,0.11,0.543
387,-0.021,0.101,0.354
388,-0.009,0.088,0.188
389,0.033,0.071,0.048
390,0.027,0.051,-0.071
391,-0.015,0.028,-0.162
392,-0.053,0.003,-0.224
393,-0.06,-0.022,-0.261
394,-0.058,-0.046,-0.281
395,-0.062,-0.068,-0.293
396,-0.082,-0.086,-0.301
397,-0.087,-0.098,-0.304
398,-0.087,-0.102,-0.305
399,-0.078,-0.094,-0.304
400,-0.068,-0.073,-0.302
