lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.55,0.521,0.851
2,0.105,0.36,0.619
3,-0.063,0.229,0.407
4,0.003,0.124,0.235
5,0.079,0.041,0.082
6,0.054,-0.021,-0.055
7,-0.011,-0.067,-0.162
8,-0.045,-0.098,-0.231
9,-0.043,-0.116,-0.273
10,-0.034,-0.124,-0.297
11,-0.045,-0.124,-0.313
12,-0.056,-0.117,-0.321
13,-0.062,-0.104,-0.325
14,-0.062,-0.088,-0.326
15,-0.058,-0.07,-0.325
16,-0.051,-0.05,-0.323
17,-0.054,-0.029,-0.322
18,-0.056,-0.009,-0.318
19,-0.055,0.01,-0.308
20,-0.04,0.028,-0.288
21,-0.017,0.044,-0.251
22,-0.04,0.058,-0.197
23,-0.043,0.069,-0.116
24,-0.019,0.078,-0.003
25,0.089,0.084,0.155
26,0.263,0.074,0.359
27,0.316,0.067,0.561
28,0.075,0.071,0.695
29,-0.167,0.077,0.771
30,-0.111,0.076,0.778
31,0.194,0.069,0.705
32,0.349,0.067,0.554
33,0.206,0.071,0.339
34,0.031,0.07,0.142
35,-0.044,0.051,-0.008
36,-0.024,0.023,-0.113
37,-0.003,0.001,-0.191
38,-0.025,-0.013,-0.251
39,-0.047,-0.023,-0.288
40,-0.053,-0.034,-0.307
41,-0.052,-0.043,-0.316
42,-0.051,-0.05,-0.32
43,-0.057,-0.053,-0.323
44,-0.062,-0.053,-0.324
45,-0.068,-0.05,-0.325
46,-0.063,-0.044,-0.323
47,-0.055,-0.037,-0.319
48,-0.045,-0.024,-0.312
49,-0.041,-0.008,-0.297
50,-0.047,0.01,-0.273
51,-0.04,0.027,-0.23
52,0.008,0.036,-0.157
53,0.074,0.039,-0.049
54,0.058,0.048,0.08
55,-0.035,0.067,0.226
56,-0.058,0.087,0.396
57,0.13,0.094,0.602
58,0.465,0.091,0.8
59,0.53,0.089,0.867
60,0.197,0.09,0.741
61,-0.097,0.086,0.546
62,-0.112,0.071,0.374
63,0.024,0.052,0.22
64,0.085,0.04,0.072
65,0.026,0.038,-0.062
66,-0.026,0.032,-0.161
67,-0.042,0.017,-0.225
68,-0.028,-0.001,-0.265
69,-0.032,-0.018,-0.293
70,-0.044,-0.03,-0.308
71,-0.058,-0.039,-0.317
72,-0.066,-0.047,-0.32
73,-0.061,-0.053,-0.321
74,-0.053,-0.056,-0.319
75,-0.053,-0.056,-0.319
76,-0.058,-0.052,-0.318
77,-0.058,-0.044,-0.314
78,-0.054,-0.035,-0.306
79,-0.039,-0.026,-0.286
80,-0.011,-0.014,-0.248
81,-0.008,0.005,-0.192
82,-0.024,0.028,-0.116
83,0.008,0.048,-0.006
84,0.132,0.051,0.152
85,0.251,0.045,0.341
86,0.193,0.043,0.514
87,-0.061,0.05,0.633
88,-0.211,0.056,0.71
89,-0.06,0.054,0.731
90,0.233,0.048,0.666
91,0.284,0.047,0.508
92,0.103,0.05,0.302
93,-0.026,0.044,0.122
94,-0.048,0.024,-0.011
95,0.0,0.002,-0.107
96,0.012,-0.014,-0.185
97,-0.027,-0.022,-0.246
98,-0.054,-0.028,-0.282
99,-0.052,-0.037,-0.3
100,-0.049,-0.045,-0.309
101,-0.051,-0.051,-0.314
102,-0.056,-0.053,-0.316
103,-0.064,-0.051,-0.318
104,-0.068,-0.048,-0.319
105,-0.063,-0.042,-0.317
106,-0.056,-0.034,-0.314
107,-0.05,-0.024,-0.308
108,-0.051,-0.011,-0.295
109,-0.052,0.004,-0.271
110,-0.036,0.014,-0.229
111,0.017,0.017,-0.157
112,0.064,0.018,-0.056
113,0.033,0.028,0.064
114,-0.041,0.046,0.201
115,-0.025,0.061,0.367
116,0.179,0.064,0.563
117,0.41,0.06,0.734
118,0.331,0.06,0.772
119,0.006,0.061,0.663
120,-0.143,0.056,0.51
121,-0.073,0.041,0.362
122,0.065,0.025,0.219
123,0.088,0.019,0.073
124,0.018,0.019,-0.057
125,-0.043,0.012,-0.152
126,-0.058,-0.004,-0.217
127,-0.047,-0.02,-0.26
128,-0.047,-0.033,-0.288
129,-0.057,-0.043,-0.305
130,-0.064,-0.05,-0.312
131,-0.065,-0.056,-0.315
132,-0.057,-0.061,-0.315
133,-0.056,-0.063,-0.315
134,-0.057,-0.061,-0.315
135,-0.06,-0.056,-0.314
136,-0.061,-0.048,-0.31
137,-0.057,-0.039,-0.303
138,-0.045,-0.03,-0.284
139,-0.032,-0.018,-0.249
140,-0.03,-0.0,-0.197
141,-0.027,0.019,-0.123
142,0.026,0.032,-0.016
143,0.132,0.033,0.13
144,0.206,0.029,0.303
145,0.092,0.034,0.453
146,-0.128,0.043,0.57
147,-0.18,0.048,0.662
148,0.047,0.045,0.702
149,0.277,0.04,0.646
150,0.226,0.04,0.486
151,0.035,0.041,0.293
152,-0.049,0.031,0.13
153,-0.029,0.011,0.006
154,0.018,-0.005,-0.09
155,0.024,-0.013,-0.169
156,-0.022,-0.016,-0.234
157,-0.05,-0.021,-0.273
158,-0.057,-0.029,-0.294
159,-0.053,-0.037,-0.304
160,-0.055,-0.043,-0.309
161,-0.065,-0.046,-0.313
162,-0.066,-0.048,-0.314
163,-0.067,-0.047,-0.314
164,-0.061,-0.044,-0.312
165,-0.058,-0.039,-0.309
166,-0.052,-0.031,-0.304
167,-0.053,-0.02,-0.293
168,-0.049,-0.01,-0.27
169,-0.018,-0.003,-0.228
170,0.025,-0.001,-0.161
171,0.052,0.002,-0.068
172,0.011,0.015,0.04
173,-0.042,0.033,0.169
174,0.017,0.044,0.332
175,0.205,0.045,0.518
176,0.339,0.042,0.673
177,0.134,0.044,0.702
178,-0.138,0.045,0.625
179,-0.175,0.04,0.509
180,-0.011,0.027,0.384
181,0.121,0.018,0.244
182,0.101,0.017,0.093
183,0.022,0.019,-0.039
184,-0.026,0.011,-0.135
185,-0.024,-0.004,-0.201
186,-0.018,-0.019,-0.249
187,-0.036,-0.029,-0.281
188,-0.055,-0.037,-0.299
189,-0.062,-0.044,-0.306
190,-0.061,-0.05,-0.309
191,-0.057,-0.055,-0.31
192,-0.053,-0.057,-0.31
193,-0.056,-0.056,-0.31
194,-0.061,-0.052,-0.309
195,-0.06,-0.046,-0.306
196,-0.058,-0.039,-0.298
197,-0.045,-0.032,-0.28
198,-0.032,-0.021,-0.249
199,-0.027,-0.007,-0.199
200,-0.014,0.008,-0.131
201,0.033,0.015,-0.032
202,0.104,0.012,0.103
203,0.116,0.012,0.256
204,-0.024,0.021,0.395
205,-0.182,0.033,0.519
206,-0.13,0.038,0.633
207,0.139,0.037,0.7
208,0.309,0.036,0.657
209,0.172,0.039,0.501
210,-0.003,0.039,0.317
211,-0.05,0.027,0.158
212,0.004,0.01,0.033
213,0.049,-0.0,-0.071
214,0.034,-0.003,-0.159
215,-0.013,-0.003,-0.226
216,-0.045,-0.01,-0.268
217,-0.052,-0.02,-0.29
218,-0.053,-0.03,-0.301
219,-0.058,-0.038,-0.307
220,-0.06,-0.043,-0.309
221,-0.063,-0.047,-0.31
222,-0.061,-0.049,-0.31
223,-0.059,-0.048,-0.309
224,-0.056,-0.045,-0.307
225,-0.053,-0.04,-0.302
226,-0.053,-0.033,-0.291
227,-0.048,-0.027,-0.27
228,-0.029,-0.023,-0.231
229,0.002,-0.021,-0.169
230,0.002,-0.014,-0.085
231,-0.038,0.002,0.016
232,-0.05,0.02,0.142
233,0.039,0.028,0.307
234,0.207,0.027,0.496
235,0.233,0.027,0.645
236,-0.007,0.031,0.687
237,-0.2,0.034,0.642
238,-0.13,0.03,0.551
239,0.094,0.022,0.436
240,0.2,0.019,0.287
241,0.123,0.024,0.12
242,0.022,0.025,-0.022
243,-0.026,0.014,-0.124
244,-0.02,-0.003,-0.194
245,-0.023,-0.018,-0.245
246,-0.041,-0.028,-0.278
247,-0.059,-0.036,-0.295
248,-0.061,-0.043,-0.302
249,-0.059,-0.05,-0.306
250,-0.055,-0.054,-0.306
251,-0.057,-0.055,-0.307
252,-0.057,-0.054,-0.307
253,-0.06,-0.05,-0.306
254,-0.059,-0.044,-0.304
255,-0.05,-0.037,-0.295
256,-0.032,-0.029,-0.278
257,-0.029,-0.017,-0.25
258,-0.038,-0.002,-0.206
259,-0.027,0.01,-0.141
260,0.017,0.015,-0.045
261,0.074,0.015,0.085
262,0.048,0.021,0.231
263,-0.089,0.036,0.372
264,-0.151,0.05,0.515
265,0.002,0.055,0.659
266,0.316,0.053,0.757
267,0.376,0.054,0.709
268,0.165,0.057,0.54
269,-0.018,0.054,0.349
270,-0.044,0.039,0.186
271,0.029,0.022,0.055
272,0.051,0.013,-0.059
273,0.01,0.012,-0.156
274,-0.035,0.008,-0.224
275,-0.046,-0.001,-0.263
276,-0.048,-0.015,-0.285
277,-0.053,-0.027,-0.296
278,-0.059,-0.036,-0.302
279,-0.061,-0.044,-0.304
280,-0.063,-0.049,-0.305
281,-0.062,-0.052,-0.305
282,-0.058,-0.053,-0.304
283,-0.056,-0.052,-0.302
284,-0.054,-0.048,-0.298
285,-0.056,-0.041,-0.288
286,-0.056,-0.034,-0.269
287,-0.033,-0.029,-0.231
288,-0.001,-0.022,-0.171
289,-0.012,-0.008,-0.093
290,-0.052,0.013,0.004
291,-0.032,0.031,0.135
292,0.094,0.037,0.31
293,0.252,0.034,0.505
294,0.197,0.035,0.651
295,-0.072,0.04,0.706
296,-0.205,0.042,0.681
297,-0.055,0.037,0.601
298,0.175,0.031,0.48
299,0.222,0.034,0.312
300,0.107,0.04,0.132
301,0.006,0.036,-0.013
302,-0.028,0.019,-0.116
303,-0.019,-0.002,-0.188
304,-0.023,-0.018,-0.24
305,-0.045,-0.03,-0.273
306,-0.057,-0.039,-0.29
307,-0.057,-0.048,-0.297
308,-0.061,-0.056,-0.301
309,-0.059,-0.06,-0.302
310,-0.059,-0.061,-0.302
311,-0.059,-0.059,-0.302
312,-0.06,-0.055,-0.301
313,-0.061,-0.048,-0.299
314,-0.055,-0.04,-0.292
315,-0.043,-0.029,-0.276
316,-0.041,-0.015,-0.249
317,-0.047,0.002,-0.207
318,-0.038,0.015,-0.144
319,0.007,0.019,-0.049
320,0.051,0.022,0.081
321,-0.009,0.033,0.223
322,-0.124,0.05,0.37
323,-0.098,0.064,0.532
324,0.177,0.067,0.708
325,0.464,0.066,0.811
326,0.391,0.069,0.736
327,0.11,0.072,0.55
328,-0.046,0.065,0.358
329,-0.03,0.049,0.198
330,0.045,0.034,0.063
331,0.048,0.028,-0.057
332,-0.001,0.026,-0.155
333,-0.041,0.019,-0.221
334,-0.045,0.005,-0.258
335,-0.046,-0.011,-0.279
336,-0.052,-0.025,-0.291
337,-0.058,-0.036,-0.296
338,-0.062,-0.045,-0.299
339,-0.066,-0.051,-0.3
340,-0.065,-0.055,-0.3
341,-0.059,-0.057,-0.299
342,-0.05,-0.055,-0.296
343,-0.051,-0.05,-0.292
344,-0.051,-0.043,-0.282
345,-0.041,-0.035,-0.262
346,-0.024,-0.026,-0.226
347,-0.013,-0.014,-0.17
348,-0.036,0.007,-0.096
349,-0.057,0.031,0.003
350,0.002,0.048,0.142
351,0.157,0.049,0.326
352,0.281,0.046,0.522
353,0.128,0.049,0.656
354,-0.13,0.055,0.716
355,-0.157,0.055,0.701
356,0.064,0.05,0.623
357,0.262,0.047,0.491
358,0.223,0.05,0.306
359,0.082,0.054,0.124
360,-0.009,0.042,-0.017
361,-0.025,0.019,-0.116
362,-0.014,-0.003,-0.187
363,-0.029,-0.019,-0.238
364,-0.051,-0.031,-0.27
365,-0.059,-0.041,-0.285
366,-0.061,-0.051,-0.292
367,-0.061,-0.058,-0.295
368,-0.061,-0.062,-0.297
369,-0.063,-0.062,-0.297
370,-0.064,-0.059,-0.297
371,-0.068,-0.053,-0.297
372,-0.063,-0.045,-0.294
373,-0.054,-0.035,-0.286
374,-0.046,-0.021,-0.271
375,-0.047,-0.004,-0.245
376,-0.061,0.014,-0.206
377,-0.032,0.032,-0.14
378,0.036,0.049,-0.04
379,0.055,0.065,0.086
380,-0.024,0.079,0.224
381,-0.094,0.091,0.376
382,0.026,0.1,0.552
383,0.338,0.107,0.734
384,0.551,0.109,0.821
385,0.316,0.109,0.712
386,0.035,0.104,0.525
387,-0.052,0.096,0.346
388,0.016,0.084,0.193
389,0.069,0.069,0.056
390,0.035,0.051,-0.066
391,-0.022,0.031,-0.158
392,-0.044,0.009,-0.216
393,-0.041,-0.013,-0.252
394,-0.041,-0.035,-0.273
395,-0.051,-0.054,-0.285
396,-0.061,-0.07,-0.291
397,-0.064,-0.08,-0.294
398,-0.064,-0.083,-0.295
399,-0.063,-0.075,-0.294
400,-0.06,-0.055,-0.293
