lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.509,0.535,0.858
2,0.167,0.376,0.65
3,0.001,0.245,0.435
4,0.024,0.137,0.245
5,0.078,0.051,0.081
6,0.048,-0.016,-0.062
7,-0.013,-0.066,-0.17
8,-0.053,-0.101,-0.242
9,-0.058,-0.124,-0.287
10,-0.05,-0.136,-0.312
11,-0.059,-0.139,-0.328
12,-0.079,-0.135,-0.338
13,-0.087,-0.124,-0.342
14,-0.081,-0.109,-0.343
15,-0.072,-0.09,-0.342
16,-0.062,-0.069,-0.34
17,-0.071,-0.047,-0.339
18,-0.08,-0.024,-0.335
19,-0.074,-0.001,-0.323
20,-0.056,0.02,-0.302
21,-0.029,0.041,-0.264
22,-0.043,0.059,-0.207
23,-0.037,0.075,-0.122
24,0.02,0.088,-0.001
25,0.099,0.098,0.158
26,0.244,0.092,0.361
27,0.299,0.09,0.569
28,0.12,0.095,0.724
29,-0.047,0.1,0.822
30,0.013,0.099,0.827
31,0.196,0.094,0.726
32,0.332,0.089,0.563
33,0.195,0.088,0.347
34,0.075,0.081,0.153
35,-0.015,0.06,-0.005
36,-0.028,0.031,-0.121
37,-0.016,0.005,-0.204
38,-0.04,-0.015,-0.264
39,-0.069,-0.03,-0.302
40,-0.078,-0.044,-0.322
41,-0.076,-0.058,-0.332
42,-0.07,-0.068,-0.336
43,-0.071,-0.073,-0.339
44,-0.081,-0.073,-0.341
45,-0.094,-0.07,-0.342
46,-0.091,-0.064,-0.34
47,-0.076,-0.054,-0.335
48,-0.061,-0.04,-0.326
49,-0.059,-0.021,-0.311
50,-0.066,-0.001,-0.287
51,-0.056,0.019,-0.242
52,-0.008,0.033,-0.168
53,0.06,0.042,-0.058
54,0.062,0.055,0.078
55,-0.002,0.075,0.237
56,0.031,0.093,0.427
57,0.17,0.103,0.628
58,0.439,0.102,0.811
59,0.47,0.101,0.874
60,0.209,0.1,0.773
61,-0.015,0.095,0.59
62,-0.052,0.08,0.404
63,0.021,0.061,0.227
64,0.071,0.045,0.069
65,0.005,0.037,-0.071
66,-0.043,0.025,-0.172
67,-0.062,0.006,-0.239
68,-0.052,-0.015,-0.281
69,-0.049,-0.035,-0.307
70,-0.06,-0.051,-0.323
71,-0.079,-0.062,-0.332
72,-0.087,-0.071,-0.337
73,-0.08,-0.077,-0.338
74,-0.072,-0.079,-0.337
75,-0.072,-0.076,-0.336
76,-0.081,-0.068,-0.335
77,-0.084,-0.057,-0.331
78,-0.077,-0.043,-0.32
79,-0.055,-0.028,-0.3
80,-0.022,-0.01,-0.261
81,-0.022,0.013,-0.205
82,-0.015,0.039,-0.121
83,0.023,0.06,-0.007
84,0.13,0.069,0.15
85,0.235,0.068,0.343
86,0.214,0.07,0.532
87,0.022,0.077,0.677
88,-0.058,0.082,0.773
89,0.017,0.08,0.778
90,0.249,0.073,0.694
91,0.269,0.07,0.521
92,0.114,0.068,0.315
93,0.012,0.059,0.133
94,-0.034,0.036,-0.011
95,-0.013,0.013,-0.117
96,-0.003,-0.007,-0.198
97,-0.04,-0.022,-0.259
98,-0.076,-0.034,-0.297
99,-0.073,-0.048,-0.315
100,-0.069,-0.06,-0.325
101,-0.066,-0.069,-0.33
102,-0.073,-0.073,-0.333
103,-0.092,-0.073,-0.337
104,-0.096,-0.07,-0.337
105,-0.089,-0.063,-0.335
106,-0.073,-0.054,-0.329
107,-0.066,-0.041,-0.321
108,-0.07,-0.025,-0.308
109,-0.061,-0.006,-0.282
110,-0.045,0.009,-0.239
111,0.011,0.02,-0.167
112,0.062,0.028,-0.063
113,0.035,0.043,0.062
114,0.0,0.061,0.215
115,0.028,0.077,0.392
116,0.198,0.082,0.588
117,0.376,0.082,0.753
118,0.338,0.082,0.802
119,0.053,0.082,0.711
120,-0.027,0.076,0.565
121,-0.024,0.062,0.394
122,0.069,0.045,0.23
123,0.078,0.035,0.073
124,0.013,0.03,-0.061
125,-0.043,0.019,-0.16
126,-0.057,-0.0,-0.227
127,-0.041,-0.021,-0.271
128,-0.045,-0.039,-0.299
129,-0.069,-0.052,-0.318
130,-0.082,-0.063,-0.327
131,-0.089,-0.072,-0.331
132,-0.082,-0.078,-0.332
133,-0.076,-0.081,-0.332
134,-0.078,-0.079,-0.332
135,-0.085,-0.073,-0.33
136,-0.087,-0.063,-0.326
137,-0.08,-0.052,-0.316
138,-0.061,-0.04,-0.296
139,-0.043,-0.024,-0.261
140,-0.042,-0.003,-0.208
141,-0.025,0.019,-0.129
142,0.031,0.034,-0.019
143,0.121,0.04,0.13
144,0.194,0.042,0.307
145,0.096,0.049,0.475
146,-0.051,0.058,0.62
147,-0.103,0.063,0.721
148,0.077,0.061,0.748
149,0.275,0.057,0.676
150,0.232,0.055,0.512
151,0.064,0.054,0.315
152,-0.003,0.042,0.146
153,-0.018,0.022,0.009
154,0.013,0.003,-0.098
155,-0.001,-0.009,-0.185
156,-0.041,-0.018,-0.248
157,-0.062,-0.027,-0.285
158,-0.068,-0.039,-0.307
159,-0.067,-0.051,-0.319
160,-0.067,-0.059,-0.325
161,-0.086,-0.064,-0.33
162,-0.093,-0.066,-0.332
163,-0.094,-0.066,-0.332
164,-0.083,-0.062,-0.329
165,-0.072,-0.056,-0.324
166,-0.068,-0.046,-0.317
167,-0.075,-0.033,-0.306
168,-0.063,-0.02,-0.282
169,-0.029,-0.009,-0.239
170,0.018,-0.003,-0.171
171,0.044,0.006,-0.076
172,0.016,0.021,0.041
173,-0.008,0.04,0.185
174,0.049,0.053,0.357
175,0.182,0.056,0.544
176,0.33,0.056,0.706
177,0.138,0.057,0.751
178,-0.069,0.057,0.687
179,-0.099,0.05,0.563
180,0.015,0.038,0.413
181,0.118,0.028,0.254
182,0.097,0.024,0.094
183,0.014,0.02,-0.043
184,-0.032,0.008,-0.143
185,-0.041,-0.01,-0.213
186,-0.035,-0.027,-0.262
187,-0.048,-0.041,-0.294
188,-0.07,-0.051,-0.312
189,-0.085,-0.06,-0.322
190,-0.086,-0.067,-0.326
191,-0.079,-0.073,-0.328
192,-0.07,-0.075,-0.327
193,-0.079,-0.073,-0.328
194,-0.084,-0.067,-0.326
195,-0.086,-0.059,-0.322
196,-0.074,-0.049,-0.312
197,-0.054,-0.039,-0.294
198,-0.036,-0.025,-0.26
199,-0.03,-0.007,-0.209
200,-0.006,0.01,-0.135
201,0.036,0.021,-0.034
202,0.104,0.022,0.106
203,0.108,0.026,0.266
204,-0.009,0.037,0.425
205,-0.107,0.048,0.575
206,-0.034,0.053,0.698
207,0.154,0.053,0.747
208,0.288,0.05,0.686
209,0.152,0.05,0.524
210,0.025,0.046,0.34
211,-0.025,0.033,0.17
212,0.009,0.014,0.032
213,0.04,0.0,-0.08
214,0.018,-0.008,-0.172
215,-0.028,-0.013,-0.239
216,-0.062,-0.023,-0.281
217,-0.072,-0.036,-0.303
218,-0.069,-0.048,-0.315
219,-0.075,-0.057,-0.322
220,-0.085,-0.063,-0.326
221,-0.094,-0.067,-0.328
222,-0.091,-0.067,-0.328
223,-0.081,-0.065,-0.326
224,-0.068,-0.06,-0.321
225,-0.069,-0.051,-0.315
226,-0.071,-0.041,-0.303
227,-0.068,-0.031,-0.281
228,-0.038,-0.023,-0.241
229,0.0,-0.016,-0.177
230,0.01,-0.004,-0.089
231,-0.023,0.014,0.02
232,0.008,0.032,0.162
233,0.074,0.042,0.331
234,0.214,0.043,0.522
235,0.215,0.044,0.674
236,0.04,0.047,0.735
237,-0.126,0.049,0.697
238,-0.07,0.044,0.593
239,0.086,0.036,0.452
240,0.187,0.029,0.289
241,0.103,0.027,0.114
242,0.015,0.022,-0.028
243,-0.029,0.008,-0.132
244,-0.031,-0.012,-0.206
245,-0.035,-0.029,-0.258
246,-0.06,-0.043,-0.291
247,-0.084,-0.053,-0.31
248,-0.091,-0.062,-0.319
249,-0.088,-0.07,-0.323
250,-0.076,-0.075,-0.324
251,-0.075,-0.077,-0.324
252,-0.082,-0.074,-0.324
253,-0.087,-0.068,-0.323
254,-0.082,-0.059,-0.318
255,-0.067,-0.049,-0.308
256,-0.045,-0.037,-0.289
257,-0.039,-0.021,-0.26
258,-0.041,-0.004,-0.214
259,-0.025,0.011,-0.145
260,0.015,0.02,-0.045
261,0.065,0.025,0.088
262,0.069,0.033,0.247
263,-0.034,0.048,0.407
264,-0.039,0.061,0.573
265,0.04,0.066,0.707
266,0.285,0.065,0.779
267,0.315,0.064,0.718
268,0.152,0.065,0.554
269,0.015,0.059,0.366
270,-0.009,0.044,0.196
271,0.023,0.026,0.05
272,0.046,0.013,-0.069
273,0.0,0.006,-0.168
274,-0.05,-0.002,-0.237
275,-0.065,-0.016,-0.278
276,-0.072,-0.032,-0.3
277,-0.07,-0.046,-0.311
278,-0.075,-0.058,-0.317
279,-0.088,-0.065,-0.322
280,-0.091,-0.071,-0.323
281,-0.086,-0.073,-0.322
282,-0.074,-0.073,-0.32
283,-0.068,-0.069,-0.316
284,-0.074,-0.061,-0.311
285,-0.074,-0.051,-0.3
286,-0.068,-0.04,-0.279
287,-0.041,-0.029,-0.241
288,-0.007,-0.018,-0.179
289,-0.022,-0.0,-0.099
290,-0.038,0.02,0.008
291,-0.002,0.039,0.148
292,0.098,0.046,0.326
293,0.232,0.048,0.522
294,0.199,0.05,0.678
295,-0.027,0.055,0.745
296,-0.088,0.056,0.731
297,-0.009,0.052,0.631
298,0.175,0.045,0.49
299,0.208,0.043,0.311
300,0.104,0.044,0.129
301,0.009,0.037,-0.018
302,-0.028,0.019,-0.124
303,-0.03,-0.002,-0.2
304,-0.035,-0.022,-0.252
305,-0.063,-0.036,-0.286
306,-0.08,-0.049,-0.304
307,-0.085,-0.061,-0.313
308,-0.08,-0.071,-0.316
309,-0.074,-0.077,-0.317
310,-0.076,-0.079,-0.318
311,-0.082,-0.077,-0.318
312,-0.082,-0.072,-0.316
313,-0.08,-0.064,-0.312
314,-0.063,-0.055,-0.303
315,-0.052,-0.042,-0.286
316,-0.051,-0.024,-0.259
317,-0.056,-0.006,-0.215
318,-0.04,0.01,-0.148
319,-0.003,0.019,-0.05
320,0.052,0.025,0.086
321,-0.004,0.039,0.236
322,-0.069,0.056,0.403
323,-0.038,0.069,0.573
324,0.155,0.074,0.733
325,0.392,0.074,0.814
326,0.362,0.075,0.745
327,0.135,0.076,0.569
328,0.022,0.068,0.381
329,-0.006,0.053,0.204
330,0.05,0.036,0.058
331,0.039,0.026,-0.068
332,-0.012,0.019,-0.166
333,-0.055,0.008,-0.233
334,-0.065,-0.009,-0.272
335,-0.063,-0.026,-0.294
336,-0.066,-0.042,-0.305
337,-0.078,-0.054,-0.312
338,-0.086,-0.063,-0.315
339,-0.088,-0.069,-0.316
340,-0.081,-0.072,-0.316
341,-0.071,-0.072,-0.313
342,-0.066,-0.068,-0.31
343,-0.072,-0.06,-0.305
344,-0.068,-0.049,-0.294
345,-0.058,-0.036,-0.273
346,-0.03,-0.023,-0.235
347,-0.022,-0.006,-0.178
348,-0.042,0.016,-0.1
349,-0.037,0.041,0.008
350,0.036,0.061,0.155
351,0.161,0.067,0.338
352,0.282,0.068,0.537
353,0.145,0.073,0.683
354,-0.023,0.078,0.765
355,-0.052,0.079,0.747
356,0.109,0.075,0.65
357,0.252,0.071,0.499
358,0.215,0.07,0.308
359,0.09,0.069,0.123
360,0.018,0.054,-0.02
361,-0.016,0.03,-0.124
362,-0.022,0.004,-0.199
363,-0.037,-0.017,-0.25
364,-0.062,-0.034,-0.282
365,-0.078,-0.049,-0.299
366,-0.082,-0.062,-0.307
367,-0.079,-0.072,-0.311
368,-0.072,-0.078,-0.312
369,-0.08,-0.079,-0.313
370,-0.087,-0.076,-0.313
371,-0.089,-0.07,-0.311
372,-0.076,-0.061,-0.307
373,-0.064,-0.048,-0.297
374,-0.057,-0.031,-0.282
375,-0.062,-0.01,-0.255
376,-0.07,0.013,-0.213
377,-0.048,0.035,-0.146
378,0.018,0.057,-0.043
379,0.047,0.077,0.09
380,-0.005,0.095,0.24
381,-0.025,0.11,0.41
382,0.102,0.122,0.591
383,0.325,0.129,0.755
384,0.53,0.132,0.833
385,0.312,0.13,0.73
386,0.117,0.124,0.558
387,0.003,0.113,0.368
388,0.027,0.097,0.199
389,0.054,0.077,0.05
390,0.027,0.054,-0.074
391,-0.037,0.028,-0.169
392,-0.058,0.0,-0.229
393,-0.062,-0.028,-0.266
394,-0.059,-0.054,-0.287
395,-0.067,-0.078,-0.299
396,-0.081,-0.096,-0.306
397,-0.089,-0.106,-0.31
398,-0.084,-0.105,-0.31
399,-0.076,-0.09,-0.309
400,-0.067,-0.057,-0.307
