gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2715,230,3.30763554573059,31.427318572998,65.4655838012695,3670144,2714,116,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-02 20:25:34.185914,92.71470079316877,66.47971455928597,54.281893907215014,0.025775266224697453,2.0,-66.5,3.0,-66.76,0.3457,0.7448,3.4605,0.5882,1.2924,1.9456,0.9039104829205902,0
101490,npp,2648,1608,5.61141633987427,31.4251346588135,65.4636611938477,3670144,2648,1210,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-05 21:09:41.979242,97.40543478781365,23.837101383607536,20.969210961384242,0.10459785305866495,9.0,-23.87,1.1367971201176101,-24.56,0.23,0.368,2.1205,1.1904,5.0505,6.6798,2.452550275773235,0
101994,npp,1767,2388,2.51949715614319,31.4266929626465,65.4647521972656,3670144,1767,1931,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-09 21:34:46.985653,-76.66947396670338,20.09358629665644,17.711877742471042,0.042725577431710376,13.0,20.09,1.0837787002826917,19.4,0.2359,0.3642,1.6675,1.2029,2.4268,3.0308,1.3040754054298918,0
102117,npp,1053,1803,1.66451871395111,31.4236755371094,65.4696655273438,3670144,1053,1381,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-10 21:15:56.631884,96.63979230728087,13.31181637471269,11.764690603020195,0.022915216264602536,10.0,-13.33,1.015504800579495,-14.06,0.2251,0.3502,2.1819,1.2509,1.7323,2.0821,1.1559974194737248,0
102490,npp,824,3164,0.485635578632355,31.4232845306396,65.462776184082,3670144,824,2526,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-13 21:59:46.608414,-74.50596683308659,51.170080978246574,43.61969763953672,0.0024804847365239497,18.0,51.18,1.847645286154319,50.76,0.268,0.4754,2.2022,0.9215,0.4436,0.4475,0.3472529288432089,0
539,npp,143,2582,0.33581389486789703,31.4232330322266,65.4663009643555,3670176,142,2087,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-14 21:40:59.813265,-75.65724506691035,29.746954939162563,26.064687146158843,0.00015213831599275024,14.0,29.74,1.184412938166907,29.08,0.2671,0.397,2.2711,1.1034,0.3864,0.3706,0.3706,0
102972,npp,1019,815,0.363604351878166,31.423412322998,65.4700622558594,3670176,1018,603,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-17 20:44:25.203580,95.06439611762428,53.725811331178924,45.55346540753725,2.544422561829489e-19,5.0,-53.77,1.9513309067639726,-54.13,0.2453,0.462,2.851,0.9483,0.3877,0.3448,0.3448,0
102980,npp,2917,3915,0.1712652482092381,31.4245319366455,65.4679412841797,3670176,2919,3124,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-17 22:24:40.909239,-71.12906791303959,67.58576947394614,54.955176335424255,3.103345893883547e-10,22.0,67.6,3.3166247903554,67.34,0.3647,0.7433,2.8357,0.5894,0.2656,0.1009,0.1009,0
103574,npp,2484,1014,0.2148793637752533,31.427791595459,65.4692077636719,3670176,2486,745,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-22 20:50:41.626187,96.0384348542753,47.986286844498274,41.14335397792695,2.4903293184319477e-24,6.0,-48.03,1.646109783506203,-48.46,0.2518,0.4386,2.6712,0.9988,0.3022,0.2146,0.2146,0
103694,npp,1708,423,0.426709532737732,31.4267978668213,65.4635620117188,3670176,1707,243,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-23 20:31:44.169658,93.45447063805526,62.86999139432094,52.008838371940776,2.2518867508852057e-22,3.0,-62.9,2.6065528283652384,-63.16,0.2942,0.7422,3.0556,0.5902,0.317,0.2519,0.2519,0
103702,npp,628,3541,0.404376626014709,31.42795753479,65.4641952514648,3670176,630,2874,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-23 22:12:10.551032,-73.01658568534023,60.57404107143919,50.476280852552584,1.4031171970002e-22,20.0,60.59,2.4157378735459294,60.29,0.3275,0.5351,2.4303,0.8187,0.384,0.3311,0.3311,0
103818,npp,3036,2970,0.1738809086382389,31.4254817962646,65.4641189575195,3670176,3035,2394,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-24 21:53:25.551551,-74.98105912539265,45.156849434234985,38.896747810831144,4.582291120357856e-22,17.0,45.16,1.5732132722552272,44.69,0.2573,0.4386,2.0747,0.9989,0.2698,0.1737,0.1737,0
103936,npp,2329,2387,0.25446605682373,31.425968170166,65.4637985229492,3670176,2329,1931,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-25 21:34:38.771970,-76.60515222761705,20.04293919081816,17.668455587185104,2.743603818881968e-20,13.0,20.03,1.0837787002826917,19.4,0.2359,0.3642,1.6675,1.2029,0.3369,0.3061,0.3061,0
104170,npp,871,1211,0.1900437399744987,31.4217681884766,65.4659271240234,3670176,871,897,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-27 20:56:56.313885,96.87753855697412,41.20937605088284,35.690266874060875,4.3793276609976145e-13,7.0,-41.27,1.4276677814245327,-41.74,0.2274,0.4109,2.4378,1.066,0.2834,0.2026,0.2026,0
104287,npp,103,618,0.15764263272285461,31.4219436645508,65.4643859863281,3670176,103,403,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-28 20:38:00.638885,94.2965801694739,58.677133283629104,49.15354336089193,3.8684710427813146e-08,4.0,-58.71,2.253202848596432,-58.99,0.2952,0.6448,3.1765,0.6794,0.2219,0.1071,0.1071,0
104295,npp,2047,3728,0.12500000022146757,31.4253330230713,65.4686050415039,3670176,2044,3012,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-28 22:18:19.904027,-71.66221257509763,64.29817757547715,52.939019527074315,2.3510393266604807e-16,21.0,64.32,2.8345692104261015,64.04,0.2873,0.5843,2.301,0.7498,0.2761,0.0937,0.0937,0
104405,npp,2380,32,0.98198264837265,31.422815322876,65.4705657958984,3670144,2378,11,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-29 20:19:01.405070,91.79913272754611,69.7072733310774,56.15711968565522,0.0006171249376999901,1.0,-69.73,3.5496478698597698,-69.92,0.5147,0.9175,3.7098,0.4775,0.4562,0.4689,0.4689,0
104414,npp,1392,3163,0.465214848518372,31.4241771697998,65.4674835205078,3670176,1395,2525,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-29 21:59:36.683421,-74.0228294264471,51.139066169703646,43.59749293899306,5.721196544890585e-12,18.0,51.15,1.847645286154319,50.76,0.268,0.4754,2.2022,0.9215,0.4326,0.4287,0.4287,0
104530,npp,709,2581,0.393027395009995,31.4254055023193,65.4666519165039,3670176,709,2086,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-04-30 21:40:51.684088,-76.91610648178646,29.691535901894426,26.018095608333912,9.310234660005115e-07,14.0,29.69,1.184412938166907,29.08,0.2671,0.397,2.2711,1.1034,0.4347,0.4337,0.4337,0
105748,npp,2322,1409,1.38872981071472,31.4249572753906,65.4640197753906,3670144,2323,1059,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-02 21:03:11.019878,98.31863659804901,33.219739916522045,29.022438532940736,0.015709014894836604,8.0,-33.28,1.2365102219381485,-33.77,0.23,0.4243,2.6077,1.0326,1.2181,1.434,0.7991310525004023,0
105927,npp,1562,812,3.02284026145935,31.4223079681396,65.4646911621094,3670144,1561,600,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-03 20:44:15.356606,95.0583906085082,53.80678269999132,45.61506807429501,0.041295057431939355,5.0,-53.85,1.9513309067639726,-54.13,0.2453,0.462,2.851,0.9483,1.7505,2.8666,1.1976888795854397,0
106478,npp,1438,2192,6.52257013320923,31.4228038787842,65.4678497314453,3670144,1438,1752,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-06 21:28:14.322434,-75.03829325547055,9.221272434650134,8.158331911755047,0.10199439855485477,12.0,9.16,1.0,8.52,0.2223,0.3589,2.7427,1.2207,6.6018,7.9621,3.8400670848323655,0
106655,npp,711,1605,4.26786327362061,31.4273452758789,65.4680709838867,3670144,711,1207,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-07 21:09:23.998709,97.55951444421225,23.98129151588721,21.095260050852456,0.07004498001879313,9.0,-24.02,1.1367971201176101,-24.56,0.23,0.368,2.1205,1.1904,3.8686,5.0805,2.24968068765864,0
106773,npp,3015,1011,3.19442367553711,31.4278717041016,65.4704360961914,3670144,3016,743,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-08 20:50:30.112287,96.14594246107515,48.069286086270175,41.20848924117335,0.04419029924854535,6.0,-48.13,1.646109783506203,-48.46,0.2518,0.4386,2.6712,0.9988,2.1122,3.1907,1.4047796885463735,0
106888,npp,1158,3539,2.79401230812073,31.421630859375,65.4693298339844,3670144,1159,2872,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-09 22:11:59.053058,-73.1181831293205,60.535143809022564,50.4500582512568,0.035513706454125514,20.0,60.54,2.4157378735459294,60.29,0.3275,0.5351,2.4303,0.8187,1.3732,2.2874,0.852138171726404,0
107056,npp,491,2968,1.38143622875214,31.4256896972656,65.4707336425781,3670144,491,2391,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-10 21:53:14.064264,-75.35200110696094,45.08609978592501,38.84052203441969,0.021877141872000683,17.0,45.09,1.5732132722552272,44.69,0.2573,0.4386,2.0747,0.9989,1.0374,1.3799,0.49575047645847825,0
107228,npp,2870,2384,0.790010631084442,31.4263458251953,65.4643325805664,3670144,2870,1928,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-11 21:34:27.292763,-77.89516170825694,19.883700032078355,17.529583224244274,0.010734524496732064,13.0,19.88,1.0837787002826917,19.4,0.2359,0.3642,1.6675,1.2029,0.831,0.9503,0.5164716336274555,0
107400,npp,2151,1798,0.418092966079712,31.4288368225098,65.4638442993164,3670144,2152,1377,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-12 21:15:36.965116,97.34087874955316,13.602930292137103,12.021449166746963,0.0033777487177633837,10.0,-13.61,1.015504800579495,-14.06,0.2251,0.3502,2.1819,1.2509,0.5049,0.523,0.38649062702401493,0
107573,npp,1407,1207,0.2186607047915459,31.4266567230225,65.4647064208984,3670176,1406,894,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-13 20:56:43.078917,96.43117289308286,41.36826892255089,35.821159029769284,0.00029306451554322166,7.0,-41.42,1.4867838833500562,-41.74,0.2274,0.4109,2.4378,1.066,0.3088,0.2331,0.2331,0
107756,npp,2583,3724,0.1250000003472875,31.4265213012695,65.4638824462891,3670144,2584,3009,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-14 22:18:08.459131,-72.12909021842079,64.23671345901093,52.90075367919674,0.0013829136185718736,21.0,64.25,2.8345692104261015,64.04,0.2873,0.5843,2.301,0.7498,0.2761,0.0937,0.03781050473991435,0
107921,npp,2897,28,0.441941887140274,31.427806854248,65.4638214111328,3670176,2901,10,196615,3866791,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-15 20:18:49.969129,91.9778385924128,69.77033657878212,56.19134503666312,2.1074797242419608e-13,1.0,-69.8,3.5496478698597698,-69.92,0.5147,0.9175,3.7098,0.4775,0.3041,0.211,0.211,4
107933,npp,1926,3159,0.12500000002686285,31.4236621856689,65.462516784668,3670176,1927,2523,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-15 21:59:25.247926,-74.76279449856153,51.034749374766214,43.51719933988149,0.0001038826453741539,18.0,51.04,1.847645286154319,50.76,0.268,0.4754,2.2022,0.9215,0.2484,0.1152,0.1152,0
108103,npp,1225,2577,0.1909535899758339,31.4216651916504,65.4668045043945,3670176,1225,2083,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-16 21:40:38.481573,-76.62449741550526,29.51543368041873,25.86689565795982,7.49955597170006e-09,14.0,29.51,1.184412938166907,29.08,0.2671,0.397,2.2711,1.1034,0.2641,0.2107,0.2107,0
108281,npp,513,1993,0.2089212760329247,31.4283313751221,65.466667175293,3670176,514,1562,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-17 21:21:49.938583,97.6278311894798,2.3733750432998733,2.10162533102479,7.677868052974272e-14,11.0,-2.39,1.0,-2.91,0.2651,0.4381,3.2969,1.0,0.2089,0.2089,0.2089,0
108455,npp,2849,1405,0.2078054547309875,31.4286327362061,65.4646148681641,3670176,2850,1056,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-18 21:02:57.835749,97.74661458595207,33.41313302127248,29.185564933091477,2.742160095656685e-18,8.0,-33.46,1.2365102219381485,-33.77,0.23,0.4243,2.6077,1.0326,0.263,0.2146,0.2146,0
108632,npp,2087,808,0.07825542241334921,31.4269523620605,65.4642715454102,3670176,2088,596,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-19 20:44:02.173589,95.28073424911157,53.915913294520145,45.69578474895384,5.991958869813891e-22,5.0,-53.96,1.9513309067639726,-54.13,0.2453,0.462,2.851,0.9483,0.2414,0.0742,0.0742,0
108645,npp,915,3909,0.407190054655075,31.4210720062256,65.4673461914062,3670176,918,3121,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-19 22:24:17.880788,-71.25250453608678,67.48988021611893,54.89972962687186,1.111154008706871e-15,22.0,67.5,3.3166247903554,67.34,0.3647,0.7433,2.8357,0.5894,0.3367,0.24,0.24,0
108816,npp,266,3348,0.1137153580784798,31.4237232208252,65.468376159668,3670176,265,2696,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-20 22:05:34.669679,-73.5787955763858,56.099761939499096,47.31157700226834,8.549115100707352e-23,19.0,56.11,2.0682789409984763,55.9,0.253,0.5015,2.5206,0.8736,0.2506,0.0993,0.0993,0
108985,npp,2661,2769,0.12500000024932947,31.4269561767578,65.4644393920898,3670176,2662,2226,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-21 21:46:49.681232,-76.17583545913386,37.81283403571456,32.883467765823454,1.6207356518020713e-22,15.0,37.82,1.357151599901897,37.5,0.2456,0.4289,1.9162,1.0214,0.2141,0.1277,0.1277,0
109157,npp,1958,2188,0.1847024522721767,31.4253311157227,65.4699172973633,3670176,1958,1748,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-22 21:28:01.132990,-79.14615949405437,8.959925886975237,7.927443026327821,5.597975406342137e-23,12.0,8.93,1.0,8.52,0.2223,0.3589,2.7427,1.2207,0.2639,0.2255,0.2255,0
109679,npp,2752,416,0.272067323327065,31.421516418457,65.4688186645508,3670176,2748,238,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-25 20:31:17.653619,93.14671011648798,63.01609753409533,52.10191710225754,1.1231741721442039e-17,3.0,-63.04,2.7445598364131496,-63.16,0.2942,0.7422,3.0556,0.5902,0.2668,0.1606,0.1606,0
109691,npp,1673,3533,0.19683760404586792,31.4234066009521,65.466911315918,3670176,1673,2867,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-25 22:11:44.035728,-73.03762161464951,60.41418830287847,50.36472548521669,1.4411929421387533e-22,20.0,60.41,2.4157378735459294,60.29,0.3275,0.5351,2.4303,0.8187,0.2981,0.1611,0.1611,0
109866,npp,1004,2962,0.2211997509002686,31.4278583526611,65.4671325683594,3670176,1003,2387,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-26 21:52:59.046048,-75.29647363261955,44.884622849582215,38.67613560230594,1.2932929560933086e-20,17.0,44.89,1.5732132722552272,44.69,0.2573,0.4386,2.0747,0.9989,0.2999,0.2209,0.2209,0
2276,npp,309,2379,0.2129090577363968,31.4266548156738,65.4669952392578,3670176,309,1923,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-27 21:34:12.281775,-78.05615543992508,19.624564673946598,17.302164343806055,2.3863625420703118e-17,13.0,19.61,1.0837787002826917,19.4,0.2359,0.3642,1.6675,1.2029,0.2985,0.2561,0.2561,0
110213,npp,2661,1793,0.23664677143096902,31.4225482940674,65.4629669189453,3670176,2661,1372,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-28 21:15:21.957695,98.02288230846379,13.874477817394968,12.25969813160054,8.22727692758478e-13,10.0,-13.89,1.015504800579495,-14.06,0.2251,0.3502,2.1819,1.2509,0.3262,0.296,0.296,0
110385,npp,1898,1202,0.0524561554193497,31.4265727996826,65.4647827148438,3670176,1898,890,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-29 20:56:28.075785,96.75992573416117,41.54595963274856,35.96439486191835,1.871347992612809e-07,7.0,-41.6,1.4867838833500562,-41.74,0.2274,0.4109,2.4378,1.066,0.197,0.0559,0.0559,0
110560,npp,1126,610,0.821443259716034,31.4273014068604,65.4674987792969,3670144,1127,395,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-30 20:37:32.414089,94.42249574527405,58.86468702503388,49.28186128549981,0.001502888833109298,4.0,-58.9,2.253202848596432,-58.99,0.2952,0.6448,3.1765,0.6794,0.5165,0.5581,0.4973617896110969,0
110735,npp,328,24,2.37274169921875,31.4217758178711,65.468376159668,3670144,328,8,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-31 20:18:33.197051,91.94040501695964,69.83834715582434,56.22415030928199,0.012774783288059609,1.0,-69.86,3.5496478698597698,-69.92,0.5147,0.9175,3.7098,0.4775,0.848,1.1329,0.6166159888815415,0
110745,npp,2413,3153,0.1250000000297907,31.4270439147949,65.4684600830078,3670176,2412,2519,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-05-31 21:59:08.476050,-74.31683529268734,50.86462408267138,43.383742276147025,1.1349669957343848e-05,18.0,50.87,1.847645286154319,50.76,0.268,0.4754,2.2022,0.9215,0.2484,0.1152,0.1152,0
112076,npp,1726,2571,0.881804347038269,31.4260272979736,65.4701995849609,3670144,1726,2078,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-01 21:40:21.713911,-75.9546957768661,29.23405688077883,25.6244384105683,0.006790262335751441,14.0,29.22,1.184412938166907,29.08,0.2671,0.397,2.2711,1.1034,0.8474,0.973,0.6985762547044477,0
112248,npp,1013,1987,2.38675498962402,31.4274883270264,65.4690246582031,3670144,1013,1556,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-02 21:21:33.174585,100.59318254906935,2.6733502936652758,2.3670557295523165,0.03501314496988456,11.0,-2.74,1.0,-2.91,0.2651,0.4381,3.2969,1.0,2.3868,2.3868,0.9717680171232246,0
112417,npp,275,1400,4.42362594604492,31.4261035919189,65.4702301025391,3670144,276,1052,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-03 21:02:41.075654,98.14537320738307,33.6209253418598,29.359295641012352,0.09121508292563102,8.0,-33.69,1.2937979144666532,-33.77,0.23,0.4243,2.6077,1.0326,3.5293,4.5678,0.8814056537753876,0
112582,npp,2583,803,6.64091777801514,31.4262943267822,65.4677886962891,3670144,2584,590,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-04 20:43:45.422845,95.15614718518879,54.05839472823606,45.7982212987614,0.12590522500560344,5.0,-54.1,1.9513309067639726,-54.13,0.2453,0.462,2.851,0.9483,3.6046,6.2978,1.2094276087890927,0
112750,npp,1777,218,4.78235054016113,31.4257011413574,65.4681015014648,3670144,1781,109,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-05 20:24:47.991482,92.74138162849762,66.69608336838374,54.4122285191975,0.0810112460626915,2.0,-66.71,3.1865100272627664,-66.76,0.3457,0.7448,3.4605,0.5882,1.7052,2.8131,-0.46091335269959544,0
2663,npp,66,2763,3.18625521659851,31.4263610839844,65.4695892333984,3670144,67,2219,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-06 21:46:32.956036,-76.23537691530275,37.56855912355603,32.677284323545614,0.06138571465858794,15.0,37.58,1.357151599901897,37.5,0.2456,0.4289,1.9162,1.0214,2.4698,3.2543,0.7734388945962478,0
113099,npp,2433,2181,2.3640673160553,31.4259815216064,65.4631042480469,3670144,2433,1742,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-07 21:27:44.418827,-79.32950866211225,8.541952692135526,7.5576933868520655,0.04422355202932318,12.0,8.52,1.0,8.52,0.2223,0.3589,2.7427,1.2207,2.4433,2.8858,1.0985358004620358,0
113271,npp,1702,1594,1.75191652774811,31.4277305603027,65.4696273803711,3670144,1703,1198,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-08 21:08:52.326077,98.43674951367083,24.512682460921663,21.554008976582335,0.027797530033226152,9.0,-24.56,1.1367971201176101,-24.56,0.23,0.368,2.1205,1.1904,1.6555,2.0855,0.9620820929303853,0
113441,npp,946,1000,1.2258985042572,31.4269542694092,65.4676971435547,3670144,948,736,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-09 20:49:58.456781,96.18795524521886,48.42406843724718,41.48263925156818,0.01439939414707396,6.0,-48.46,1.7549928774784245,-48.46,0.2518,0.4386,2.6712,0.9988,0.8867,1.2245,0.6425584671932861,0
113609,npp,164,411,0.95979768037796,31.4256954193115,65.4706039428711,3670144,166,234,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-10 20:31:01.024593,93.75435391393954,63.1138944110887,52.161240430009656,0.005295547089313751,3.0,-63.14,2.7445598364131496,-63.16,0.2942,0.7422,3.0556,0.5902,0.5174,0.5665,0.35248413525394084,0
113789,npp,1488,2954,0.5208190381526949,31.4245529174805,65.4630279541016,3670144,1491,2382,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-11 21:52:40.647157,-74.80467881444851,44.61731695454007,38.458733174260075,0.007332588522060615,17.0,44.62,1.5732132722552272,44.69,0.2573,0.4386,2.0747,0.9989,0.4904,0.5202,0.22385851782479488,0
113959,npp,791,2372,0.360963776707649,31.422981262207,65.4664001464844,3670144,791,1917,196611,3866755,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-12 21:33:53.886393,-76.8919050923439,19.238931236538527,16.964200133583272,0.0023575594673964522,13.0,19.23,1.0442604737599883,19.4,0.2359,0.3642,1.6675,1.2029,0.435,0.4342,0.33892086838330887,0
2933,npp,52,1787,0.25303190946579,31.4236736297607,65.4700393676758,3670176,52,1366,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-13 21:15:03.570794,98.86531232917206,14.194625160247345,12.540481104164025,0.0002591351879092511,10.0,-14.23,1.015504800579495,-14.06,0.2251,0.3502,2.1819,1.2509,0.3424,0.3165,0.3165,0
114267,npp,2375,1195,0.1993342489004135,31.428108215332,65.4648666381836,3670176,2376,884,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-14 20:56:09.698603,96.5795431174582,41.80495375432706,36.17340312900458,8.12573683815845e-08,7.0,-41.85,1.4867838833500562,-41.74,0.2274,0.4109,2.4378,1.066,0.2958,0.2125,0.2125,0
114382,npp,1602,604,0.164358101785183,31.423152923584,65.4676666259766,3670176,1604,390,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-15 20:37:14.050120,94.68104794832381,59.00269962512023,49.37383545381589,7.147818165502957e-13,4.0,-59.04,2.253202848596432,-58.99,0.2952,0.6448,3.1765,0.6794,0.2248,0.1117,0.1117,0
114496,npp,801,18,0.32975843548774697,31.4257793426514,65.4676513671875,3670176,805,5,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-16 20:18:14.842325,91.95327083566809,69.93756936821855,56.27252906896582,2.265764174070095e-17,1.0,-69.95,3.5496478698597698,-69.92,0.5147,0.9175,3.7098,0.4775,0.2725,0.1574,0.1574,0
114617,npp,2199,2563,0.1250000000318784,31.4239196777344,65.4641876220703,3670176,2199,2073,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-17 21:40:03.364566,-76.97291242353518,28.85959238476752,25.301552654723153,2.5527116481353873e-15,14.0,28.85,1.184412938166907,29.08,0.2671,0.397,2.2711,1.1034,0.2084,0.1379,0.1379,0
114731,npp,1484,1979,0.290989905595779,31.4230365753174,65.4682159423828,3670176,1484,1548,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-18 21:21:13.052069,94.0941331358352,3.1698282722150646,2.8063955443807234,1.4523760887858963e-20,11.0,-3.2,1.0,-2.91,0.2651,0.4381,3.2969,1.0,0.291,0.291,0.291,0
114845,npp,743,1392,0.1833550557494164,31.4267044067383,65.4696960449219,3670176,744,1047,196611,3866787,9666,afg_kandahar_18_68,31.42499531,65.4666863,18,68,afg_kandahar,2012-06-19 21:02:20.962078,97.00967005741026,33.98606041167992,29.666420651788993,1.4036403065487333e-24,8.0,-34.03,1.2937979144666532,-33.77,0.23,0.4243,2.6077,1.0326,0.2519,0.1893,0.1893,0
