lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.592,0.574,0.858
2,0.226,0.419,0.641
3,0.068,0.291,0.428
4,0.076,0.187,0.242
5,0.105,0.105,0.078
6,0.071,0.041,-0.063
7,0.033,-0.006,-0.169
8,0.008,-0.039,-0.239
9,0.004,-0.06,-0.285
10,0.009,-0.07,-0.31
11,0.003,-0.073,-0.323
12,-0.004,-0.068,-0.328
13,-0.003,-0.058,-0.328
14,-0.003,-0.044,-0.326
15,0.001,-0.028,-0.325
16,-0.001,-0.009,-0.326
17,-0.009,0.011,-0.328
18,-0.014,0.031,-0.327
19,-0.008,0.05,-0.318
20,-0.004,0.068,-0.3
21,0.014,0.085,-0.263
22,-0.003,0.1,-0.206
23,0.015,0.112,-0.118
24,0.05,0.122,0.001
25,0.121,0.13,0.159
26,0.228,0.123,0.353
27,0.281,0.119,0.555
28,0.13,0.121,0.709
29,-0.013,0.125,0.808
30,0.032,0.124,0.813
31,0.247,0.119,0.718
32,0.353,0.116,0.553
33,0.229,0.117,0.341
34,0.104,0.113,0.151
35,0.038,0.098,-0.002
36,0.026,0.074,-0.116
37,0.028,0.053,-0.201
38,0.002,0.039,-0.262
39,-0.006,0.026,-0.298
40,-0.01,0.014,-0.316
41,-0.016,0.002,-0.325
42,-0.017,-0.006,-0.327
43,-0.015,-0.011,-0.325
44,-0.019,-0.012,-0.325
45,-0.023,-0.01,-0.326
46,-0.022,-0.005,-0.327
47,-0.013,0.003,-0.326
48,-0.0,0.015,-0.32
49,0.005,0.03,-0.306
50,-0.0,0.046,-0.282
51,0.005,0.062,-0.237
52,0.041,0.074,-0.163
53,0.084,0.083,-0.056
54,0.088,0.095,0.079
55,0.052,0.113,0.238
56,0.045,0.13,0.416
57,0.177,0.138,0.615
58,0.408,0.138,0.799
59,0.467,0.137,0.872
60,0.257,0.136,0.769
61,0.038,0.131,0.583
62,0.005,0.119,0.4
63,0.09,0.102,0.231
64,0.114,0.089,0.074
65,0.06,0.081,-0.063
66,0.014,0.071,-0.163
67,-0.002,0.054,-0.23
68,0.002,0.036,-0.274
69,-0.002,0.02,-0.302
70,-0.01,0.006,-0.316
71,-0.015,-0.005,-0.321
72,-0.022,-0.014,-0.322
73,-0.025,-0.021,-0.321
74,-0.022,-0.025,-0.32
75,-0.024,-0.025,-0.321
76,-0.037,-0.022,-0.324
77,-0.041,-0.015,-0.323
78,-0.032,-0.005,-0.315
79,-0.017,0.005,-0.296
80,0.003,0.019,-0.259
81,0.014,0.037,-0.2
82,0.019,0.058,-0.117
83,0.054,0.076,-0.002
84,0.141,0.083,0.153
85,0.222,0.082,0.338
86,0.204,0.083,0.521
87,0.054,0.09,0.666
88,-0.053,0.095,0.756
89,0.042,0.093,0.77
90,0.212,0.088,0.678
91,0.24,0.085,0.512
92,0.119,0.084,0.314
93,0.032,0.076,0.139
94,0.015,0.059,0.0
95,0.042,0.039,-0.106
96,0.032,0.023,-0.191
97,0.003,0.011,-0.252
98,-0.027,-0.0,-0.29
99,-0.03,-0.011,-0.309
100,-0.032,-0.021,-0.316
101,-0.033,-0.029,-0.318
102,-0.04,-0.033,-0.319
103,-0.045,-0.033,-0.318
104,-0.049,-0.031,-0.319
105,-0.042,-0.026,-0.319
106,-0.037,-0.019,-0.318
107,-0.039,-0.009,-0.315
108,-0.039,0.003,-0.303
109,-0.033,0.017,-0.278
110,-0.026,0.028,-0.236
111,0.016,0.035,-0.163
112,0.066,0.041,-0.058
113,0.065,0.05,0.07
114,0.03,0.065,0.219
115,0.047,0.077,0.39
116,0.178,0.082,0.578
117,0.319,0.082,0.74
118,0.292,0.084,0.793
119,0.076,0.085,0.706
120,-0.025,0.081,0.556
121,-0.009,0.068,0.39
122,0.068,0.053,0.231
123,0.075,0.044,0.077
124,0.02,0.038,-0.053
125,-0.018,0.027,-0.15
126,-0.031,0.011,-0.219
127,-0.025,-0.005,-0.265
128,-0.024,-0.019,-0.293
129,-0.039,-0.028,-0.309
130,-0.045,-0.036,-0.314
131,-0.046,-0.043,-0.314
132,-0.043,-0.048,-0.313
133,-0.043,-0.049,-0.312
134,-0.051,-0.047,-0.314
135,-0.053,-0.042,-0.315
136,-0.051,-0.033,-0.313
137,-0.052,-0.023,-0.308
138,-0.055,-0.012,-0.292
139,-0.038,0.0,-0.257
140,-0.028,0.016,-0.201
141,-0.007,0.034,-0.12
142,0.043,0.047,-0.009
143,0.134,0.052,0.138
144,0.214,0.053,0.312
145,0.14,0.058,0.476
146,-0.008,0.065,0.614
147,-0.053,0.07,0.714
148,0.079,0.068,0.739
149,0.229,0.065,0.664
150,0.18,0.064,0.5
151,0.044,0.063,0.311
152,-0.018,0.052,0.146
153,-0.007,0.034,0.015
154,0.024,0.018,-0.09
155,0.024,0.006,-0.173
156,-0.01,-0.002,-0.237
157,-0.029,-0.011,-0.276
158,-0.034,-0.021,-0.297
159,-0.039,-0.031,-0.307
160,-0.041,-0.038,-0.311
161,-0.05,-0.043,-0.312
162,-0.055,-0.046,-0.311
163,-0.059,-0.046,-0.311
164,-0.059,-0.042,-0.312
165,-0.062,-0.036,-0.312
166,-0.06,-0.027,-0.309
167,-0.056,-0.015,-0.299
168,-0.049,-0.004,-0.276
169,-0.025,0.005,-0.232
170,0.013,0.01,-0.164
171,0.037,0.015,-0.069
172,0.02,0.025,0.048
173,0.004,0.039,0.189
174,0.05,0.048,0.356
175,0.186,0.05,0.539
176,0.305,0.049,0.698
177,0.143,0.051,0.742
178,-0.051,0.051,0.676
179,-0.083,0.047,0.553
180,0.006,0.037,0.406
181,0.081,0.029,0.251
182,0.063,0.027,0.095
183,0.012,0.024,-0.035
184,-0.021,0.014,-0.134
185,-0.026,-0.002,-0.205
186,-0.032,-0.018,-0.257
187,-0.042,-0.03,-0.287
188,-0.059,-0.041,-0.304
189,-0.058,-0.049,-0.309
190,-0.058,-0.057,-0.311
191,-0.054,-0.062,-0.309
192,-0.05,-0.063,-0.308
193,-0.053,-0.061,-0.309
194,-0.056,-0.056,-0.31
195,-0.056,-0.048,-0.308
196,-0.062,-0.039,-0.303
197,-0.055,-0.029,-0.287
198,-0.048,-0.016,-0.257
199,-0.031,0.0,-0.203
200,-0.009,0.015,-0.128
201,0.028,0.025,-0.026
202,0.073,0.026,0.108
203,0.08,0.029,0.264
204,-0.0,0.037,0.42
205,-0.08,0.046,0.567
206,-0.029,0.051,0.688
207,0.173,0.051,0.742
208,0.28,0.05,0.678
209,0.166,0.051,0.517
210,0.034,0.048,0.335
211,-0.008,0.038,0.172
212,0.013,0.024,0.037
213,0.034,0.014,-0.074
214,0.022,0.01,-0.165
215,-0.023,0.005,-0.234
216,-0.046,-0.004,-0.275
217,-0.055,-0.016,-0.298
218,-0.061,-0.028,-0.308
219,-0.058,-0.037,-0.311
220,-0.059,-0.045,-0.311
221,-0.061,-0.05,-0.31
222,-0.059,-0.052,-0.309
223,-0.05,-0.051,-0.31
224,-0.046,-0.047,-0.31
225,-0.048,-0.041,-0.307
226,-0.047,-0.032,-0.297
227,-0.044,-0.024,-0.276
228,-0.028,-0.016,-0.236
229,-0.003,-0.008,-0.172
230,-0.0,0.003,-0.086
231,-0.011,0.02,0.025
232,-0.004,0.037,0.162
233,0.065,0.046,0.33
234,0.161,0.047,0.513
235,0.164,0.047,0.662
236,0.019,0.05,0.723
237,-0.086,0.052,0.688
238,-0.019,0.048,0.587
239,0.135,0.042,0.45
240,0.192,0.038,0.288
241,0.119,0.038,0.119
242,0.037,0.034,-0.021
243,-0.005,0.023,-0.126
244,-0.017,0.008,-0.202
245,-0.024,-0.006,-0.255
246,-0.041,-0.017,-0.288
247,-0.059,-0.025,-0.304
248,-0.063,-0.034,-0.31
249,-0.062,-0.041,-0.311
250,-0.056,-0.045,-0.309
251,-0.053,-0.047,-0.308
252,-0.055,-0.045,-0.31
253,-0.047,-0.04,-0.31
254,-0.044,-0.033,-0.309
255,-0.035,-0.024,-0.302
256,-0.021,-0.014,-0.285
257,-0.01,-0.001,-0.255
258,-0.004,0.014,-0.207
259,0.004,0.028,-0.138
260,0.029,0.037,-0.042
261,0.069,0.044,0.088
262,0.06,0.054,0.241
263,-0.01,0.07,0.401
264,-0.023,0.082,0.562
265,0.078,0.087,0.705
266,0.275,0.086,0.777
267,0.302,0.086,0.713
268,0.169,0.085,0.548
269,0.051,0.08,0.364
270,0.034,0.067,0.198
271,0.069,0.052,0.056
272,0.074,0.042,-0.064
273,0.03,0.037,-0.163
274,-0.011,0.031,-0.233
275,-0.026,0.021,-0.274
276,-0.033,0.009,-0.296
277,-0.036,-0.003,-0.306
278,-0.036,-0.012,-0.308
279,-0.037,-0.02,-0.308
280,-0.039,-0.025,-0.306
281,-0.042,-0.028,-0.307
282,-0.039,-0.029,-0.308
283,-0.041,-0.027,-0.309
284,-0.043,-0.022,-0.307
285,-0.03,-0.015,-0.296
286,-0.02,-0.006,-0.274
287,0.002,0.002,-0.236
288,0.034,0.012,-0.174
289,0.031,0.026,-0.091
290,0.011,0.043,0.014
291,0.038,0.059,0.153
292,0.122,0.065,0.325
293,0.219,0.067,0.514
294,0.168,0.07,0.666
295,-0.014,0.075,0.737
296,-0.08,0.077,0.716
297,0.015,0.074,0.619
298,0.165,0.069,0.476
299,0.197,0.068,0.303
300,0.122,0.069,0.13
301,0.055,0.063,-0.012
302,0.026,0.048,-0.118
303,0.022,0.03,-0.196
304,0.006,0.015,-0.251
305,-0.018,0.003,-0.284
306,-0.028,-0.007,-0.3
307,-0.03,-0.015,-0.306
308,-0.03,-0.022,-0.307
309,-0.021,-0.025,-0.304
310,-0.021,-0.025,-0.303
311,-0.02,-0.021,-0.303
312,-0.018,-0.015,-0.304
313,-0.021,-0.008,-0.305
314,-0.024,0.001,-0.3
315,-0.015,0.012,-0.285
316,-0.009,0.025,-0.258
317,-0.011,0.039,-0.213
318,-0.001,0.051,-0.147
319,0.042,0.057,-0.048
320,0.09,0.063,0.084
321,0.053,0.074,0.233
322,-0.008,0.088,0.395
323,0.024,0.099,0.565
324,0.205,0.104,0.728
325,0.386,0.104,0.809
326,0.33,0.106,0.733
327,0.147,0.107,0.56
328,0.044,0.101,0.373
329,0.04,0.086,0.203
330,0.066,0.073,0.056
331,0.06,0.064,-0.067
332,0.024,0.058,-0.163
333,-0.004,0.048,-0.229
334,-0.012,0.035,-0.269
335,-0.012,0.021,-0.29
336,-0.012,0.008,-0.3
337,-0.011,-0.003,-0.301
338,-0.014,-0.011,-0.301
339,-0.02,-0.016,-0.3
340,-0.019,-0.018,-0.3
341,-0.017,-0.017,-0.301
342,-0.02,-0.012,-0.302
343,-0.017,-0.005,-0.299
344,-0.011,0.005,-0.29
345,-0.004,0.016,-0.271
346,0.008,0.027,-0.234
347,0.016,0.04,-0.177
348,0.004,0.058,-0.099
349,0.015,0.078,0.008
350,0.074,0.092,0.152
351,0.194,0.095,0.331
352,0.286,0.095,0.522
353,0.171,0.098,0.668
354,0.014,0.102,0.751
355,0.003,0.102,0.736
356,0.131,0.099,0.637
357,0.236,0.096,0.483
358,0.198,0.097,0.297
359,0.114,0.096,0.122
360,0.05,0.084,-0.018
361,0.023,0.063,-0.123
362,0.006,0.041,-0.2
363,-0.009,0.024,-0.251
364,-0.024,0.009,-0.282
365,-0.026,-0.004,-0.295
366,-0.026,-0.015,-0.301
367,-0.021,-0.023,-0.301
368,-0.007,-0.026,-0.298
369,-0.009,-0.026,-0.297
370,-0.015,-0.023,-0.298
371,-0.018,-0.016,-0.3
372,-0.016,-0.007,-0.299
373,-0.015,0.005,-0.295
374,-0.011,0.021,-0.281
375,-0.008,0.039,-0.254
376,-0.017,0.059,-0.212
377,-0.003,0.078,-0.145
378,0.039,0.096,-0.046
379,0.065,0.113,0.083
380,0.043,0.128,0.232
381,0.022,0.14,0.395
382,0.125,0.149,0.572
383,0.362,0.155,0.74
384,0.511,0.157,0.815
385,0.329,0.154,0.715
386,0.126,0.148,0.542
387,0.052,0.138,0.361
388,0.07,0.123,0.197
389,0.08,0.106,0.05
390,0.051,0.085,-0.072
391,0.006,0.062,-0.165
392,-0.014,0.039,-0.226
393,-0.018,0.014,-0.265
394,-0.017,-0.008,-0.286
395,-0.024,-0.028,-0.296
396,-0.029,-0.043,-0.299
397,-0.028,-0.05,-0.298
398,-0.026,-0.048,-0.296
399,-0.02,-0.034,-0.295
400,-0.017,-0.004,-0.295
