lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.551,0.576,0.86
2,0.25,0.411,0.656
3,0.076,0.272,0.443
4,0.047,0.158,0.251
5,0.074,0.064,0.084
6,0.035,-0.009,-0.058
7,-0.018,-0.065,-0.168
8,-0.066,-0.106,-0.243
9,-0.07,-0.134,-0.289
10,-0.066,-0.149,-0.315
11,-0.077,-0.155,-0.332
12,-0.092,-0.152,-0.342
13,-0.097,-0.142,-0.346
14,-0.094,-0.126,-0.346
15,-0.087,-0.106,-0.345
16,-0.079,-0.083,-0.344
17,-0.084,-0.057,-0.343
18,-0.086,-0.03,-0.338
19,-0.084,-0.004,-0.327
20,-0.065,0.023,-0.304
21,-0.039,0.048,-0.265
22,-0.048,0.071,-0.206
23,-0.029,0.092,-0.119
24,0.03,0.11,0.003
25,0.131,0.125,0.165
26,0.28,0.123,0.371
27,0.346,0.124,0.58
28,0.192,0.129,0.736
29,0.079,0.133,0.833
30,0.108,0.131,0.831
31,0.226,0.125,0.726
32,0.344,0.119,0.565
33,0.2,0.114,0.349
34,0.079,0.103,0.153
35,-0.008,0.079,-0.004
36,-0.028,0.048,-0.119
37,-0.022,0.019,-0.203
38,-0.053,-0.006,-0.266
39,-0.078,-0.026,-0.305
40,-0.086,-0.046,-0.324
41,-0.082,-0.063,-0.334
42,-0.077,-0.077,-0.339
43,-0.083,-0.084,-0.341
44,-0.09,-0.087,-0.343
45,-0.099,-0.085,-0.344
46,-0.094,-0.078,-0.342
47,-0.087,-0.066,-0.339
48,-0.067,-0.049,-0.329
49,-0.066,-0.027,-0.313
50,-0.066,-0.002,-0.287
51,-0.054,0.023,-0.241
52,-0.006,0.042,-0.164
53,0.056,0.056,-0.052
54,0.061,0.074,0.084
55,0.019,0.094,0.245
56,0.072,0.113,0.436
57,0.218,0.123,0.634
58,0.422,0.124,0.808
59,0.459,0.123,0.865
60,0.247,0.122,0.764
61,0.067,0.115,0.591
62,0.009,0.099,0.408
63,0.046,0.08,0.234
64,0.082,0.064,0.077
65,0.01,0.052,-0.065
66,-0.033,0.038,-0.167
67,-0.055,0.017,-0.235
68,-0.049,-0.006,-0.279
69,-0.052,-0.027,-0.307
70,-0.068,-0.045,-0.325
71,-0.083,-0.059,-0.334
72,-0.089,-0.07,-0.339
73,-0.086,-0.078,-0.34
74,-0.082,-0.081,-0.339
75,-0.08,-0.08,-0.338
76,-0.087,-0.073,-0.338
77,-0.088,-0.062,-0.333
78,-0.079,-0.047,-0.322
79,-0.062,-0.031,-0.301
80,-0.025,-0.012,-0.261
81,-0.02,0.013,-0.202
82,-0.002,0.039,-0.116
83,0.045,0.062,0.003
84,0.142,0.073,0.162
85,0.236,0.077,0.355
86,0.199,0.081,0.537
87,0.035,0.089,0.678
88,-0.015,0.093,0.771
89,0.042,0.091,0.768
90,0.218,0.086,0.682
91,0.261,0.081,0.52
92,0.127,0.077,0.32
93,0.042,0.065,0.141
94,-0.002,0.044,-0.002
95,-0.006,0.021,-0.112
96,-0.001,0.001,-0.194
97,-0.034,-0.014,-0.255
98,-0.058,-0.027,-0.293
99,-0.07,-0.041,-0.314
100,-0.071,-0.054,-0.325
101,-0.07,-0.063,-0.331
102,-0.076,-0.069,-0.335
103,-0.089,-0.07,-0.337
104,-0.095,-0.069,-0.338
105,-0.093,-0.063,-0.337
106,-0.081,-0.054,-0.332
107,-0.073,-0.042,-0.324
108,-0.075,-0.026,-0.31
109,-0.061,-0.01,-0.282
110,-0.04,0.005,-0.237
111,0.015,0.015,-0.162
112,0.066,0.025,-0.056
113,0.038,0.039,0.069
114,0.026,0.057,0.224
115,0.07,0.072,0.402
116,0.191,0.078,0.586
117,0.328,0.079,0.742
118,0.255,0.079,0.78
119,0.044,0.079,0.695
120,-0.025,0.071,0.558
121,-0.007,0.058,0.396
122,0.062,0.042,0.234
123,0.065,0.031,0.077
124,0.02,0.023,-0.055
125,-0.027,0.012,-0.153
126,-0.045,-0.005,-0.222
127,-0.045,-0.023,-0.269
128,-0.05,-0.039,-0.299
129,-0.074,-0.052,-0.319
130,-0.079,-0.062,-0.327
131,-0.086,-0.071,-0.332
132,-0.084,-0.077,-0.334
133,-0.084,-0.079,-0.334
134,-0.086,-0.077,-0.334
135,-0.09,-0.071,-0.333
136,-0.093,-0.063,-0.329
137,-0.079,-0.052,-0.318
138,-0.061,-0.041,-0.297
139,-0.042,-0.026,-0.26
140,-0.039,-0.008,-0.205
141,-0.011,0.01,-0.123
142,0.044,0.023,-0.011
143,0.119,0.028,0.137
144,0.181,0.031,0.315
145,0.072,0.038,0.476
146,-0.046,0.046,0.616
147,-0.076,0.05,0.713
148,0.033,0.048,0.728
149,0.19,0.045,0.66
150,0.167,0.041,0.504
151,0.059,0.037,0.318
152,-0.003,0.025,0.152
153,-0.013,0.009,0.014
154,0.012,-0.007,-0.093
155,-0.01,-0.019,-0.182
156,-0.043,-0.027,-0.246
157,-0.062,-0.035,-0.285
158,-0.071,-0.045,-0.308
159,-0.073,-0.054,-0.32
160,-0.072,-0.062,-0.326
161,-0.089,-0.066,-0.331
162,-0.09,-0.067,-0.332
163,-0.092,-0.066,-0.332
164,-0.086,-0.063,-0.33
165,-0.078,-0.056,-0.327
166,-0.072,-0.046,-0.319
167,-0.072,-0.034,-0.307
168,-0.062,-0.023,-0.282
169,-0.022,-0.014,-0.236
170,0.018,-0.008,-0.166
171,0.045,-0.001,-0.07
172,0.018,0.012,0.047
173,0.012,0.027,0.191
174,0.058,0.039,0.359
175,0.133,0.042,0.534
176,0.229,0.043,0.684
177,0.08,0.043,0.726
178,-0.047,0.042,0.676
179,-0.077,0.035,0.559
180,-0.012,0.024,0.411
181,0.083,0.015,0.254
182,0.073,0.009,0.097
183,0.017,0.006,-0.038
184,-0.025,-0.005,-0.137
185,-0.033,-0.019,-0.208
186,-0.037,-0.034,-0.26
187,-0.059,-0.046,-0.294
188,-0.079,-0.056,-0.314
189,-0.091,-0.064,-0.324
190,-0.088,-0.071,-0.328
191,-0.083,-0.076,-0.329
192,-0.076,-0.078,-0.328
193,-0.085,-0.075,-0.329
194,-0.086,-0.069,-0.327
195,-0.085,-0.061,-0.323
196,-0.077,-0.052,-0.314
197,-0.053,-0.042,-0.293
198,-0.034,-0.029,-0.258
199,-0.026,-0.014,-0.205
200,-0.004,-0.001,-0.13
201,0.035,0.01,-0.028
202,0.076,0.013,0.109
203,0.077,0.019,0.268
204,-0.023,0.028,0.424
205,-0.078,0.038,0.572
206,-0.037,0.043,0.684
207,0.086,0.044,0.724
208,0.232,0.042,0.671
209,0.14,0.042,0.519
210,0.05,0.038,0.343
211,0.006,0.025,0.179
212,0.013,0.01,0.04
213,0.036,-0.003,-0.073
214,0.011,-0.011,-0.166
215,-0.03,-0.017,-0.236
216,-0.066,-0.026,-0.281
217,-0.075,-0.037,-0.305
218,-0.076,-0.049,-0.317
219,-0.082,-0.058,-0.324
220,-0.085,-0.064,-0.327
221,-0.088,-0.068,-0.328
222,-0.085,-0.068,-0.328
223,-0.083,-0.066,-0.327
224,-0.071,-0.062,-0.323
225,-0.075,-0.055,-0.317
226,-0.072,-0.046,-0.304
227,-0.066,-0.037,-0.281
228,-0.045,-0.029,-0.239
229,-0.01,-0.021,-0.174
230,0.0,-0.009,-0.086
231,-0.013,0.007,0.025
232,0.003,0.023,0.165
233,0.061,0.034,0.332
234,0.171,0.038,0.517
235,0.181,0.04,0.664
236,0.02,0.043,0.721
237,-0.08,0.044,0.697
238,-0.051,0.039,0.595
239,0.06,0.031,0.454
240,0.16,0.024,0.297
241,0.103,0.021,0.126
242,0.037,0.016,-0.016
243,-0.014,0.004,-0.123
244,-0.032,-0.012,-0.201
245,-0.039,-0.028,-0.255
246,-0.064,-0.041,-0.291
247,-0.083,-0.051,-0.31
248,-0.09,-0.061,-0.32
249,-0.092,-0.07,-0.324
250,-0.083,-0.076,-0.325
251,-0.085,-0.079,-0.326
252,-0.088,-0.077,-0.326
253,-0.091,-0.072,-0.324
254,-0.086,-0.065,-0.319
255,-0.074,-0.055,-0.309
256,-0.051,-0.043,-0.289
257,-0.043,-0.029,-0.259
258,-0.036,-0.012,-0.211
259,-0.016,0.002,-0.14
260,0.02,0.012,-0.04
261,0.062,0.018,0.092
262,0.05,0.028,0.246
263,-0.026,0.043,0.404
264,-0.042,0.056,0.561
265,0.008,0.063,0.684
266,0.207,0.063,0.755
267,0.269,0.063,0.705
268,0.161,0.063,0.554
269,0.058,0.057,0.379
270,0.02,0.043,0.209
271,0.037,0.027,0.063
272,0.063,0.013,-0.056
273,0.011,0.005,-0.159
274,-0.041,-0.003,-0.232
275,-0.061,-0.016,-0.275
276,-0.071,-0.031,-0.299
277,-0.077,-0.046,-0.312
278,-0.083,-0.058,-0.319
279,-0.089,-0.066,-0.322
280,-0.093,-0.071,-0.323
281,-0.09,-0.073,-0.323
282,-0.08,-0.072,-0.321
283,-0.075,-0.068,-0.318
284,-0.077,-0.06,-0.312
285,-0.083,-0.05,-0.301
286,-0.076,-0.039,-0.28
287,-0.048,-0.028,-0.24
288,-0.008,-0.016,-0.176
289,-0.017,0.001,-0.095
290,-0.018,0.02,0.012
291,0.022,0.04,0.153
292,0.099,0.051,0.325
293,0.218,0.055,0.514
294,0.176,0.06,0.662
295,0.011,0.065,0.732
296,-0.053,0.066,0.728
297,0.004,0.063,0.633
298,0.164,0.057,0.497
299,0.208,0.052,0.324
300,0.124,0.05,0.143
301,0.037,0.04,-0.004
302,-0.009,0.021,-0.115
303,-0.029,-0.0,-0.195
304,-0.034,-0.02,-0.249
305,-0.068,-0.036,-0.285
306,-0.084,-0.049,-0.304
307,-0.092,-0.061,-0.314
308,-0.085,-0.071,-0.317
309,-0.083,-0.078,-0.318
310,-0.085,-0.08,-0.319
311,-0.089,-0.078,-0.319
312,-0.086,-0.072,-0.317
313,-0.083,-0.063,-0.313
314,-0.072,-0.052,-0.304
315,-0.056,-0.037,-0.286
316,-0.052,-0.02,-0.258
317,-0.052,-0.001,-0.213
318,-0.033,0.016,-0.146
319,0.003,0.027,-0.046
320,0.066,0.036,0.09
321,0.016,0.05,0.238
322,-0.01,0.067,0.404
323,0.035,0.081,0.573
324,0.179,0.087,0.726
325,0.364,0.088,0.806
326,0.33,0.089,0.74
327,0.143,0.089,0.569
328,0.034,0.08,0.389
329,0.009,0.064,0.215
330,0.049,0.047,0.067
331,0.04,0.034,-0.059
332,-0.003,0.023,-0.159
333,-0.051,0.008,-0.229
334,-0.065,-0.012,-0.27
335,-0.065,-0.032,-0.293
336,-0.065,-0.049,-0.305
337,-0.085,-0.063,-0.313
338,-0.09,-0.073,-0.316
339,-0.092,-0.079,-0.317
340,-0.086,-0.081,-0.316
341,-0.079,-0.08,-0.315
342,-0.073,-0.073,-0.312
343,-0.08,-0.063,-0.307
344,-0.078,-0.049,-0.296
345,-0.07,-0.034,-0.276
346,-0.047,-0.018,-0.237
347,-0.029,0.002,-0.179
348,-0.043,0.026,-0.1
349,-0.025,0.05,0.008
350,0.05,0.07,0.155
351,0.154,0.078,0.336
352,0.28,0.082,0.532
353,0.157,0.088,0.673
354,0.059,0.094,0.762
355,0.034,0.095,0.752
356,0.138,0.092,0.658
357,0.261,0.089,0.509
358,0.218,0.086,0.318
359,0.104,0.083,0.132
360,0.022,0.066,-0.012
361,-0.017,0.04,-0.12
362,-0.023,0.011,-0.195
363,-0.047,-0.014,-0.25
364,-0.074,-0.035,-0.283
365,-0.083,-0.054,-0.3
366,-0.086,-0.07,-0.309
367,-0.085,-0.082,-0.312
368,-0.079,-0.09,-0.313
369,-0.09,-0.092,-0.315
370,-0.091,-0.089,-0.314
371,-0.097,-0.083,-0.314
372,-0.091,-0.072,-0.31
373,-0.081,-0.058,-0.301
374,-0.071,-0.038,-0.284
375,-0.072,-0.015,-0.257
376,-0.084,0.012,-0.215
377,-0.056,0.039,-0.146
378,0.001,0.064,-0.042
379,0.032,0.088,0.089
380,-0.001,0.11,0.239
381,0.009,0.128,0.407
382,0.143,0.142,0.585
383,0.347,0.152,0.747
384,0.554,0.156,0.832
385,0.359,0.155,0.734
386,0.176,0.148,0.562
387,0.05,0.136,0.374
388,0.039,0.118,0.204
389,0.054,0.096,0.055
390,0.019,0.069,-0.07
391,-0.029,0.039,-0.164
392,-0.06,0.006,-0.227
393,-0.065,-0.026,-0.265
394,-0.064,-0.058,-0.287
395,-0.075,-0.086,-0.3
396,-0.09,-0.107,-0.308
397,-0.093,-0.12,-0.311
398,-0.096,-0.12,-0.312
399,-0.089,-0.104,-0.311
400,-0.082,-0.067,-0.31
