gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2643,1618,6.96026611328125,31.4490604400635,65.5463409423828,3670144,2644,1218,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-05 21:09:41.979242,98.11330355645205,23.333147541295173,20.53186455088615,0.10439471019981446,9.0,-23.37,1.0837787002826917,-24.07,0.2363,0.4192,2.2394,0.9937,6.452,6.9163,3.007857321830539,0
102490,npp,818,3174,0.522174090147018,31.4452342987061,65.5505905151367,3670144,820,2532,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-13 21:59:46.608414,-74.76621855000022,51.452397642869975,43.835961817517344,0.0024980814302379504,18.0,51.47,1.847645286154319,51.01,0.3115,0.522,2.4023,0.7979,0.4166,0.4167,0.3231741110273041,0
539,npp,137,2591,0.351252853870392,31.4495716094971,65.5472183227539,3670176,137,2094,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-14 21:40:59.813265,-76.26260184156135,30.162531710800113,26.420183727633855,0.00015523176106819293,14.0,30.17,1.184412938166907,29.51,0.2618,0.4453,2.4835,0.9355,0.3372,0.3286,0.3286,0
103338,npp,881,2204,0.31873202323913596,31.4460678100586,65.5469818115234,3670176,881,1764,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-20 21:28:25.875289,-78.03571978067846,9.882213544485149,8.741755737401578,4.3961812228829876e-24,12.0,9.86,1.0,9.1,0.2546,0.3729,2.5779,1.117,0.3624,0.356,0.356,0
818,npp,157,1617,0.060421854257583604,31.4469242095947,65.547233581543,3670176,157,1217,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-21 21:09:33.748396,97.06779342193774,23.386472910611126,20.579294800740858,2.040371931437018e-25,9.0,-23.42,1.0837787002826917,-24.07,0.2363,0.4192,2.2394,0.9937,0.0855,0.06,0.06,0
103574,npp,2480,1023,0.246845938265324,31.4436912536621,65.5518493652344,3670176,2483,752,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-22 20:50:39.846907,95.26950071142487,47.702870914805004,40.92019125980463,2.5303168321172773e-24,6.0,-47.74,1.646109783506203,-48.16,0.2965,0.4619,2.8415,0.9019,0.2859,0.2226,0.2226,0
103702,npp,622,3549,0.477494210004807,31.4437923431396,65.5459136962891,3670176,620,2881,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.49632711803072,60.750856418106586,50.59717572065103,1.44060694034605e-22,20.0,60.76,2.4157378735459294,60.48,0.3076,0.5983,2.6112,0.6962,0.3665,0.3324,0.3324,0
104170,npp,866,1221,0.296452805399895,31.4473991394043,65.5502243041992,3670176,867,906,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-27 20:56:56.313885,97.27541638022021,40.82882414583072,35.37782249125926,4.180163950559109e-13,7.0,-40.89,1.4276677814245327,-41.34,0.2482,0.4533,2.5583,0.9188,0.3066,0.2724,0.2724,0
104287,npp,99,628,0.27147464454174,31.4441509246826,65.5475692749023,3670176,101,412,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-28 20:38:00.638885,94.50356006633292,58.443263377707844,48.988653198388235,3.637895745609358e-08,4.0,-58.48,2.253202848596432,-58.76,0.2741,0.642,3.0977,0.6489,0.2521,0.1761,0.1761,0
104295,npp,2041,3737,0.1250000002752206,31.4467430114746,65.5503616333008,3670176,2041,3018,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-28 22:18:19.904027,-71.82770127764628,64.46111303544268,53.04267611832958,2.256337155265158e-16,21.0,64.48,2.8345692104261015,64.17,0.321,0.7066,2.9144,0.5895,0.2114,0.0737,0.0737,0
104405,npp,2376,42,1.0569315552711491,31.4479598999023,65.5539474487305,3670144,2376,16,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-04-29 20:19:01.405070,91.95587192000119,69.550034321918,56.07018563505739,0.000606535239461895,1.0,-69.58,3.5496478698597698,-69.78,0.4185,0.8627,3.5336,0.4829,0.4713,0.5103,0.5103,0
105575,npp,3051,2006,0.580448269844055,31.44748878479,65.5480651855469,3670144,3051,1574,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-01 21:22:01.349483,86.63437064575413,1.6788426016584652,1.4866741053116133,0.002133561120156262,11.0,-1.64,1.0,-2.33,0.2423,0.4165,3.1137,1.0,0.5804,0.5804,0.5005214187716899,0
105748,npp,2317,1418,1.5048668384552,31.4463500976562,65.5472030639648,3670144,2316,1065,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-02 21:03:09.240599,97.14626282338908,32.82661443501512,28.68925146463077,0.01561023139600393,8.0,-32.88,1.2365102219381485,-33.37,0.256,0.4127,2.7335,1.0094,1.2998,1.519,0.9345671825951288,0
105927,npp,1558,822,2.83075976371765,31.443172454834,65.5476684570312,3670144,1559,611,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-03 20:44:15.356606,95.28950473568165,53.534187776076756,45.41098842067659,0.04115944925680607,5.0,-53.58,1.9513309067639726,-53.85,0.2742,0.5018,2.7695,0.83,1.61,2.3496,0.8086277823718981,0
106478,npp,1433,2201,6.39327621459961,31.4441184997559,65.5460205078125,3670144,1433,1761,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-06 21:28:14.322434,-76.92308286615685,9.721982329241515,8.600415141659605,0.1018484002602105,12.0,9.68,1.0,9.1,0.2546,0.3729,2.5779,1.117,6.4369,7.1413,3.3281888421800536,0
106655,npp,707,1615,4.13267469406128,31.4438552856445,65.548698425293,3670144,707,1215,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-07 21:09:23.998709,98.1132097495091,23.484342894097253,20.66409109684842,0.07001493925439488,9.0,-23.52,1.1367971201176101,-24.07,0.2363,0.4192,2.2394,0.9937,3.6832,4.1065,1.4852045706861343,0
106773,npp,3011,1020,3.65811061859131,31.4484024047852,65.5471496582031,3670144,3013,750,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-08 20:50:30.112287,96.41409452540132,47.77434041024787,40.9762432478441,0.04420328136369693,6.0,-47.83,1.646109783506203,-48.16,0.2965,0.4619,2.8415,0.9019,2.3582,3.2992,1.6442694861231302,0
106874,npp,2233,430,3.16129612922668,31.4489669799805,65.5494384765625,3670144,2233,248,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-09 20:31:32.669970,93.43789196475892,62.72860301549921,51.91619719164334,0.023316059985903054,3.0,-62.76,2.6065528283652384,-62.96,0.3047,0.7088,3.211,0.5877,1.3574,1.8578,0.9848679926096036,0
106888,npp,1151,3547,2.76210331916809,31.4448280334473,65.5509796142578,3670144,1156,2879,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-09 22:11:57.273778,-72.63568069456414,60.7046852210089,50.56607844704291,0.03551514883259037,20.0,60.72,2.4157378735459294,60.48,0.3076,0.5983,2.6112,0.6962,1.3123,1.923,0.5933452392065437,0
107056,npp,486,2977,1.22706115245819,31.4436988830566,65.5493316650391,3670144,486,2399,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-10 21:53:14.064264,-75.62031954457872,45.38933258698992,39.083717136112654,0.02190169907420577,17.0,45.4,1.5732132722552272,45.02,0.2708,0.4826,1.9303,0.8631,0.8897,1.059,0.23902037438289148,0
107228,npp,2865,2394,0.760188817977905,31.4454784393311,65.5491409301758,3670144,2865,1936,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-11 21:34:27.292763,-78.6481085840336,20.40626997618151,17.985788026211083,0.010765703487269615,13.0,20.4,1.0837787002826917,19.88,0.2492,0.38,2.0347,1.0962,0.7674,0.8333,0.43024188633096916,0
107400,npp,2147,1808,0.45710676908493,31.4444961547852,65.5476303100586,3670144,2147,1386,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-12 21:15:36.965116,98.3101457836916,13.029387668202187,11.516582136348843,0.003402171271443025,10.0,-13.04,1.015504800579495,-13.55,0.2252,0.3789,2.292,1.0994,0.4936,0.5025,0.3751258124544934,0
107573,npp,1403,1217,0.269909992814064,31.4445686340332,65.5476608276367,3670176,1402,903,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-13 20:56:43.078917,96.74053834996917,40.989122265699905,35.51010824679063,0.00029862040437967936,7.0,-41.04,1.4276677814245327,-41.34,0.2482,0.4533,2.5583,0.9188,0.2881,0.248,0.248,0
107744,npp,633,624,0.325432136654854,31.4476280212402,65.5471496582031,3670176,633,408,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-14 20:37:47.413813,94.35160659064732,58.53641956554721,49.05513328824992,2.176217564014312e-08,4.0,-58.58,2.253202848596432,-58.76,0.2741,0.642,3.0977,0.6489,0.2761,0.2112,0.2112,0
108103,npp,1219,2586,0.1525214519351721,31.4481449127197,65.5474243164062,3670176,1220,2090,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-16 21:40:38.481573,-77.22123140249931,29.935508114733178,26.226467520237964,8.118954325758871e-09,14.0,29.93,1.184412938166907,29.51,0.2618,0.4453,2.4835,0.9355,0.1694,0.1427,0.1427,0
108281,npp,509,2002,0.2049240693449974,31.4440422058105,65.5490036010742,3670176,509,1570,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-17 21:21:48.159347,88.45450099525283,1.89242877324927,1.6757871547439172,8.269372786209462e-14,11.0,-1.87,1.0,-2.33,0.2423,0.4165,3.1137,1.0,0.2049,0.2049,0.2049,0
108455,npp,2845,1414,0.257573902606964,31.4430828094482,65.5469207763672,3670176,2844,1062,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-18 21:02:56.056468,97.29610509981819,32.99671625590445,28.832807566206263,2.920066756377581e-18,8.0,-33.06,1.2365102219381485,-33.37,0.256,0.4127,2.7335,1.0094,0.2911,0.26,0.26,0
108632,npp,2083,818,0.2127274423837662,31.4477615356445,65.5475921630859,3670176,2085,607,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-19 20:44:02.173589,95.51302835786906,53.643522126814375,45.4920964961841,6.319595892919891e-22,5.0,-53.69,1.9513309067639726,-53.85,0.2742,0.5018,2.7695,0.83,0.2684,0.1766,0.1766,0
108645,npp,907,3917,0.2182113230228424,31.4499359130859,65.5489654541016,3670176,906,3125,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.15841846874339,67.61974766382775,54.97628540777191,1.2008465497327862e-15,22.0,67.63,3.3166247903554,67.47,0.419,0.7227,2.4975,0.5764,0.2644,0.1258,0.1258,0
108802,npp,1295,232,0.1726077198982239,31.4439525604248,65.5493621826172,3670176,1301,118,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-20 20:25:02.949461,92.35737443123057,66.44582862321687,54.26642955358867,3.641826388944148e-26,2.0,-66.47,3.0,-66.59,0.4094,0.7328,3.4359,0.5684,0.2298,0.0981,0.0981,0
108816,npp,260,3357,0.1606454700231552,31.4464664459229,65.5511093139648,3670176,262,2706,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-20 22:05:34.669679,-73.80235081992501,56.32374048088428,47.47452423315699,9.101293334500493e-23,19.0,56.33,2.1127631471468895,56.11,0.2971,0.5732,3.0799,0.7267,0.2213,0.1167,0.1167,0
108985,npp,2655,2778,0.12500000037712694,31.4488277435303,65.5518035888672,3670176,2658,2234,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-21 21:46:47.901995,-75.20717579717775,38.18289232487558,33.19163366242788,1.6985541367157674e-22,15.0,38.18,1.357151599901897,37.9,0.2568,0.4543,2.0472,0.917,0.1739,0.1146,0.1146,0
109157,npp,1953,2197,0.2238904014229774,31.4467277526855,65.5480270385742,3670176,1953,1757,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-22 21:28:01.132990,-80.8559579725779,9.48169355099156,8.388186400058323,5.742503365741899e-23,12.0,9.45,1.0,9.1,0.2546,0.3729,2.5779,1.117,0.2675,0.2501,0.2501,0
109679,npp,2748,426,0.392528235912323,31.4431953430176,65.5528030395508,3670176,2746,245,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-25 20:31:17.653619,93.3229954534715,62.812196477107214,51.9682787108574,1.0816966556445707e-17,3.0,-62.84,2.6065528283652384,-62.96,0.3047,0.7088,3.211,0.5877,0.2952,0.2307,0.2307,0
109691,npp,1667,3542,0.2156077921390533,31.4455814361572,65.5498428344727,3670176,1669,2875,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-25 22:11:44.035728,-73.22773323328948,60.60738687775043,50.49694117086553,1.4311192129772942e-22,20.0,60.61,2.4157378735459294,60.48,0.3076,0.5983,2.6112,0.6962,0.2581,0.1501,0.1501,0
109866,npp,999,2972,0.294108614325523,31.4442100524902,65.5529098510742,3670176,999,2395,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-26 21:52:59.046048,-75.56278135317633,45.22105304734632,38.94624224735653,1.24988674208037e-20,17.0,45.23,1.5732132722552272,45.02,0.2708,0.4826,1.9303,0.8631,0.2967,0.2538,0.2538,0
2276,npp,304,2388,0.273945301771164,31.4456195831299,65.5505676269531,3670176,304,1931,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-27 21:34:10.502494,-75.94597340476712,20.109506389573518,17.725722902418344,2.2676192021125372e-17,13.0,20.09,1.0837787002826917,19.88,0.2492,0.38,2.0347,1.0962,0.3187,0.3003,0.3003,0
110213,npp,2655,1802,0.269380033016205,31.4496593475342,65.5480575561523,3670176,2656,1381,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-28 21:15:20.178415,97.23298813847224,13.353001646262454,11.800835661139445,7.699208916614925e-13,10.0,-13.38,1.015504800579495,-13.55,0.2252,0.3789,2.292,1.0994,0.3087,0.2962,0.2962,0
110385,npp,1894,1212,0.2078303918242455,31.4455757141113,65.5463027954102,3670176,1894,899,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-29 20:56:28.075785,97.08044003481484,41.17676712764926,35.66181374879876,1.737058812016e-07,7.0,-41.23,1.4276677814245327,-41.34,0.2482,0.4533,2.5583,0.9188,0.2446,0.191,0.191,0
110560,npp,1123,620,0.670611441135406,31.4426422119141,65.5507583618164,3670144,1125,404,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-30 20:37:32.414089,94.58897279287388,58.63065646966851,49.1173245513249,0.001475503707112237,4.0,-58.67,2.253202848596432,-58.76,0.2741,0.642,3.0977,0.6489,0.4293,0.4351,0.379858487765935,0
110735,npp,324,34,2.22410154342651,31.4469356536865,65.5525207519531,3670144,326,12,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-31 20:18:33.197051,92.09786267409508,69.68067469204375,56.13736676361196,0.01268575208612864,1.0,-69.7,3.5496478698597698,-69.78,0.4185,0.8627,3.5336,0.4829,0.8001,1.0739,0.5989570190462528,0
110745,npp,2408,3162,0.12499999998805648,31.444091796875,65.5457077026367,3670176,2408,2525,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-05-31 21:59:08.476050,-74.5336802100463,51.11733915074949,43.577875138806476,1.0415118281927897e-05,18.0,51.13,1.847645286154319,51.01,0.3115,0.522,2.4023,0.7979,0.2017,0.0997,0.0997,0
112076,npp,1721,2580,0.844665825366974,31.4457473754883,65.5486907958984,3670144,1721,2086,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-01 21:40:21.713911,-76.4622719763724,29.65141140768784,25.981926992880524,0.006705178893770563,14.0,29.65,1.184412938166907,29.51,0.2618,0.4453,2.4835,0.9355,0.7537,0.7902,0.5391642214340806,0
112248,npp,1008,1996,2.85885071754456,31.4492931365967,65.5517120361328,3670144,1009,1565,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-02 21:21:31.395311,81.92899141120402,2.33493039019496,2.0674542325374605,0.034846781822199434,11.0,-2.22,1.0,-2.33,0.2423,0.4165,3.1137,1.0,2.8589,2.8589,1.5542682901168103,0
112417,npp,270,1408,5.72876691818237,31.4494075775146,65.5463790893555,3670144,270,1058,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-03 21:02:39.296381,97.00124938153142,33.27225696244046,29.064242347945033,0.09100515980920819,8.0,-33.33,1.2365102219381485,-33.37,0.256,0.4127,2.7335,1.0094,4.7158,5.7826,2.3754498690101875,0
112582,npp,2579,813,7.98178291320801,31.4471740722656,65.5515975952148,3670144,2581,601,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-04 20:43:45.422845,95.38748168975323,53.78547123403286,45.5944684905388,0.12576069336906257,5.0,-53.83,1.9513309067639726,-53.85,0.2742,0.5018,2.7695,0.83,4.2498,6.6252,1.9168344107950714,0
112750,npp,1773,227,5.01937389373779,31.4433326721191,65.5497894287109,3670144,1771,114,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-05 20:24:46.212245,92.59913144743868,66.53254766939618,54.31370007742681,0.08100019855253603,2.0,-66.56,3.0,-66.59,0.4094,0.7328,3.4359,0.5684,1.8454,2.8531,-0.17947351217298202,0
2663,npp,60,2771,3.94584679603577,31.4499473571777,65.5475082397461,3670144,60,2227,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-06 21:46:31.176755,-75.94961335333089,37.903656950602425,32.95657004076447,0.06135491355024631,15.0,37.9,1.357151599901897,37.9,0.2568,0.4543,2.0472,0.917,2.9893,3.6183,1.321228029818827,0
113099,npp,2428,2190,2.55646300315857,31.445161819458,65.5483016967773,3670144,2428,1750,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-07 21:27:42.639590,-74.52419283382629,9.1024794877845,8.052769828718331,0.04424420220979122,12.0,9.05,1.0,9.1,0.2546,0.3729,2.5779,1.117,2.6001,2.8556,1.1991374469901548,0
113271,npp,1698,1604,1.75638365745544,31.4443016052246,65.5509338378906,3670144,1698,1206,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-08 21:08:52.326077,99.00060505797879,24.018126842311208,21.12539672936395,0.027836906227764732,9.0,-24.07,1.1367971201176101,-24.07,0.2363,0.4192,2.2394,0.9937,1.5928,1.7453,0.7031116350861781,0
113441,npp,942,1010,1.28964829444885,31.4430370330811,65.5525588989258,3670144,940,742,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-09 20:49:56.677499,95.43609924362137,48.13379021296634,41.25485632019878,0.014443019343489039,6.0,-48.16,1.646109783506203,-48.16,0.2965,0.4619,2.8415,0.9019,0.9194,1.1631,0.6223665366312789,0
113609,npp,159,420,0.888881862163544,31.4488487243652,65.5494995117188,3670144,165,241,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-10 20:30:59.245312,93.30830647090094,62.94599338171049,52.05167725938143,0.0052241849021108415,3.0,-62.96,2.6065528283652384,-62.96,0.3047,0.7088,3.211,0.5877,0.4856,0.5224,0.3268112849111118,0
113789,npp,1482,2964,0.487810492515564,31.4474353790283,65.5501022338867,3670144,1482,2389,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-11 21:52:40.647157,-75.13801721657632,44.951186716811605,38.72720539746983,0.007357394061964372,17.0,44.96,1.5732132722552272,45.02,0.2708,0.4826,1.9303,0.8631,0.4198,0.421,0.1455458807553333,0
113959,npp,785,2382,0.35769511759281203,31.4481639862061,65.553955078125,3670144,786,1926,196611,3866755,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-12 21:33:53.886393,-77.85479392793535,19.76738236972053,17.42592312073951,0.0023746026250813642,13.0,19.77,1.0837787002826917,19.88,0.2492,0.38,2.0347,1.0962,0.396,0.3921,0.3031970448043091,0
2933,npp,47,1795,0.340339347720146,31.4450340270996,65.5461273193359,3670176,47,1374,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-13 21:15:01.791514,95.7695624533916,13.784233542939036,12.179542955702246,0.0002635680484636795,10.0,-13.78,1.015504800579495,-13.55,0.2252,0.3789,2.292,1.0994,0.3786,0.3742,0.3742,0
114267,npp,2371,1206,0.23919571936130501,31.4459362030029,65.5531005859375,3670176,2372,893,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-14 20:56:09.698603,96.89407687432077,41.40559838044658,35.84654138883278,8.831901016715821e-08,7.0,-41.45,1.4867838833500562,-41.34,0.2482,0.4533,2.5583,0.9188,0.2725,0.2198,0.2198,0
114382,npp,1597,613,0.167419858276844,31.4448013305664,65.5516738891602,3670176,1595,398,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-15 20:37:12.270882,94.17114753410006,58.794013923271216,49.22765775512951,7.720408853913288e-13,4.0,-58.83,2.253202848596432,-58.76,0.2741,0.642,3.0977,0.6489,0.2059,0.1086,0.1086,0
114496,npp,797,27,1.19406521320343,31.4429683685303,65.5499038696289,3670176,794,9,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-16 20:18:13.063044,91.82362257023111,69.79200356130553,56.19282991475381,2.4100971814866166e-17,1.0,-69.81,3.5496478698597698,-69.78,0.4185,0.8627,3.5336,0.4829,0.5099,0.5766,0.5766,0
114617,npp,2194,2573,0.1250000000569137,31.4423637390137,65.5500030517578,3670176,2194,2080,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-17 21:40:03.364566,-77.46926921351016,29.32775982436368,25.70289641786161,2.7411699754390294e-15,14.0,29.32,1.184412938166907,29.51,0.2618,0.4453,2.4835,0.9355,0.1461,0.1169,0.1169,0
114731,npp,1479,1989,0.227840930223465,31.4438037872314,65.5521087646484,3670176,1479,1558,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-18 21:21:13.052069,99.1045611167101,2.559831312390937,2.2664240312045565,1.5384294011274735e-20,11.0,-2.62,1.0,-2.33,0.2423,0.4165,3.1137,1.0,0.2278,0.2278,0.2278,0
114845,npp,739,1402,0.22162199765443802,31.4452629089355,65.5511474609375,3670176,740,1054,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-19 21:02:20.962078,97.41092713581251,33.5557226886321,29.30255395562716,1.4563320331355908e-24,8.0,-33.6,1.2365102219381485,-33.37,0.256,0.4127,2.7335,1.0094,0.262,0.2237,0.2237,0
114958,npp,3029,805,0.234191998839378,31.4463977813721,65.5466995239258,3670176,3030,592,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-20 20:43:25.310284,95.28580857359249,54.004836307478456,45.75533472134774,2.1775405245215033e-24,5.0,-54.04,1.9513309067639726,-53.85,0.2742,0.5018,2.7695,0.83,0.2794,0.1944,0.1944,0
115096,npp,529,2764,0.2102345749735832,31.4483604431152,65.5522003173828,3670176,531,2220,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-22 21:46:12.292716,-76.7653778965995,37.61298139976947,32.71215950664657,5.620109381726405e-25,15.0,37.62,1.357151599901897,37.9,0.2568,0.4543,2.0472,0.917,0.2367,0.1928,0.1928,0
115209,npp,2895,2182,0.249342009425163,31.4458789825439,65.550163269043,3670176,2895,1742,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-23 21:27:21.927047,-72.90277772097645,8.644768166618721,7.648195461308961,3.1474842139099164e-24,12.0,8.58,1.0,9.1,0.2546,0.3729,2.5779,1.117,0.293,0.2785,0.2785,0
115321,npp,2163,1596,0.1770709082484245,31.4464569091797,65.553581237793,3670176,2164,1199,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-24 21:08:31.605734,98.43157485672101,24.424036696970642,21.476237792929663,5.857606155704718e-22,9.0,-24.46,1.1367971201176101,-24.07,0.2363,0.4192,2.2394,0.9937,0.2036,0.176,0.176,0
115436,npp,1389,1001,0.318484738469124,31.4491710662842,65.5487518310547,3670176,1388,737,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-25 20:49:35.951344,95.3539832128679,48.405432721929415,41.46569795237279,3.1428037622263488e-18,6.0,-48.43,1.7549928774784245,-48.16,0.2965,0.4619,2.8415,0.9019,0.3348,0.2872,0.2872,0
115564,npp,607,412,0.1522541549056768,31.4429702758789,65.5471267700195,3670176,604,235,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-26 20:30:38.516128,93.23459545507464,63.104420110765005,52.15150773596601,2.8281363290414803e-13,3.0,-63.12,2.7445598364131496,-62.96,0.3047,0.7088,3.211,0.5877,0.2138,0.0895,0.0895,0
115700,npp,1945,2956,0.12500000008055148,31.4489517211914,65.5489883422852,3670176,1945,2383,196611,3866787,8966,afg_kandahar_38_63,31.44582865,65.55001964,38,63,afg_kandahar,2012-06-27 21:52:21.696533,-76.20335812028964,44.68210168951076,38.50848768376335,4.250912946704375e-17,17.0,44.69,1.5732132722552272,45.02,0.2708,0.4826,1.9303,0.8631,0.1892,0.1079,0.1079,0
