lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.536,0.538,0.856
2,0.176,0.375,0.642
3,-0.005,0.241,0.429
4,-0.005,0.132,0.242
5,0.049,0.046,0.081
6,0.039,-0.021,-0.058
7,-0.005,-0.07,-0.164
8,-0.053,-0.104,-0.237
9,-0.057,-0.126,-0.282
10,-0.052,-0.137,-0.309
11,-0.056,-0.138,-0.324
12,-0.069,-0.132,-0.332
13,-0.073,-0.121,-0.335
14,-0.068,-0.104,-0.335
15,-0.063,-0.085,-0.334
16,-0.06,-0.063,-0.334
17,-0.068,-0.041,-0.333
18,-0.073,-0.018,-0.33
19,-0.069,0.005,-0.319
20,-0.05,0.026,-0.298
21,-0.03,0.046,-0.259
22,-0.058,0.063,-0.203
23,-0.043,0.078,-0.117
24,0.023,0.091,0.004
25,0.128,0.1,0.164
26,0.265,0.094,0.365
27,0.308,0.091,0.569
28,0.1,0.095,0.719
29,-0.073,0.098,0.816
30,-0.013,0.098,0.821
31,0.197,0.094,0.721
32,0.335,0.091,0.558
33,0.213,0.091,0.346
34,0.089,0.086,0.155
35,-0.015,0.065,-0.002
36,-0.03,0.037,-0.115
37,-0.014,0.012,-0.197
38,-0.028,-0.007,-0.257
39,-0.052,-0.022,-0.296
40,-0.062,-0.036,-0.315
41,-0.063,-0.048,-0.325
42,-0.063,-0.058,-0.33
43,-0.064,-0.063,-0.331
44,-0.071,-0.064,-0.333
45,-0.08,-0.062,-0.334
46,-0.078,-0.056,-0.333
47,-0.07,-0.048,-0.329
48,-0.059,-0.034,-0.321
49,-0.057,-0.016,-0.306
50,-0.055,0.004,-0.28
51,-0.042,0.021,-0.234
52,0.008,0.033,-0.159
53,0.057,0.04,-0.052
54,0.029,0.053,0.079
55,-0.028,0.073,0.234
56,0.013,0.091,0.419
57,0.185,0.101,0.62
58,0.445,0.101,0.805
59,0.491,0.101,0.87
60,0.212,0.099,0.758
61,-0.022,0.093,0.573
62,-0.07,0.078,0.39
63,0.005,0.06,0.222
64,0.064,0.046,0.071
65,0.016,0.039,-0.064
66,-0.023,0.03,-0.164
67,-0.051,0.015,-0.232
68,-0.043,-0.004,-0.274
69,-0.038,-0.022,-0.301
70,-0.048,-0.036,-0.316
71,-0.056,-0.047,-0.324
72,-0.065,-0.055,-0.328
73,-0.065,-0.061,-0.329
74,-0.063,-0.064,-0.329
75,-0.068,-0.062,-0.33
76,-0.075,-0.057,-0.329
77,-0.076,-0.048,-0.325
78,-0.067,-0.038,-0.315
79,-0.046,-0.026,-0.294
80,-0.018,-0.011,-0.255
81,-0.021,0.01,-0.198
82,-0.01,0.034,-0.115
83,0.053,0.053,0.003
84,0.159,0.059,0.159
85,0.235,0.055,0.345
86,0.179,0.056,0.523
87,-0.021,0.061,0.659
88,-0.121,0.064,0.75
89,-0.026,0.063,0.756
90,0.198,0.058,0.672
91,0.24,0.055,0.507
92,0.106,0.054,0.308
93,0.015,0.046,0.133
94,-0.035,0.027,-0.008
95,-0.021,0.006,-0.113
96,-0.008,-0.012,-0.193
97,-0.032,-0.024,-0.252
98,-0.063,-0.034,-0.291
99,-0.059,-0.044,-0.309
100,-0.056,-0.053,-0.318
101,-0.056,-0.06,-0.323
102,-0.061,-0.063,-0.326
103,-0.075,-0.062,-0.328
104,-0.078,-0.059,-0.329
105,-0.074,-0.053,-0.328
106,-0.066,-0.044,-0.323
107,-0.062,-0.032,-0.316
108,-0.062,-0.017,-0.303
109,-0.054,-0.003,-0.277
110,-0.032,0.008,-0.233
111,0.018,0.014,-0.159
112,0.047,0.02,-0.058
113,0.018,0.031,0.065
114,-0.019,0.048,0.212
115,0.025,0.063,0.387
116,0.172,0.068,0.574
117,0.359,0.067,0.737
118,0.298,0.068,0.778
119,0.036,0.067,0.685
120,-0.057,0.061,0.54
121,-0.052,0.047,0.375
122,0.037,0.033,0.218
123,0.061,0.025,0.07
124,0.024,0.023,-0.057
125,-0.023,0.015,-0.153
126,-0.046,0.001,-0.22
127,-0.039,-0.015,-0.265
128,-0.039,-0.03,-0.294
129,-0.053,-0.041,-0.311
130,-0.064,-0.049,-0.319
131,-0.069,-0.057,-0.323
132,-0.065,-0.063,-0.324
133,-0.065,-0.065,-0.325
134,-0.072,-0.064,-0.325
135,-0.076,-0.06,-0.324
136,-0.072,-0.053,-0.319
137,-0.063,-0.046,-0.31
138,-0.048,-0.036,-0.29
139,-0.037,-0.024,-0.255
140,-0.039,-0.007,-0.202
141,-0.013,0.011,-0.122
142,0.049,0.023,-0.012
143,0.124,0.026,0.132
144,0.173,0.025,0.302
145,0.057,0.03,0.459
146,-0.1,0.037,0.592
147,-0.145,0.041,0.69
148,0.024,0.039,0.713
149,0.216,0.036,0.644
150,0.182,0.035,0.486
151,0.059,0.033,0.302
152,-0.012,0.023,0.139
153,-0.031,0.007,0.007
154,0.002,-0.008,-0.095
155,0.012,-0.018,-0.176
156,-0.021,-0.022,-0.239
157,-0.049,-0.027,-0.279
158,-0.056,-0.035,-0.302
159,-0.061,-0.043,-0.313
160,-0.062,-0.049,-0.318
161,-0.075,-0.053,-0.322
162,-0.079,-0.054,-0.324
163,-0.08,-0.054,-0.324
164,-0.072,-0.052,-0.322
165,-0.069,-0.047,-0.319
166,-0.067,-0.039,-0.313
167,-0.067,-0.029,-0.3
168,-0.053,-0.02,-0.276
169,-0.014,-0.015,-0.233
170,0.024,-0.013,-0.165
171,0.04,-0.008,-0.072
172,-0.001,0.003,0.04
173,-0.02,0.019,0.178
174,0.034,0.03,0.342
175,0.147,0.032,0.519
176,0.263,0.031,0.671
177,0.081,0.031,0.71
178,-0.107,0.03,0.65
179,-0.138,0.024,0.532
180,-0.042,0.014,0.391
181,0.076,0.006,0.243
182,0.082,0.003,0.092
183,0.03,0.004,-0.038
184,-0.019,-0.004,-0.137
185,-0.035,-0.016,-0.207
186,-0.034,-0.029,-0.257
187,-0.043,-0.039,-0.288
188,-0.061,-0.046,-0.306
189,-0.076,-0.052,-0.316
190,-0.074,-0.058,-0.319
191,-0.069,-0.063,-0.32
192,-0.066,-0.065,-0.32
193,-0.071,-0.063,-0.32
194,-0.073,-0.058,-0.319
195,-0.07,-0.052,-0.315
196,-0.058,-0.046,-0.305
197,-0.04,-0.039,-0.287
198,-0.033,-0.028,-0.256
199,-0.03,-0.015,-0.204
200,-0.003,-0.003,-0.131
201,0.044,0.004,-0.031
202,0.084,0.003,0.101
203,0.076,0.005,0.254
204,-0.053,0.013,0.402
205,-0.15,0.023,0.542
206,-0.109,0.029,0.656
207,0.078,0.029,0.707
208,0.245,0.029,0.656
209,0.134,0.029,0.503
210,0.027,0.026,0.328
211,-0.025,0.015,0.166
212,-0.003,0.001,0.034
213,0.041,-0.01,-0.073
214,0.033,-0.014,-0.163
215,-0.016,-0.015,-0.232
216,-0.053,-0.02,-0.275
217,-0.065,-0.028,-0.298
218,-0.064,-0.037,-0.309
219,-0.067,-0.045,-0.315
220,-0.07,-0.05,-0.318
221,-0.076,-0.053,-0.32
222,-0.074,-0.054,-0.32
223,-0.067,-0.053,-0.318
224,-0.062,-0.05,-0.315
225,-0.062,-0.045,-0.309
226,-0.057,-0.038,-0.297
227,-0.055,-0.032,-0.275
228,-0.029,-0.028,-0.235
229,-0.001,-0.025,-0.172
230,-0.006,-0.017,-0.088
231,-0.031,-0.002,0.018
232,-0.006,0.013,0.154
233,0.059,0.023,0.317
234,0.162,0.024,0.497
235,0.179,0.025,0.644
236,-0.021,0.028,0.699
237,-0.163,0.03,0.669
238,-0.112,0.026,0.568
239,0.052,0.02,0.439
240,0.164,0.016,0.285
241,0.121,0.018,0.12
242,0.051,0.017,-0.018
243,-0.007,0.007,-0.123
244,-0.024,-0.008,-0.198
245,-0.028,-0.022,-0.251
246,-0.045,-0.033,-0.284
247,-0.065,-0.041,-0.303
248,-0.075,-0.049,-0.312
249,-0.075,-0.056,-0.315
250,-0.068,-0.061,-0.316
251,-0.067,-0.062,-0.316
252,-0.067,-0.061,-0.316
253,-0.069,-0.056,-0.315
254,-0.064,-0.05,-0.311
255,-0.052,-0.043,-0.301
256,-0.034,-0.033,-0.284
257,-0.032,-0.021,-0.255
258,-0.034,-0.008,-0.208
259,-0.017,0.003,-0.14
260,0.013,0.009,-0.044
261,0.043,0.011,0.084
262,0.019,0.019,0.232
263,-0.076,0.033,0.386
264,-0.095,0.046,0.542
265,-0.001,0.052,0.676
266,0.256,0.053,0.756
267,0.318,0.053,0.704
268,0.163,0.054,0.544
269,0.026,0.049,0.363
270,-0.015,0.036,0.196
271,0.022,0.021,0.057
272,0.046,0.011,-0.06
273,0.018,0.007,-0.157
274,-0.033,0.003,-0.228
275,-0.051,-0.007,-0.27
276,-0.062,-0.019,-0.293
277,-0.064,-0.032,-0.304
278,-0.066,-0.042,-0.31
279,-0.073,-0.05,-0.313
280,-0.074,-0.055,-0.314
281,-0.072,-0.058,-0.314
282,-0.064,-0.058,-0.312
283,-0.062,-0.056,-0.309
284,-0.061,-0.051,-0.304
285,-0.061,-0.044,-0.294
286,-0.053,-0.037,-0.273
287,-0.027,-0.029,-0.234
288,-0.007,-0.019,-0.174
289,-0.024,-0.004,-0.095
290,-0.039,0.015,0.009
291,0.007,0.033,0.147
292,0.098,0.041,0.318
293,0.215,0.042,0.506
294,0.169,0.044,0.655
295,-0.049,0.049,0.723
296,-0.134,0.05,0.713
297,-0.04,0.046,0.617
298,0.15,0.041,0.484
299,0.215,0.041,0.315
300,0.139,0.044,0.139
301,0.043,0.039,-0.007
302,-0.014,0.021,-0.116
303,-0.027,0.001,-0.193
304,-0.029,-0.018,-0.246
305,-0.049,-0.032,-0.279
306,-0.067,-0.042,-0.297
307,-0.071,-0.051,-0.306
308,-0.075,-0.059,-0.309
309,-0.072,-0.064,-0.31
310,-0.07,-0.065,-0.31
311,-0.068,-0.063,-0.309
312,-0.066,-0.058,-0.307
313,-0.062,-0.051,-0.304
314,-0.052,-0.042,-0.296
315,-0.046,-0.03,-0.28
316,-0.049,-0.015,-0.253
317,-0.05,0.001,-0.209
318,-0.024,0.015,-0.142
319,0.01,0.022,-0.046
320,0.043,0.027,0.084
321,-0.015,0.039,0.228
322,-0.081,0.056,0.388
323,-0.04,0.069,0.557
324,0.17,0.075,0.722
325,0.426,0.076,0.812
326,0.388,0.077,0.743
327,0.133,0.078,0.563
328,0.005,0.069,0.377
329,-0.034,0.054,0.203
330,0.022,0.038,0.06
331,0.037,0.029,-0.061
332,0.003,0.023,-0.157
333,-0.039,0.014,-0.225
334,-0.052,-0.001,-0.265
335,-0.055,-0.017,-0.287
336,-0.059,-0.032,-0.298
337,-0.066,-0.044,-0.304
338,-0.074,-0.053,-0.307
339,-0.073,-0.059,-0.307
340,-0.068,-0.063,-0.306
341,-0.062,-0.063,-0.305
342,-0.059,-0.06,-0.303
343,-0.059,-0.053,-0.298
344,-0.053,-0.043,-0.287
345,-0.041,-0.032,-0.267
346,-0.025,-0.021,-0.229
347,-0.025,-0.005,-0.173
348,-0.052,0.017,-0.097
349,-0.033,0.042,0.01
350,0.051,0.06,0.154
351,0.172,0.064,0.332
352,0.273,0.063,0.523
353,0.126,0.066,0.665
354,-0.058,0.07,0.747
355,-0.083,0.071,0.737
356,0.078,0.068,0.644
357,0.241,0.065,0.496
358,0.224,0.066,0.31
359,0.114,0.067,0.13
360,0.023,0.053,-0.013
361,-0.023,0.029,-0.119
362,-0.023,0.004,-0.193
363,-0.024,-0.016,-0.243
364,-0.056,-0.032,-0.276
365,-0.07,-0.044,-0.293
366,-0.072,-0.055,-0.3
367,-0.074,-0.064,-0.304
368,-0.067,-0.068,-0.304
369,-0.066,-0.068,-0.304
370,-0.069,-0.065,-0.303
371,-0.071,-0.059,-0.303
372,-0.066,-0.05,-0.299
373,-0.057,-0.037,-0.291
374,-0.051,-0.021,-0.276
375,-0.05,-0.001,-0.248
376,-0.059,0.02,-0.206
377,-0.028,0.041,-0.138
378,0.02,0.06,-0.038
379,0.032,0.079,0.09
380,-0.027,0.095,0.234
381,-0.036,0.108,0.398
382,0.099,0.118,0.576
383,0.347,0.125,0.745
384,0.564,0.127,0.83
385,0.329,0.126,0.723
386,0.103,0.12,0.543
387,-0.016,0.109,0.358
388,-0.002,0.094,0.194
389,0.041,0.076,0.052
390,0.028,0.054,-0.069
391,-0.02,0.03,-0.162
392,-0.049,0.005,-0.222
393,-0.056,-0.021,-0.259
394,-0.056,-0.046,-0.281
395,-0.061,-0.068,-0.292
396,-0.069,-0.085,-0.298
397,-0.074,-0.095,-0.3
398,-0.074,-0.095,-0.301
399,-0.067,-0.082,-0.301
400,-0.064,-0.054,-0.3
