lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.542,0.524,0.86
2,0.107,0.363,0.637
3,-0.055,0.23,0.424
4,0.015,0.123,0.246
5,0.079,0.038,0.083
6,0.047,-0.028,-0.06
7,-0.014,-0.077,-0.168
8,-0.063,-0.11,-0.242
9,-0.061,-0.131,-0.287
10,-0.053,-0.141,-0.313
11,-0.062,-0.143,-0.328
12,-0.075,-0.136,-0.336
13,-0.081,-0.125,-0.34
14,-0.082,-0.108,-0.341
15,-0.076,-0.089,-0.34
16,-0.069,-0.067,-0.338
17,-0.074,-0.045,-0.337
18,-0.079,-0.022,-0.333
19,-0.069,0.0,-0.321
20,-0.05,0.021,-0.301
21,-0.027,0.041,-0.263
22,-0.052,0.058,-0.207
23,-0.046,0.073,-0.121
24,-0.019,0.085,-0.006
25,0.09,0.094,0.156
26,0.264,0.086,0.363
27,0.342,0.082,0.575
28,0.139,0.087,0.728
29,-0.095,0.094,0.813
30,-0.063,0.093,0.813
31,0.221,0.085,0.729
32,0.358,0.082,0.566
33,0.208,0.083,0.346
34,0.027,0.078,0.144
35,-0.049,0.057,-0.01
36,-0.026,0.028,-0.119
37,-0.009,0.003,-0.201
38,-0.035,-0.014,-0.264
39,-0.061,-0.027,-0.302
40,-0.074,-0.041,-0.322
41,-0.073,-0.054,-0.331
42,-0.069,-0.064,-0.335
43,-0.07,-0.069,-0.336
44,-0.076,-0.07,-0.337
45,-0.086,-0.068,-0.338
46,-0.08,-0.064,-0.336
47,-0.07,-0.056,-0.332
48,-0.06,-0.043,-0.324
49,-0.061,-0.025,-0.31
50,-0.068,-0.005,-0.285
51,-0.053,0.014,-0.239
52,-0.0,0.027,-0.164
53,0.068,0.033,-0.055
54,0.054,0.044,0.079
55,-0.023,0.064,0.235
56,-0.047,0.084,0.412
57,0.145,0.091,0.619
58,0.446,0.089,0.809
59,0.492,0.088,0.876
60,0.198,0.089,0.768
61,-0.087,0.086,0.578
62,-0.099,0.07,0.397
63,0.028,0.051,0.231
64,0.09,0.038,0.074
65,0.024,0.033,-0.067
66,-0.039,0.025,-0.17
67,-0.056,0.009,-0.237
68,-0.04,-0.012,-0.279
69,-0.039,-0.03,-0.306
70,-0.052,-0.043,-0.322
71,-0.071,-0.053,-0.33
72,-0.08,-0.061,-0.334
73,-0.076,-0.068,-0.334
74,-0.068,-0.07,-0.333
75,-0.069,-0.069,-0.332
76,-0.074,-0.063,-0.331
77,-0.076,-0.054,-0.327
78,-0.067,-0.043,-0.317
79,-0.049,-0.032,-0.297
80,-0.022,-0.018,-0.259
81,-0.022,0.002,-0.202
82,-0.039,0.027,-0.123
83,-0.003,0.047,-0.01
84,0.132,0.052,0.15
85,0.254,0.048,0.345
86,0.205,0.049,0.53
87,-0.032,0.057,0.666
88,-0.174,0.064,0.75
89,-0.015,0.061,0.769
90,0.237,0.055,0.69
91,0.284,0.053,0.523
92,0.104,0.054,0.314
93,-0.03,0.045,0.129
94,-0.054,0.024,-0.01
95,-0.005,-0.0,-0.112
96,0.009,-0.018,-0.193
97,-0.031,-0.028,-0.256
98,-0.068,-0.037,-0.295
99,-0.068,-0.047,-0.314
100,-0.064,-0.057,-0.323
101,-0.065,-0.064,-0.328
102,-0.071,-0.067,-0.33
103,-0.082,-0.066,-0.332
104,-0.085,-0.061,-0.332
105,-0.079,-0.055,-0.33
106,-0.07,-0.046,-0.326
107,-0.066,-0.035,-0.32
108,-0.068,-0.019,-0.307
109,-0.066,-0.002,-0.282
110,-0.048,0.011,-0.238
111,0.011,0.018,-0.165
112,0.073,0.023,-0.06
113,0.052,0.035,0.065
114,-0.021,0.054,0.21
115,0.0,0.07,0.384
116,0.214,0.073,0.584
117,0.411,0.071,0.753
118,0.328,0.071,0.795
119,0.019,0.072,0.696
120,-0.124,0.066,0.543
121,-0.056,0.049,0.387
122,0.071,0.032,0.23
123,0.092,0.024,0.076
124,0.021,0.02,-0.059
125,-0.048,0.01,-0.158
126,-0.068,-0.008,-0.226
127,-0.056,-0.028,-0.271
128,-0.054,-0.043,-0.3
129,-0.063,-0.054,-0.316
130,-0.073,-0.063,-0.324
131,-0.08,-0.07,-0.328
132,-0.077,-0.075,-0.329
133,-0.075,-0.076,-0.329
134,-0.08,-0.073,-0.329
135,-0.082,-0.066,-0.327
136,-0.083,-0.056,-0.323
137,-0.068,-0.044,-0.313
138,-0.052,-0.033,-0.294
139,-0.038,-0.018,-0.259
140,-0.032,0.001,-0.205
141,-0.025,0.023,-0.129
142,0.031,0.037,-0.019
143,0.149,0.039,0.132
144,0.237,0.038,0.312
145,0.114,0.044,0.474
146,-0.114,0.054,0.603
147,-0.154,0.059,0.702
148,0.081,0.056,0.739
149,0.299,0.05,0.672
150,0.229,0.048,0.504
151,0.035,0.047,0.306
152,-0.055,0.036,0.136
153,-0.026,0.014,0.008
154,0.013,-0.005,-0.097
155,-0.002,-0.016,-0.184
156,-0.039,-0.023,-0.247
157,-0.062,-0.031,-0.285
158,-0.067,-0.042,-0.307
159,-0.067,-0.053,-0.317
160,-0.069,-0.06,-0.323
161,-0.08,-0.065,-0.326
162,-0.085,-0.066,-0.328
163,-0.083,-0.065,-0.327
164,-0.077,-0.061,-0.325
165,-0.074,-0.054,-0.322
166,-0.067,-0.044,-0.316
167,-0.07,-0.03,-0.304
168,-0.063,-0.017,-0.281
169,-0.026,-0.007,-0.237
170,0.02,-0.002,-0.17
171,0.053,0.005,-0.073
172,0.021,0.021,0.042
173,-0.03,0.041,0.178
174,0.012,0.054,0.344
175,0.207,0.055,0.537
176,0.362,0.053,0.7
177,0.161,0.056,0.739
178,-0.117,0.058,0.664
179,-0.152,0.051,0.543
180,0.013,0.038,0.409
181,0.141,0.027,0.257
182,0.117,0.026,0.097
183,0.026,0.025,-0.041
184,-0.029,0.015,-0.141
185,-0.027,-0.002,-0.21
186,-0.022,-0.019,-0.259
187,-0.039,-0.032,-0.291
188,-0.062,-0.041,-0.309
189,-0.075,-0.05,-0.318
190,-0.076,-0.059,-0.322
191,-0.073,-0.066,-0.323
192,-0.068,-0.069,-0.323
193,-0.076,-0.068,-0.324
194,-0.08,-0.064,-0.323
195,-0.075,-0.057,-0.318
196,-0.066,-0.049,-0.309
197,-0.05,-0.04,-0.291
198,-0.037,-0.028,-0.259
199,-0.033,-0.012,-0.207
200,-0.019,0.006,-0.136
201,0.032,0.015,-0.034
202,0.111,0.015,0.106
203,0.126,0.017,0.267
204,-0.015,0.028,0.419
205,-0.175,0.041,0.554
206,-0.126,0.047,0.671
207,0.151,0.045,0.734
208,0.329,0.044,0.683
209,0.187,0.046,0.52
210,-0.002,0.045,0.329
211,-0.037,0.033,0.166
212,0.022,0.015,0.036
213,0.061,0.002,-0.074
214,0.032,-0.003,-0.167
215,-0.02,-0.006,-0.236
216,-0.058,-0.015,-0.279
217,-0.067,-0.028,-0.301
218,-0.066,-0.041,-0.313
219,-0.071,-0.05,-0.319
220,-0.075,-0.057,-0.321
221,-0.082,-0.061,-0.324
222,-0.082,-0.063,-0.324
223,-0.077,-0.062,-0.322
224,-0.07,-0.059,-0.32
225,-0.071,-0.053,-0.315
226,-0.069,-0.044,-0.303
227,-0.061,-0.036,-0.281
228,-0.035,-0.03,-0.241
229,-0.002,-0.026,-0.177
230,-0.001,-0.017,-0.09
231,-0.041,0.002,0.017
232,-0.054,0.022,0.15
233,0.041,0.033,0.322
234,0.209,0.033,0.516
235,0.243,0.034,0.672
236,0.025,0.039,0.726
237,-0.177,0.042,0.682
238,-0.116,0.037,0.581
239,0.11,0.028,0.454
240,0.224,0.024,0.295
241,0.126,0.026,0.12
242,0.012,0.025,-0.025
243,-0.031,0.013,-0.128
244,-0.024,-0.006,-0.201
245,-0.028,-0.023,-0.254
246,-0.047,-0.035,-0.288
247,-0.068,-0.044,-0.306
248,-0.079,-0.053,-0.315
249,-0.081,-0.062,-0.319
250,-0.075,-0.067,-0.32
251,-0.074,-0.069,-0.32
252,-0.079,-0.067,-0.32
253,-0.082,-0.063,-0.32
254,-0.077,-0.056,-0.316
255,-0.062,-0.049,-0.306
256,-0.043,-0.039,-0.289
257,-0.036,-0.025,-0.259
258,-0.041,-0.009,-0.213
259,-0.027,0.006,-0.144
260,0.026,0.014,-0.044
261,0.081,0.016,0.089
262,0.052,0.024,0.243
263,-0.078,0.04,0.396
264,-0.137,0.056,0.549
265,0.014,0.061,0.695
266,0.307,0.058,0.778
267,0.37,0.058,0.722
268,0.176,0.061,0.553
269,-0.012,0.058,0.36
270,-0.034,0.043,0.193
271,0.036,0.025,0.055
272,0.059,0.013,-0.063
273,0.006,0.008,-0.162
274,-0.049,0.002,-0.233
275,-0.06,-0.011,-0.274
276,-0.061,-0.027,-0.296
277,-0.067,-0.041,-0.308
278,-0.07,-0.052,-0.313
279,-0.075,-0.059,-0.316
280,-0.08,-0.064,-0.318
281,-0.078,-0.067,-0.318
282,-0.073,-0.066,-0.316
283,-0.069,-0.063,-0.314
284,-0.07,-0.056,-0.309
285,-0.072,-0.047,-0.299
286,-0.069,-0.037,-0.279
287,-0.037,-0.029,-0.24
288,0.003,-0.018,-0.177
289,-0.012,-0.002,-0.096
290,-0.058,0.021,0.006
291,-0.038,0.042,0.142
292,0.102,0.05,0.322
293,0.265,0.049,0.521
294,0.226,0.051,0.676
295,-0.014,0.057,0.743
296,-0.146,0.06,0.719
297,-0.012,0.054,0.63
298,0.2,0.047,0.494
299,0.235,0.047,0.317
300,0.117,0.051,0.133
301,0.005,0.045,-0.015
302,-0.03,0.026,-0.121
303,-0.025,0.003,-0.196
304,-0.028,-0.016,-0.249
305,-0.053,-0.03,-0.283
306,-0.071,-0.042,-0.3
307,-0.075,-0.054,-0.308
308,-0.074,-0.063,-0.312
309,-0.073,-0.07,-0.313
310,-0.074,-0.072,-0.314
311,-0.075,-0.07,-0.313
312,-0.075,-0.065,-0.312
313,-0.07,-0.058,-0.309
314,-0.06,-0.049,-0.301
315,-0.046,-0.037,-0.284
316,-0.044,-0.02,-0.257
317,-0.053,-0.0,-0.213
318,-0.039,0.016,-0.147
319,0.018,0.024,-0.047
320,0.069,0.029,0.087
321,0.007,0.042,0.236
322,-0.111,0.06,0.392
323,-0.08,0.074,0.561
324,0.19,0.078,0.733
325,0.454,0.077,0.824
326,0.396,0.079,0.748
327,0.13,0.082,0.566
328,-0.029,0.075,0.373
329,-0.01,0.058,0.207
330,0.058,0.042,0.063
331,0.052,0.033,-0.062
332,-0.002,0.027,-0.161
333,-0.049,0.015,-0.229
334,-0.058,-0.002,-0.269
335,-0.053,-0.021,-0.29
336,-0.058,-0.037,-0.302
337,-0.068,-0.049,-0.308
338,-0.077,-0.058,-0.311
339,-0.078,-0.064,-0.313
340,-0.071,-0.067,-0.311
341,-0.066,-0.067,-0.31
342,-0.066,-0.063,-0.308
343,-0.065,-0.055,-0.303
344,-0.063,-0.044,-0.293
345,-0.051,-0.032,-0.273
346,-0.028,-0.021,-0.235
347,-0.016,-0.005,-0.177
348,-0.042,0.018,-0.1
349,-0.061,0.045,0.003
350,0.002,0.064,0.148
351,0.173,0.068,0.337
352,0.309,0.067,0.539
353,0.178,0.072,0.683
354,-0.062,0.079,0.753
355,-0.077,0.08,0.74
356,0.134,0.074,0.656
357,0.298,0.069,0.508
358,0.232,0.07,0.312
359,0.083,0.071,0.124
360,-0.01,0.057,-0.02
361,-0.025,0.031,-0.122
362,-0.024,0.006,-0.197
363,-0.038,-0.013,-0.249
364,-0.059,-0.029,-0.281
365,-0.075,-0.043,-0.297
366,-0.077,-0.056,-0.305
367,-0.072,-0.066,-0.308
368,-0.069,-0.072,-0.308
369,-0.073,-0.074,-0.309
370,-0.078,-0.072,-0.309
371,-0.077,-0.067,-0.308
372,-0.069,-0.059,-0.304
373,-0.062,-0.048,-0.296
374,-0.059,-0.033,-0.281
375,-0.061,-0.013,-0.255
376,-0.074,0.009,-0.213
377,-0.039,0.03,-0.145
378,0.029,0.051,-0.043
379,0.06,0.07,0.089
380,0.002,0.087,0.238
381,-0.072,0.101,0.397
382,0.038,0.112,0.577
383,0.331,0.119,0.754
384,0.555,0.123,0.839
385,0.332,0.121,0.734
386,0.034,0.115,0.545
387,-0.045,0.105,0.36
388,0.03,0.09,0.2
389,0.071,0.072,0.054
390,0.031,0.05,-0.072
391,-0.03,0.025,-0.166
392,-0.057,-0.001,-0.227
393,-0.056,-0.027,-0.264
394,-0.054,-0.052,-0.286
395,-0.062,-0.074,-0.298
396,-0.073,-0.091,-0.303
397,-0.081,-0.1,-0.306
398,-0.079,-0.098,-0.307
399,-0.07,-0.083,-0.306
400,-0.067,-0.051,-0.304
