gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2671,261,2.05913615226746,31.6982440948486,65.7657699584961,3670144,2677,135,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-02 20:25:28.848123,92.47496988529151,65.91550624692957,53.938570582517286,0.02544977220870022,2.0,-65.95,3.0,-66.2,0.3895,0.7598,2.8716,0.5357,0.8401,1.103,0.4105178745684672,0
101119,npp,1631,3376,1.016067564487457,31.69655418396,65.7674407958984,3670144,1636,2726,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-02 22:05:58.788166,-73.12741226567987,56.7841899113068,47.80420739651504,0.003513294300449224,19.0,56.8,2.1127631471468895,56.46,0.316,0.57,2.2052,0.7141,0.6181,0.7255,0.6299041147209222,0
101243,npp,962,2801,2.15382289886475,31.6995506286621,65.7640380859375,3670144,964,2255,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-03 21:47:15.556596,-76.25754609627606,39.06808879015653,33.92417197460689,0.020515830615925223,15.0,39.08,1.4276677814245327,38.54,0.2754,0.4273,1.6994,0.9524,1.6163,2.0513,1.4930692278969602,0
134,npp,267,2221,2.56752729415894,31.6956214904785,65.7633819580078,3670144,267,1780,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-04 21:28:26.987593,-74.89325929194949,10.886023419478748,9.627048262012217,0.05220834836396199,12.0,10.84,1.015504800579495,10.09,0.2499,0.3995,1.9515,1.0189,2.542,2.616,1.1954235113826694,0
101490,npp,2602,1637,4.27516841888428,31.6948776245117,65.7692947387695,3670144,2602,1233,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-05 21:09:36.641452,97.59961108914558,22.318040349359084,19.649826808294623,0.10349655780031902,9.0,-22.37,1.0837787002826917,-23.08,0.2659,0.4147,1.8214,0.9816,3.9691,4.1964,1.3802837796783276,0
101613,npp,1855,1044,5.66040182113647,31.6961078643799,65.7659759521484,3670144,1853,767,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-06 20:50:42.738250,95.44466812122143,47.004873749026125,40.36601112241492,0.17380392920559498,6.0,-47.05,1.646109783506203,-47.48,0.3063,0.467,2.069,0.8716,3.562,4.9336,0.20443726653171002,0
101744,npp,3067,3563,5.03069162368774,31.6980609893799,65.7659149169922,3670144,3066,2892,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-07 22:12:11.661208,-72.5371186355613,61.034699938602486,50.786667577287936,0.09022446707516192,20.0,61.05,2.5331140255951103,60.76,0.3171,0.5376,2.2416,0.7571,2.1808,3.8088,1.3538141473259806,0
101994,npp,1720,2415,2.0538526773452803,31.6924438476562,65.7698364257812,3670144,1720,1954,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-09 21:34:41.647865,-76.91955022002973,21.5123807533446,18.949266424362726,0.04246763108043526,13.0,21.51,1.0837787002826917,20.77,0.2638,0.3957,1.6823,1.0285,1.937,2.1124,0.9568660647073048,0
102117,npp,1006,1831,1.24489986896515,31.698558807373,65.7702789306641,3670144,1006,1407,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-10 21:15:51.294096,96.9714532873611,11.71310886306151,10.356537581413876,0.022832383933560324,10.0,-11.75,1.015504800579495,-12.51,0.2539,0.4135,1.8001,0.9843,1.2257,1.2253,0.6040363743249733,0
102241,npp,252,1242,0.817727208137512,31.6951351165771,65.763671875,3670144,251,925,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-11 20:56:59.157129,96.68443054932447,40.037083886747936,34.72543448454231,0.008526780573266711,7.0,-40.09,1.4276677814245327,-40.605,0.2914,0.4264,1.8859,0.9547,0.6812,0.7806,0.5485883699530527,0
102360,npp,2559,650,0.452637046575546,31.6961784362793,65.7655639648438,3670144,2564,433,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-12 20:38:03.462469,94.12813336288075,57.910216309296906,48.61002675235729,0.0010531111128319424,4.0,-57.96,2.2013981571160284,-58.27,0.3783,0.6937,2.463,0.5868,0.2975,0.2656,0.23694510219780568,0
102369,npp,1426,3751,0.884663939476013,31.692892074585,65.7693786621094,3670144,1429,3026,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-12 22:18:24.505344,-72.02768507718417,64.72295652487233,53.2070817917529,0.008798077716032934,21.0,64.74,2.898275349237888,64.45,0.3713,0.6348,1.7912,0.6412,0.4932,0.5673,0.32790644053908213,0
102482,npp,1768,66,0.2068933248519897,31.697151184082,65.7655715942383,3670176,1768,28,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-13 20:19:05.993512,91.87136108085274,69.17498966388324,55.85948281221235,1.1597090361776977e-07,1.0,-69.21,3.5496478698597698,-69.44,0.4318,0.9219,2.8945,0.4415,0.2056,0.0913,0.0913,0
102490,npp,774,3188,0.608291506767273,31.697732925415,65.7658462524414,3670144,775,2540,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-13 21:59:41.270618,-74.57632111683719,51.84754905513793,44.138088705307915,0.0025114516084516637,18.0,51.87,1.847645286154319,51.44,0.3194,0.5326,1.9758,0.7642,0.448,0.4649,0.39656401123446944,0
539,npp,95,2608,0.404637396335602,31.6939182281494,65.7697143554688,3670176,94,2106,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-14 21:40:54.475432,-75.87873058010288,30.945142534265145,27.08874181730402,0.00016134251409845296,14.0,30.95,1.2365102219381485,30.26,0.308,0.4694,1.7214,0.8671,0.3546,0.3509,0.3509,0
102972,npp,974,845,0.399893522262573,31.6968841552734,65.763786315918,3670176,972,638,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-17 20:44:19.865788,94.73286995728705,52.91351524405067,44.9436127855209,3.497657296004579e-19,5.0,-52.96,1.9513309067639726,-53.31,0.2953,0.4994,2.5687,0.815,0.356,0.3259,0.3259,0
102980,npp,2866,3937,0.627249538898468,31.6920013427734,65.7670288085938,3670176,2869,3135,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-17 22:24:35.571405,-71.0973250513666,67.91921078835983,55.15088710981927,4.2302974505077564e-10,22.0,67.95,3.3166247903554,67.68,0.3113,0.8807,2.4907,0.4622,0.3306,0.2899,0.2899,0
103574,npp,2439,1043,0.28245997428894,31.6983623504639,65.7633056640625,3670176,2440,766,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-22 20:50:36.288397,96.1393219921977,47.02305110555401,40.3829138861211,3.1522950577948443e-24,6.0,-47.09,1.646109783506203,-47.48,0.3063,0.467,2.069,0.8716,0.2949,0.2462,0.2462,0
103694,npp,1664,455,0.30088643729686704,31.695743560791,65.7694091796875,3670176,1669,267,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-23 20:31:38.831868,93.18317782609765,62.21994074964268,51.580305382774206,2.6531997857882684e-22,3.0,-62.26,2.6065528283652384,-62.52,0.332,0.7274,2.6686,0.5595,0.2434,0.1684,0.1684,0
103702,npp,578,3564,0.680552124977112,31.6932277679443,65.767707824707,3670176,581,2892,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-23 22:12:05.213235,-72.99476074050817,61.05266738631725,50.802676264882436,1.845921239094821e-22,20.0,61.07,2.5331140255951103,60.76,0.3171,0.5376,2.2416,0.7571,0.4635,0.5153,0.5153,0
103818,npp,2987,2995,0.392082214355469,31.6953983306885,65.7698516845703,3670176,2986,2412,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-24 21:53:20.213709,-75.0563607406156,45.995245341988166,39.56800347503742,5.641663547280634e-22,17.0,46.01,1.5732132722552272,45.53,0.297,0.5018,1.7592,0.8111,0.3373,0.318,0.318,0
103936,npp,2281,2414,0.35301563143730197,31.6982898712158,65.7701950073242,3670176,2281,1953,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-25 21:34:33.434180,-77.00752614879929,21.4595390282113,18.90409640648759,3.11551792108733e-20,13.0,21.45,1.0837787002826917,20.77,0.2638,0.3957,1.6823,1.0285,0.3676,0.3631,0.3631,0
104054,npp,1566,1829,0.22086132317781448,31.696216583252,65.7628707885742,3670176,1566,1406,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-26 21:15:43.095980,97.60953590943318,11.813112381889065,10.445012999741015,3.074031437305718e-17,10.0,-11.86,1.015504800579495,-12.51,0.2539,0.4135,1.8001,0.9843,0.2173,0.2174,0.2174,0
104170,npp,825,1241,0.283926159143448,31.6962699890137,65.7669982910156,3670176,825,923,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-27 20:56:50.976045,96.41960295329163,40.08429135056373,34.7651884825029,4.151346040652308e-13,7.0,-40.13,1.4276677814245327,-40.605,0.2914,0.4264,1.8859,0.9547,0.3073,0.2711,0.2711,0
104287,npp,58,649,0.351381286978722,31.6956195831299,65.7700805664062,3670176,57,431,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-28 20:37:55.301095,94.38867758387374,57.92301715541396,48.62033307683945,4.1184449179991643e-08,4.0,-57.98,2.2013981571160284,-58.27,0.3783,0.6937,2.463,0.5868,0.2515,0.2062,0.2062,0
104295,npp,1996,3749,0.12500000011422788,31.6988792419434,65.7634048461914,3670176,1995,3026,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-28 22:18:14.566237,-71.66888354317382,64.67541711513499,53.178965181796606,2.29384700862901e-16,21.0,64.71,2.898275349237888,64.45,0.3713,0.6348,1.7912,0.6412,0.2311,0.0802,0.0802,0
104405,npp,2337,64,0.865522146224976,31.6951751708984,65.7644119262695,3670144,2341,27,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-29 20:18:57.846553,92.09373923762374,69.19647904038366,55.873555946329134,0.0006187038793440573,1.0,-69.24,3.5496478698597698,-69.44,0.4318,0.9219,2.8945,0.4415,0.3911,0.3821,0.3821,0
104414,npp,1342,3187,0.460057348012924,31.6981887817383,65.7701034545898,3670176,1341,2539,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-29 21:59:31.345631,-74.09968820243326,51.81515920955526,44.1150253622459,5.024885034901926e-12,18.0,51.84,1.847645286154319,51.44,0.3194,0.5326,1.9758,0.7642,0.3678,0.3516,0.3516,0
104530,npp,661,2607,0.31722256541252103,31.6945400238037,65.769660949707,3670176,661,2105,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-04-30 21:40:46.346254,-77.0577931394669,30.894912383203412,27.046779823432775,7.484785808843334e-07,14.0,30.91,1.2365102219381485,30.26,0.308,0.4694,1.7214,0.8671,0.284,0.2751,0.2751,0
105575,npp,3009,2025,0.597836256027222,31.6965408325195,65.7656173706055,3670144,3009,1592,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-01 21:21:57.790921,94.00017966343256,0.5489378026425821,0.48611977182689114,0.0021410926769709973,11.0,-0.58,1.0,-1.3,0.2811,0.407,2.4736,1.0,0.5978,0.5978,0.5395413878782025,0
105748,npp,2276,1438,1.20228624343872,31.6969623565674,65.7636947631836,3670144,2277,1080,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-02 21:03:05.682043,97.7038415435915,31.928871887485027,27.92681326471304,0.015285743194880175,8.0,-31.98,1.2365102219381485,-32.48,0.2716,0.4369,1.7791,0.9316,1.026,1.12,0.7040786373414925,0
105927,npp,1517,843,2.0093439817428598,31.6951160430908,65.7665557861328,3670144,1515,635,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-03 20:44:10.018808,95.15900585429681,52.951344294525875,44.97311283870493,0.04060736000797197,5.0,-53.02,1.9513309067639726,-53.31,0.2953,0.4994,2.5687,0.815,1.1808,1.6377,0.5327835891226231,0
105940,npp,336,3934,1.46220600605011,31.6949024200439,65.765869140625,3670144,341,3134,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-03 22:24:23.946937,-70.57829571472725,67.8715923162296,55.12521758338112,0.00715367056226055,22.0,67.9,3.3166247903554,67.68,0.3113,0.8807,2.4907,0.4622,0.5823,0.6758,0.48115036011451295,0
106297,npp,2090,2799,0.12500000547550183,31.6974678039551,65.768669128418,3670144,2090,2253,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-05 21:46:57.530779,-75.71849208785069,38.98902423373986,33.86152998370657,0.10801099873022485,15.0,39.0,1.4276677814245327,38.54,0.2754,0.4273,1.6994,0.9524,0.1952,0.1191,-2.819853062421484,0
106478,npp,1390,2218,7.44990205764771,31.6995677947998,65.7648544311523,3670144,1391,1777,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-06 21:28:08.984638,-73.62722035082427,10.732597548715272,9.49232723224489,0.10081925987236609,12.0,10.67,1.015504800579495,10.09,0.2499,0.3995,1.9515,1.0189,7.3498,7.5907,4.847432406548492,0
106655,npp,665,1633,3.20930910110474,31.6984462738037,65.7643966674805,3670144,665,1230,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-07 21:09:18.660918,97.76487127519803,22.52551855051533,19.83120590170293,0.06946982679900926,9.0,-22.58,1.0837787002826917,-23.08,0.2659,0.4147,1.8214,0.9816,2.9856,3.1502,1.259942872327449,0
106773,npp,2970,1040,2.41171026229858,31.6989612579346,65.7637557983398,3670144,2970,764,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-08 20:50:24.774452,95.7415163691689,47.13016370562879,40.46769084971149,0.043953433748393916,6.0,-47.18,1.646109783506203,-47.48,0.3063,0.467,2.069,0.8716,1.5884,2.102,0.9060377346993798,0
106874,npp,2194,452,1.87782108783722,31.6946201324463,65.7628784179688,3670144,2197,265,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-09 20:31:29.111408,93.93444024100282,62.2705043318117,51.613833792526165,0.023244771310117814,3.0,-62.32,2.6065528283652384,-62.52,0.332,0.7274,2.6686,0.5595,0.8484,1.0507,0.4182154138905202,0
106888,npp,1107,3561,2.28986573219299,31.6955585479736,65.768196105957,3670144,1109,2890,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-09 22:11:53.715267,-72.80181477712995,60.98545588680652,50.75756591283717,0.03531479149668859,20.0,61.01,2.5331140255951103,60.76,0.3171,0.5376,2.2416,0.7571,1.0988,1.7337,0.7727930938690982,0
107056,npp,442,2992,1.1099534630775452,31.6971759796143,65.7696304321289,3670144,442,2410,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-10 21:53:08.726474,-74.88902043023398,45.88402396273632,39.47985185373283,0.0218335946044889,17.0,45.91,1.5732132722552272,45.53,0.297,0.5018,1.7592,0.8111,0.7936,0.9003,0.3062131895743163,0
107228,npp,2823,2411,0.737317025661469,31.6925086975098,65.7679748535156,3670144,2823,1951,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-11 21:34:21.954921,-76.71817893826025,21.282691928148367,18.75023480211639,0.010775515025126987,13.0,21.3,1.0837787002826917,20.77,0.2638,0.3957,1.6823,1.0285,0.7222,0.7583,0.46510085125993955,0
107400,npp,2105,1827,0.428454697132111,31.6957817077637,65.770637512207,3670144,2105,1403,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-12 21:15:31.627283,97.47320263175209,11.954876465447063,10.570109607283928,0.0034386414225535834,10.0,-11.97,1.015504800579495,-12.51,0.2539,0.4135,1.8001,0.9843,0.4217,0.4217,0.3281354014110672,0
107573,npp,1362,1238,0.1956212967634201,31.696590423584,65.7680587768555,3670176,1363,921,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-13 20:56:39.520407,97.19006662229276,40.188334673743384,34.85146804526146,0.00031139599932381116,7.0,-40.25,1.4276677814245327,-40.605,0.2914,0.4264,1.8859,0.9547,0.2454,0.1867,0.1867,0
107744,npp,593,646,0.5022071599960329,31.6979579925537,65.768424987793,3670176,596,428,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-14 20:37:43.855251,94.59332277293626,58.00797949497624,48.681391399044685,2.7206113641940865e-08,4.0,-58.05,2.2013981571160284,-58.27,0.3783,0.6937,2.463,0.5868,0.3201,0.2947,0.2947,0
107756,npp,2532,3746,0.12500000023381522,31.6964282989502,65.7644500732422,3670144,2534,3024,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-14 22:18:03.121334,-72.11802428659874,64.6317788187972,53.15233142453632,0.001417352601412455,21.0,64.65,2.898275349237888,64.45,0.3713,0.6348,1.7912,0.6412,0.2311,0.0802,0.04163417969075268,0
107933,npp,1876,3183,0.12500000010962994,31.6981678009033,65.7638778686523,3670176,1878,2538,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-15 21:59:19.910135,-74.38199547626917,51.69750298674685,44.025130553391705,0.0001118883698326386,18.0,51.72,1.847645286154319,51.44,0.3194,0.5326,1.9758,0.7642,0.1864,0.0955,0.0955,0
108103,npp,1176,2602,0.19882047176361078,31.6990814208984,65.7650756835938,3670176,1176,2102,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-16 21:40:33.143731,-76.89020434175474,30.6822078018163,26.864818088977447,1.0558152617371731e-08,14.0,30.68,1.2365102219381485,30.26,0.308,0.4694,1.7214,0.8671,0.1882,0.1724,0.1724,0
108281,npp,467,2021,0.25638358294963803,31.6937427520752,65.7668609619141,3670176,467,1588,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-17 21:21:44.600793,96.82155397834626,0.7560758823440619,0.6695476767541847,1.1110803492446404e-13,11.0,-0.8,1.0,-1.3,0.2811,0.407,2.4736,1.0,0.2564,0.2564,0.2564,0
108455,npp,2804,1434,0.234463565051556,31.6938247680664,65.7639465332031,3670176,2804,1077,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-18 21:02:52.497914,97.85864289304764,32.099115763508706,28.07092297012345,3.951902610727443e-18,8.0,-32.16,1.2365102219381485,-32.48,0.2716,0.4369,1.7791,0.9316,0.2433,0.2184,0.2184,0
108632,npp,2043,839,0.318903610110283,31.6926174163818,65.7665481567383,3670176,2042,630,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-19 20:43:56.835799,94.91135749424132,53.0752196756301,45.06577467390554,7.546012129706954e-22,5.0,-53.13,1.9513309067639726,-53.31,0.2953,0.4994,2.5687,0.815,0.3145,0.2599,0.2599,0
108645,npp,862,3929,0.735867917537689,31.6986675262451,65.7639770507812,3670176,859,3131,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-19 22:24:10.763717,-70.71996393622202,67.79861341570249,55.081812008188614,1.6399026619491104e-15,22.0,67.82,3.3166247903554,67.68,0.3113,0.8807,2.4907,0.4622,0.3633,0.3401,0.3401,0
108802,npp,1255,254,0.125,31.69801902771,65.7679138183594,3670176,1256,131,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-20 20:24:59.390951,92.83326069355164,66.02744278456677,54.01192809064218,4.540494647654745e-26,2.0,-66.07,3.0,-66.2,0.3895,0.7598,2.8716,0.5357,0.1954,0.067,0.067,0
108816,npp,216,3371,0.04022893309593201,31.6945858001709,65.7697372436523,3670176,216,2720,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-20 22:05:29.331888,-73.60526795707156,56.66269917255636,47.72071088483079,1.2373802603114023e-22,19.0,56.68,2.1127631471468895,56.46,0.316,0.57,2.2052,0.7141,0.1563,0.0287,0.0287,0
108985,npp,2613,2794,0.12500000041426523,31.6941814422607,65.7641677856445,3670176,2613,2249,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-21 21:46:44.343441,-76.23901313105755,38.81013821814865,33.71285173254743,2.236000399461341e-22,15.0,38.82,1.4276677814245327,38.54,0.2754,0.4273,1.6994,0.9524,0.1952,0.1191,0.1191,0
109157,npp,1911,2214,0.277476996183395,31.6953182220459,65.765251159668,3670176,1911,1773,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-22 21:27:55.795199,-76.77803364082595,10.46037816258466,9.252063749783604,7.101207074228296e-23,12.0,10.44,1.0,10.09,0.2499,0.3995,1.9515,1.0189,0.285,0.2827,0.2827,0
109679,npp,2708,448,0.456677824258804,31.69602394104,65.7677993774414,3670176,2710,261,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-25 20:31:14.095058,93.85554491150674,62.35235960765345,51.66528500841577,1.1209843104693343e-17,3.0,-62.4,2.6065528283652384,-62.52,0.332,0.7274,2.6686,0.5595,0.3031,0.2555,0.2555,0
109691,npp,1622,3555,0.023950688540936002,31.6983184814453,65.7680053710938,3670176,1623,2885,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-25 22:11:38.697937,-72.72924559504287,60.87164623121262,50.677704755722374,1.6317922597069775e-22,20.0,60.89,2.5331140255951103,60.76,0.3171,0.5376,2.2416,0.7571,0.2042,0.0181,0.0181,0
109866,npp,955,2986,0.376800268888474,31.6997184753418,65.7645416259766,3670176,955,2406,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-26 21:52:53.708256,-74.8346089440065,45.68067466917088,39.31473934767338,1.323607563378215e-20,17.0,45.7,1.5732132722552272,45.53,0.297,0.5018,1.7592,0.8111,0.3276,0.3056,0.3056,0
2276,npp,262,2406,0.1671167388558388,31.6930179595947,65.7699432373047,3670176,262,1946,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-27 21:34:06.943932,-76.85751142438906,21.022106799983064,18.521967822292318,2.1883814780831854e-17,13.0,21.03,1.0837787002826917,20.77,0.2638,0.3957,1.6823,1.0285,0.1961,0.1719,0.1719,0
110213,npp,2614,1821,0.298440113663673,31.6970825195312,65.7644195556641,3670176,2614,1398,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-28 21:15:16.619904,98.52068732493606,12.274870850581893,10.851485119909343,6.849155730164999e-13,10.0,-12.31,1.015504800579495,-12.51,0.2539,0.4135,1.8001,0.9843,0.2937,0.2938,0.2938,0
110385,npp,1853,1232,0.11948864813894033,31.6946792602539,65.7660980224609,3670176,1852,916,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-29 20:56:22.737993,96.2381789865985,40.42445987467283,35.04387706833283,1.4343016568462174e-07,7.0,-40.47,1.4276677814245327,-40.605,0.2914,0.4264,1.8859,0.9547,0.1921,0.1141,0.1141,0
110560,npp,1082,640,0.573587745428085,31.6941585540771,65.7627639770508,3670144,1081,423,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-30 20:37:27.076290,94.46731269321101,58.14384288656224,48.77377205459038,0.0013935422160406294,4.0,-58.2,2.2013981571160284,-58.27,0.3783,0.6937,2.463,0.5868,0.3525,0.3366,0.2986820544982132,0
110735,npp,284,55,2.0987913608551,31.6943550109863,65.7634201049805,3670144,282,23,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-31 20:18:27.859260,91.72470711850063,69.3453320274646,55.95204889363504,0.012373033489645673,1.0,-69.38,3.5496478698597698,-69.44,0.4318,0.9219,2.8945,0.4415,0.7386,0.9266,0.5899327615397558,0
110745,npp,2364,3177,0.12500000026232483,31.6951885223389,65.7669067382812,3670176,2363,2534,196611,3866787,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-05-31 21:59:03.138252,-74.34329084690313,51.53992519248286,43.9019248342665,8.111207807139608e-06,18.0,51.55,1.847645286154319,51.44,0.3194,0.5326,1.9758,0.7642,0.1864,0.0955,0.0955,0
112076,npp,1678,2596,0.833905816078186,31.6970329284668,65.766716003418,3670144,1678,2098,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-01 21:40:16.376075,-76.15745510432198,30.404859868320244,26.626501331322178,0.006372512918023656,14.0,30.4,1.184412938166907,30.26,0.308,0.4694,1.7214,0.8671,0.7148,0.7231,0.5497054700362171,0
112248,npp,967,2015,1.8731781244278,31.6931095123291,65.7683563232422,3670144,967,1583,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-02 21:21:27.836750,78.67100023050729,1.2322037815462872,1.0911030949619818,0.034122018505040576,11.0,-1.13,1.0,-1.3,0.2811,0.407,2.4736,1.0,1.8732,1.8732,0.9447481574995451,0
112417,npp,230,1428,3.22055554389954,31.6935138702393,65.7632293701172,3670144,230,1072,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-03 21:02:35.737818,97.45755432572417,32.37321132032547,28.301857607176686,0.08983414937519164,8.0,-32.43,1.2365102219381485,-32.48,0.2716,0.4369,1.7791,0.9316,2.6582,3.0002,0.5558345972165522,0
112582,npp,2538,833,5.13398313522339,31.6985721588135,65.7638244628906,3670144,2538,624,196611,3866755,378,afg_kandahar_90_3,31.69582867,65.76668633,90,3,afg_kandahar,2012-06-04 20:43:40.085046,95.2497541172993,53.229065838722114,45.17769932851117,0.1245958952368404,5.0,-53.29,1.9513309067639726,-53.31,0.2953,0.4994,2.5687,0.815,2.7821,4.1843,0.7940759285972652,0
