lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.603,0.572,0.869
2,0.212,0.426,0.645
3,0.054,0.307,0.429
4,0.095,0.211,0.248
5,0.132,0.136,0.085
6,0.13,0.079,-0.051
7,0.099,0.037,-0.154
8,0.075,0.009,-0.224
9,0.06,-0.009,-0.27
10,0.053,-0.016,-0.298
11,0.054,-0.017,-0.311
12,0.055,-0.011,-0.318
13,0.048,-0.0,-0.322
14,0.046,0.014,-0.322
15,0.045,0.03,-0.322
16,0.043,0.048,-0.322
17,0.039,0.066,-0.321
18,0.046,0.084,-0.316
19,0.055,0.102,-0.304
20,0.055,0.118,-0.285
21,0.057,0.132,-0.25
22,0.036,0.145,-0.196
23,0.058,0.155,-0.11
24,0.098,0.162,0.006
25,0.186,0.168,0.165
26,0.299,0.159,0.36
27,0.322,0.153,0.56
28,0.17,0.154,0.718
29,-0.026,0.158,0.807
30,0.025,0.158,0.811
31,0.266,0.154,0.726
32,0.384,0.152,0.562
33,0.275,0.153,0.352
34,0.127,0.149,0.157
35,0.061,0.133,0.004
36,0.063,0.11,-0.105
37,0.065,0.09,-0.188
38,0.059,0.076,-0.246
39,0.056,0.066,-0.282
40,0.05,0.055,-0.301
41,0.033,0.046,-0.313
42,0.025,0.038,-0.319
43,0.021,0.034,-0.321
44,0.021,0.031,-0.321
45,0.022,0.032,-0.321
46,0.027,0.035,-0.319
47,0.026,0.042,-0.317
48,0.027,0.052,-0.31
49,0.025,0.064,-0.296
50,0.038,0.079,-0.268
51,0.055,0.092,-0.222
52,0.078,0.1,-0.152
53,0.103,0.105,-0.051
54,0.104,0.113,0.082
55,0.06,0.129,0.237
56,0.064,0.145,0.416
57,0.212,0.151,0.62
58,0.43,0.15,0.803
59,0.474,0.148,0.866
60,0.241,0.148,0.762
61,0.009,0.145,0.578
62,-0.005,0.134,0.4
63,0.091,0.119,0.236
64,0.13,0.109,0.08
65,0.094,0.104,-0.052
66,0.065,0.096,-0.149
67,0.049,0.082,-0.218
68,0.039,0.066,-0.264
69,0.027,0.052,-0.292
70,0.025,0.041,-0.305
71,0.031,0.032,-0.311
72,0.027,0.026,-0.314
73,0.017,0.021,-0.316
74,0.012,0.019,-0.315
75,0.006,0.021,-0.315
76,0.012,0.025,-0.313
77,0.029,0.032,-0.307
78,0.039,0.041,-0.296
79,0.035,0.052,-0.279
80,0.042,0.064,-0.243
81,0.043,0.081,-0.188
82,0.048,0.1,-0.107
83,0.081,0.115,0.005
84,0.177,0.12,0.16
85,0.261,0.116,0.344
86,0.239,0.116,0.526
87,0.077,0.122,0.667
88,-0.031,0.126,0.753
89,0.075,0.125,0.767
90,0.259,0.12,0.683
91,0.289,0.118,0.519
92,0.161,0.117,0.322
93,0.055,0.109,0.143
94,0.033,0.091,0.005
95,0.051,0.071,-0.099
96,0.055,0.055,-0.18
97,0.038,0.044,-0.239
98,0.023,0.034,-0.274
99,0.012,0.024,-0.295
100,-0.002,0.015,-0.305
101,-0.01,0.008,-0.311
102,0.002,0.004,-0.31
103,-0.001,0.002,-0.312
104,-0.003,0.002,-0.311
105,-0.002,0.005,-0.309
106,-0.006,0.01,-0.308
107,-0.015,0.018,-0.303
108,-0.012,0.028,-0.29
109,-0.004,0.04,-0.265
110,0.011,0.05,-0.221
111,0.042,0.056,-0.152
112,0.085,0.06,-0.051
113,0.073,0.068,0.073
114,0.025,0.081,0.218
115,0.037,0.092,0.388
116,0.202,0.095,0.58
117,0.351,0.094,0.741
118,0.304,0.094,0.785
119,0.076,0.095,0.694
120,-0.049,0.09,0.541
121,-0.005,0.077,0.386
122,0.077,0.063,0.23
123,0.089,0.056,0.08
124,0.05,0.053,-0.048
125,0.015,0.045,-0.142
126,-0.001,0.033,-0.21
127,-0.005,0.019,-0.257
128,-0.004,0.007,-0.284
129,-0.008,-0.002,-0.298
130,-0.014,-0.009,-0.305
131,-0.021,-0.016,-0.308
132,-0.025,-0.021,-0.31
133,-0.031,-0.023,-0.31
134,-0.035,-0.022,-0.309
135,-0.026,-0.018,-0.307
136,-0.016,-0.011,-0.303
137,-0.008,-0.002,-0.294
138,-0.009,0.006,-0.277
139,-0.017,0.017,-0.246
140,-0.016,0.031,-0.192
141,0.004,0.046,-0.114
142,0.061,0.057,-0.004
143,0.154,0.059,0.142
144,0.22,0.057,0.314
145,0.136,0.06,0.475
146,-0.052,0.066,0.604
147,-0.11,0.069,0.698
148,0.065,0.067,0.728
149,0.217,0.063,0.655
150,0.202,0.063,0.499
151,0.066,0.062,0.313
152,-0.004,0.051,0.148
153,0.007,0.034,0.018
154,0.031,0.018,-0.085
155,0.028,0.008,-0.168
156,0.003,0.003,-0.23
157,-0.017,-0.003,-0.269
158,-0.032,-0.01,-0.292
159,-0.042,-0.017,-0.303
160,-0.04,-0.022,-0.307
161,-0.041,-0.025,-0.308
162,-0.033,-0.027,-0.308
163,-0.037,-0.026,-0.309
164,-0.032,-0.023,-0.306
165,-0.039,-0.016,-0.305
166,-0.04,-0.008,-0.3
167,-0.033,0.003,-0.288
168,-0.02,0.014,-0.264
169,0.006,0.021,-0.221
170,0.033,0.025,-0.156
171,0.056,0.028,-0.062
172,0.037,0.038,0.052
173,0.005,0.052,0.187
174,0.054,0.062,0.353
175,0.221,0.065,0.538
176,0.321,0.064,0.689
177,0.157,0.065,0.73
178,-0.074,0.066,0.662
179,-0.12,0.06,0.541
180,0.002,0.049,0.404
181,0.1,0.041,0.253
182,0.101,0.04,0.102
183,0.048,0.039,-0.028
184,0.009,0.032,-0.128
185,-0.004,0.018,-0.199
186,-0.006,0.004,-0.249
187,-0.024,-0.006,-0.28
188,-0.027,-0.015,-0.295
189,-0.028,-0.023,-0.301
190,-0.034,-0.029,-0.304
191,-0.038,-0.034,-0.306
192,-0.033,-0.036,-0.305
193,-0.034,-0.035,-0.305
194,-0.03,-0.031,-0.302
195,-0.025,-0.024,-0.299
196,-0.021,-0.016,-0.292
197,-0.029,-0.008,-0.276
198,-0.025,0.003,-0.246
199,-0.014,0.017,-0.195
200,0.015,0.031,-0.12
201,0.058,0.038,-0.019
202,0.108,0.038,0.113
203,0.109,0.038,0.267
204,0.002,0.045,0.417
205,-0.127,0.055,0.551
206,-0.078,0.061,0.666
207,0.157,0.062,0.725
208,0.298,0.061,0.672
209,0.206,0.062,0.519
210,0.045,0.06,0.336
211,0.001,0.051,0.174
212,0.034,0.036,0.041
213,0.058,0.027,-0.068
214,0.043,0.023,-0.157
215,0.014,0.02,-0.224
216,-0.019,0.013,-0.267
217,-0.038,0.004,-0.29
218,-0.04,-0.006,-0.3
219,-0.038,-0.014,-0.303
220,-0.036,-0.02,-0.304
221,-0.035,-0.024,-0.305
222,-0.032,-0.026,-0.305
223,-0.032,-0.025,-0.305
224,-0.032,-0.022,-0.304
225,-0.034,-0.017,-0.299
226,-0.025,-0.011,-0.287
227,-0.014,-0.004,-0.265
228,-0.006,0.0,-0.227
229,0.005,0.005,-0.166
230,0.012,0.013,-0.08
231,0.005,0.028,0.028
232,0.004,0.045,0.159
233,0.077,0.054,0.324
234,0.192,0.055,0.505
235,0.206,0.055,0.652
236,0.044,0.059,0.71
237,-0.114,0.061,0.674
238,-0.059,0.059,0.578
239,0.115,0.052,0.449
240,0.202,0.05,0.293
241,0.135,0.052,0.125
242,0.053,0.051,-0.016
243,0.014,0.043,-0.12
244,0.005,0.029,-0.194
245,-0.004,0.016,-0.247
246,-0.014,0.008,-0.278
247,-0.019,0.001,-0.294
248,-0.017,-0.007,-0.3
249,-0.025,-0.013,-0.303
250,-0.027,-0.017,-0.305
251,-0.023,-0.018,-0.304
252,-0.025,-0.017,-0.304
253,-0.02,-0.013,-0.303
254,-0.008,-0.007,-0.299
255,0.001,-0.0,-0.291
256,0.002,0.008,-0.276
257,0.002,0.019,-0.248
258,0.005,0.031,-0.201
259,0.018,0.042,-0.133
260,0.054,0.049,-0.037
261,0.083,0.051,0.089
262,0.07,0.057,0.238
263,-0.011,0.07,0.39
264,-0.069,0.082,0.537
265,0.05,0.086,0.677
266,0.271,0.084,0.755
267,0.327,0.084,0.704
268,0.187,0.085,0.545
269,0.027,0.082,0.358
270,0.018,0.07,0.196
271,0.069,0.057,0.059
272,0.084,0.048,-0.059
273,0.043,0.046,-0.157
274,0.007,0.041,-0.225
275,-0.009,0.033,-0.266
276,-0.015,0.022,-0.287
277,-0.017,0.012,-0.297
278,-0.012,0.004,-0.3
279,-0.012,-0.002,-0.3
280,-0.013,-0.006,-0.302
281,-0.019,-0.009,-0.303
282,-0.018,-0.009,-0.303
283,-0.025,-0.007,-0.304
284,-0.021,-0.003,-0.299
285,-0.007,0.004,-0.288
286,0.005,0.011,-0.266
287,0.024,0.018,-0.228
288,0.041,0.026,-0.168
289,0.032,0.038,-0.089
290,0.006,0.055,0.012
291,0.022,0.071,0.145
292,0.122,0.077,0.315
293,0.238,0.077,0.5
294,0.202,0.078,0.65
295,0.014,0.083,0.718
296,-0.097,0.084,0.697
297,0.011,0.08,0.61
298,0.179,0.074,0.475
299,0.218,0.075,0.305
300,0.143,0.078,0.133
301,0.06,0.075,-0.011
302,0.033,0.062,-0.116
303,0.028,0.046,-0.192
304,0.022,0.032,-0.244
305,0.005,0.021,-0.276
306,-0.003,0.012,-0.292
307,-0.011,0.004,-0.299
308,-0.017,-0.002,-0.302
309,-0.02,-0.006,-0.303
310,-0.013,-0.006,-0.301
311,-0.004,-0.004,-0.301
312,-0.001,-0.0,-0.3
313,0.0,0.005,-0.297
314,0.001,0.012,-0.29
315,0.006,0.02,-0.276
316,0.009,0.032,-0.249
317,0.015,0.045,-0.204
318,0.026,0.056,-0.139
319,0.064,0.061,-0.044
320,0.094,0.065,0.083
321,0.048,0.073,0.227
322,-0.046,0.086,0.379
323,-0.032,0.097,0.542
324,0.168,0.1,0.702
325,0.376,0.1,0.786
326,0.353,0.101,0.724
327,0.163,0.103,0.553
328,0.026,0.097,0.364
329,0.027,0.082,0.199
330,0.062,0.069,0.055
331,0.065,0.063,-0.066
332,0.032,0.059,-0.16
333,0.005,0.052,-0.225
334,0.004,0.041,-0.262
335,0.003,0.028,-0.283
336,0.002,0.017,-0.292
337,0.0,0.008,-0.296
338,-0.002,0.001,-0.297
339,-0.014,-0.004,-0.299
340,-0.013,-0.006,-0.299
341,-0.018,-0.005,-0.301
342,-0.016,-0.002,-0.3
343,-0.004,0.004,-0.294
344,0.011,0.012,-0.281
345,0.021,0.02,-0.262
346,0.025,0.028,-0.226
347,0.02,0.039,-0.172
348,0.005,0.055,-0.096
349,0.003,0.075,0.006
350,0.063,0.089,0.146
351,0.19,0.092,0.325
352,0.289,0.091,0.513
353,0.174,0.093,0.657
354,-0.04,0.096,0.728
355,-0.072,0.096,0.716
356,0.11,0.092,0.629
357,0.252,0.09,0.482
358,0.233,0.093,0.301
359,0.131,0.095,0.125
360,0.051,0.085,-0.018
361,0.02,0.065,-0.121
362,0.016,0.045,-0.194
363,0.002,0.029,-0.244
364,-0.008,0.016,-0.274
365,-0.011,0.005,-0.287
366,-0.013,-0.004,-0.294
367,-0.014,-0.01,-0.296
368,-0.008,-0.014,-0.295
369,-0.009,-0.015,-0.295
370,-0.01,-0.013,-0.296
371,-0.007,-0.009,-0.295
372,-0.008,-0.003,-0.293
373,-0.018,0.005,-0.287
374,-0.017,0.017,-0.273
375,-0.008,0.032,-0.247
376,-0.006,0.046,-0.204
377,0.011,0.061,-0.139
378,0.047,0.075,-0.044
379,0.053,0.088,0.079
380,0.007,0.099,0.222
381,-0.042,0.109,0.378
382,0.064,0.115,0.555
383,0.313,0.12,0.725
384,0.485,0.121,0.799
385,0.324,0.119,0.711
386,0.079,0.114,0.531
387,-0.015,0.105,0.348
388,0.022,0.094,0.189
389,0.053,0.08,0.048
390,0.038,0.063,-0.071
391,0.007,0.045,-0.16
392,-0.012,0.026,-0.219
393,-0.019,0.006,-0.257
394,-0.023,-0.012,-0.278
395,-0.022,-0.027,-0.288
396,-0.027,-0.039,-0.291
397,-0.026,-0.046,-0.293
398,-0.029,-0.044,-0.293
399,-0.023,-0.033,-0.292
400,-0.018,-0.009,-0.292
