lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.529,0.524,0.855
2,0.131,0.362,0.637
3,-0.033,0.229,0.425
4,-0.008,0.122,0.24
5,0.048,0.037,0.079
6,0.05,-0.027,-0.058
7,0.005,-0.074,-0.164
8,-0.048,-0.106,-0.239
9,-0.059,-0.125,-0.286
10,-0.052,-0.134,-0.312
11,-0.057,-0.134,-0.327
12,-0.07,-0.127,-0.334
13,-0.074,-0.114,-0.337
14,-0.074,-0.098,-0.337
15,-0.063,-0.079,-0.335
16,-0.055,-0.058,-0.335
17,-0.062,-0.036,-0.334
18,-0.073,-0.015,-0.332
19,-0.063,0.006,-0.321
20,-0.047,0.025,-0.299
21,-0.027,0.042,-0.26
22,-0.049,0.057,-0.202
23,-0.035,0.07,-0.117
24,0.024,0.08,0.001
25,0.137,0.087,0.162
26,0.26,0.078,0.359
27,0.274,0.073,0.558
28,0.074,0.076,0.705
29,-0.128,0.08,0.797
30,-0.095,0.078,0.8
31,0.162,0.074,0.71
32,0.304,0.071,0.552
33,0.211,0.071,0.345
34,0.069,0.066,0.151
35,-0.021,0.048,-0.004
36,-0.031,0.021,-0.117
37,-0.023,-0.003,-0.2
38,-0.03,-0.019,-0.26
39,-0.054,-0.032,-0.299
40,-0.062,-0.043,-0.32
41,-0.067,-0.054,-0.33
42,-0.064,-0.062,-0.333
43,-0.069,-0.066,-0.335
44,-0.079,-0.066,-0.335
45,-0.085,-0.062,-0.336
46,-0.081,-0.056,-0.335
47,-0.068,-0.047,-0.33
48,-0.052,-0.033,-0.322
49,-0.052,-0.016,-0.307
50,-0.056,0.002,-0.281
51,-0.041,0.018,-0.235
52,0.013,0.027,-0.159
53,0.058,0.032,-0.054
54,0.025,0.042,0.075
55,-0.034,0.061,0.229
56,-0.021,0.08,0.407
57,0.154,0.089,0.609
58,0.415,0.089,0.797
59,0.465,0.088,0.867
60,0.203,0.086,0.759
61,-0.037,0.081,0.574
62,-0.082,0.067,0.393
63,0.007,0.049,0.225
64,0.056,0.036,0.07
65,0.014,0.029,-0.065
66,-0.036,0.021,-0.166
67,-0.055,0.005,-0.233
68,-0.045,-0.014,-0.277
69,-0.047,-0.032,-0.305
70,-0.052,-0.046,-0.32
71,-0.066,-0.056,-0.328
72,-0.078,-0.064,-0.332
73,-0.078,-0.07,-0.331
74,-0.068,-0.072,-0.329
75,-0.071,-0.07,-0.329
76,-0.078,-0.064,-0.329
77,-0.081,-0.054,-0.326
78,-0.07,-0.043,-0.316
79,-0.049,-0.031,-0.294
80,-0.022,-0.016,-0.255
81,-0.023,0.006,-0.198
82,-0.027,0.03,-0.117
83,0.031,0.05,-0.002
84,0.142,0.057,0.154
85,0.214,0.055,0.337
86,0.173,0.056,0.516
87,0.002,0.063,0.655
88,-0.124,0.067,0.742
89,-0.01,0.065,0.758
90,0.21,0.061,0.676
91,0.263,0.059,0.513
92,0.136,0.058,0.314
93,0.021,0.051,0.134
94,-0.037,0.031,-0.007
95,-0.016,0.009,-0.111
96,-0.004,-0.01,-0.191
97,-0.031,-0.023,-0.252
98,-0.066,-0.033,-0.292
99,-0.067,-0.044,-0.312
100,-0.069,-0.054,-0.322
101,-0.067,-0.062,-0.325
102,-0.064,-0.066,-0.325
103,-0.078,-0.066,-0.327
104,-0.085,-0.063,-0.327
105,-0.079,-0.057,-0.325
106,-0.071,-0.05,-0.322
107,-0.069,-0.038,-0.316
108,-0.07,-0.024,-0.303
109,-0.059,-0.009,-0.276
110,-0.038,0.003,-0.231
111,0.014,0.011,-0.157
112,0.049,0.017,-0.056
113,0.02,0.029,0.064
114,-0.036,0.046,0.206
115,0.014,0.061,0.378
116,0.179,0.067,0.568
117,0.36,0.066,0.734
118,0.315,0.066,0.784
119,0.06,0.066,0.693
120,-0.077,0.06,0.542
121,-0.056,0.045,0.381
122,0.042,0.03,0.226
123,0.062,0.022,0.074
124,0.021,0.017,-0.054
125,-0.035,0.009,-0.151
126,-0.063,-0.007,-0.22
127,-0.055,-0.024,-0.266
128,-0.05,-0.04,-0.295
129,-0.062,-0.052,-0.312
130,-0.075,-0.061,-0.32
131,-0.079,-0.068,-0.322
132,-0.073,-0.073,-0.322
133,-0.073,-0.075,-0.321
134,-0.078,-0.073,-0.322
135,-0.079,-0.067,-0.321
136,-0.077,-0.058,-0.317
137,-0.067,-0.048,-0.308
138,-0.055,-0.037,-0.288
139,-0.046,-0.023,-0.252
140,-0.039,-0.003,-0.198
141,-0.023,0.018,-0.12
142,0.039,0.033,-0.011
143,0.133,0.038,0.133
144,0.197,0.039,0.302
145,0.093,0.044,0.461
146,-0.085,0.052,0.593
147,-0.12,0.058,0.693
148,0.056,0.056,0.722
149,0.244,0.053,0.657
150,0.22,0.052,0.497
151,0.089,0.051,0.311
152,-0.011,0.04,0.142
153,-0.026,0.021,0.011
154,0.006,0.004,-0.089
155,0.016,-0.008,-0.17
156,-0.019,-0.016,-0.235
157,-0.046,-0.024,-0.276
158,-0.055,-0.034,-0.299
159,-0.063,-0.045,-0.311
160,-0.063,-0.053,-0.315
161,-0.075,-0.058,-0.318
162,-0.082,-0.06,-0.319
163,-0.088,-0.06,-0.32
164,-0.082,-0.057,-0.318
165,-0.073,-0.051,-0.315
166,-0.071,-0.042,-0.31
167,-0.073,-0.03,-0.298
168,-0.059,-0.018,-0.273
169,-0.02,-0.01,-0.228
170,0.02,-0.006,-0.16
171,0.033,0.001,-0.068
172,-0.001,0.015,0.042
173,-0.026,0.032,0.177
174,0.037,0.045,0.341
175,0.194,0.048,0.526
176,0.306,0.048,0.681
177,0.145,0.049,0.726
178,-0.082,0.048,0.659
179,-0.103,0.043,0.541
180,-0.01,0.032,0.399
181,0.089,0.022,0.248
182,0.1,0.019,0.097
183,0.037,0.017,-0.033
184,-0.032,0.006,-0.134
185,-0.045,-0.01,-0.205
186,-0.036,-0.026,-0.254
187,-0.05,-0.04,-0.286
188,-0.067,-0.05,-0.305
189,-0.078,-0.057,-0.313
190,-0.08,-0.065,-0.316
191,-0.075,-0.07,-0.316
192,-0.071,-0.072,-0.315
193,-0.073,-0.07,-0.315
194,-0.08,-0.064,-0.315
195,-0.075,-0.056,-0.312
196,-0.063,-0.047,-0.304
197,-0.044,-0.037,-0.285
198,-0.042,-0.023,-0.253
199,-0.041,-0.006,-0.202
200,-0.014,0.01,-0.129
201,0.046,0.02,-0.027
202,0.11,0.022,0.107
203,0.095,0.025,0.259
204,-0.005,0.035,0.412
205,-0.12,0.045,0.551
206,-0.062,0.051,0.669
207,0.156,0.052,0.725
208,0.281,0.051,0.667
209,0.182,0.05,0.513
210,0.042,0.046,0.332
211,-0.026,0.034,0.168
212,-0.001,0.016,0.037
213,0.036,0.003,-0.07
214,0.031,-0.004,-0.159
215,-0.02,-0.009,-0.229
216,-0.062,-0.017,-0.273
217,-0.073,-0.029,-0.297
218,-0.071,-0.04,-0.308
219,-0.068,-0.05,-0.312
220,-0.075,-0.056,-0.315
221,-0.08,-0.059,-0.316
222,-0.078,-0.06,-0.316
223,-0.071,-0.059,-0.315
224,-0.063,-0.054,-0.312
225,-0.064,-0.047,-0.308
226,-0.062,-0.037,-0.296
227,-0.053,-0.029,-0.273
228,-0.031,-0.022,-0.232
229,-0.006,-0.016,-0.169
230,-0.004,-0.005,-0.084
231,-0.024,0.012,0.021
232,-0.002,0.03,0.156
233,0.093,0.039,0.324
234,0.199,0.041,0.506
235,0.207,0.041,0.655
236,0.03,0.043,0.71
237,-0.132,0.044,0.673
238,-0.082,0.04,0.575
239,0.079,0.032,0.443
240,0.17,0.027,0.286
241,0.119,0.026,0.121
242,0.032,0.022,-0.019
243,-0.028,0.009,-0.124
244,-0.039,-0.009,-0.198
245,-0.043,-0.027,-0.251
246,-0.052,-0.04,-0.285
247,-0.069,-0.049,-0.304
248,-0.08,-0.057,-0.312
249,-0.082,-0.065,-0.314
250,-0.072,-0.069,-0.314
251,-0.07,-0.071,-0.313
252,-0.073,-0.068,-0.314
253,-0.076,-0.062,-0.314
254,-0.075,-0.055,-0.312
255,-0.06,-0.045,-0.303
256,-0.045,-0.034,-0.285
257,-0.038,-0.019,-0.254
258,-0.042,-0.003,-0.208
259,-0.015,0.011,-0.138
260,0.024,0.018,-0.04
261,0.055,0.022,0.088
262,0.038,0.03,0.238
263,-0.042,0.044,0.393
264,-0.075,0.057,0.548
265,0.047,0.062,0.687
266,0.294,0.061,0.766
267,0.335,0.061,0.707
268,0.169,0.06,0.542
269,0.008,0.053,0.354
270,-0.038,0.038,0.188
271,0.007,0.02,0.051
272,0.034,0.008,-0.065
273,0.006,0.003,-0.16
274,-0.043,-0.003,-0.23
275,-0.063,-0.012,-0.273
276,-0.071,-0.025,-0.296
277,-0.071,-0.039,-0.307
278,-0.069,-0.049,-0.311
279,-0.079,-0.057,-0.313
280,-0.081,-0.062,-0.314
281,-0.076,-0.065,-0.314
282,-0.07,-0.065,-0.313
283,-0.07,-0.062,-0.312
284,-0.067,-0.055,-0.307
285,-0.065,-0.047,-0.296
286,-0.061,-0.038,-0.274
287,-0.035,-0.028,-0.235
288,-0.001,-0.018,-0.172
289,-0.012,-0.002,-0.092
290,-0.028,0.018,0.011
291,0.02,0.036,0.149
292,0.135,0.042,0.324
293,0.23,0.041,0.51
294,0.167,0.042,0.657
295,-0.05,0.046,0.721
296,-0.168,0.046,0.701
297,-0.049,0.042,0.611
298,0.13,0.036,0.477
299,0.192,0.035,0.308
300,0.128,0.037,0.134
301,0.034,0.032,-0.011
302,-0.023,0.016,-0.118
303,-0.026,-0.004,-0.195
304,-0.031,-0.022,-0.248
305,-0.057,-0.035,-0.284
306,-0.072,-0.046,-0.302
307,-0.077,-0.055,-0.31
308,-0.074,-0.063,-0.311
309,-0.072,-0.068,-0.311
310,-0.069,-0.069,-0.31
311,-0.067,-0.066,-0.31
312,-0.066,-0.061,-0.31
313,-0.061,-0.053,-0.307
314,-0.049,-0.044,-0.298
315,-0.043,-0.032,-0.283
316,-0.044,-0.017,-0.255
317,-0.049,-0.001,-0.21
318,-0.031,0.01,-0.144
319,0.015,0.016,-0.046
320,0.046,0.02,0.083
321,-0.019,0.03,0.227
322,-0.101,0.046,0.385
323,-0.065,0.059,0.554
324,0.15,0.064,0.719
325,0.386,0.065,0.806
326,0.362,0.067,0.736
327,0.135,0.067,0.557
328,-0.022,0.058,0.364
329,-0.032,0.041,0.198
330,0.021,0.026,0.057
331,0.03,0.018,-0.064
332,-0.003,0.013,-0.16
333,-0.044,0.006,-0.228
334,-0.058,-0.006,-0.269
335,-0.057,-0.021,-0.292
336,-0.057,-0.035,-0.302
337,-0.064,-0.046,-0.306
338,-0.072,-0.054,-0.308
339,-0.073,-0.059,-0.308
340,-0.075,-0.062,-0.308
341,-0.065,-0.062,-0.307
342,-0.064,-0.059,-0.306
343,-0.063,-0.052,-0.302
344,-0.055,-0.043,-0.29
345,-0.044,-0.034,-0.268
346,-0.026,-0.024,-0.23
347,-0.027,-0.01,-0.173
348,-0.047,0.01,-0.096
349,-0.034,0.033,0.01
350,0.048,0.05,0.154
351,0.188,0.054,0.334
352,0.267,0.052,0.521
353,0.106,0.054,0.658
354,-0.096,0.058,0.735
355,-0.12,0.058,0.724
356,0.063,0.054,0.636
357,0.211,0.051,0.487
358,0.212,0.054,0.303
359,0.107,0.055,0.125
360,0.009,0.042,-0.018
361,-0.028,0.019,-0.122
362,-0.027,-0.004,-0.195
363,-0.04,-0.023,-0.247
364,-0.059,-0.038,-0.28
365,-0.075,-0.05,-0.298
366,-0.078,-0.06,-0.305
367,-0.072,-0.068,-0.306
368,-0.064,-0.072,-0.305
369,-0.07,-0.073,-0.305
370,-0.072,-0.07,-0.305
371,-0.075,-0.064,-0.305
372,-0.069,-0.055,-0.302
373,-0.06,-0.044,-0.294
374,-0.056,-0.028,-0.278
375,-0.053,-0.01,-0.25
376,-0.066,0.009,-0.207
377,-0.033,0.027,-0.139
378,0.018,0.044,-0.039
379,0.012,0.06,0.085
380,-0.04,0.075,0.229
381,-0.071,0.087,0.389
382,0.047,0.096,0.565
383,0.335,0.102,0.737
384,0.512,0.104,0.815
385,0.319,0.103,0.714
386,0.066,0.098,0.534
387,-0.035,0.089,0.352
388,-0.002,0.076,0.192
389,0.03,0.06,0.05
390,0.027,0.041,-0.069
391,-0.023,0.02,-0.162
392,-0.057,-0.003,-0.225
393,-0.062,-0.026,-0.263
394,-0.058,-0.048,-0.285
395,-0.062,-0.068,-0.296
396,-0.073,-0.083,-0.302
397,-0.08,-0.093,-0.304
398,-0.081,-0.095,-0.304
399,-0.072,-0.086,-0.303
400,-0.064,-0.064,-0.301
