lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.542,0.521,0.857
2,0.103,0.362,0.63
3,-0.061,0.231,0.417
4,0.002,0.126,0.238
5,0.079,0.042,0.08
6,0.065,-0.022,-0.059
7,0.003,-0.069,-0.166
8,-0.048,-0.101,-0.238
9,-0.047,-0.121,-0.282
10,-0.042,-0.13,-0.308
11,-0.054,-0.13,-0.324
12,-0.07,-0.123,-0.333
13,-0.075,-0.111,-0.336
14,-0.07,-0.095,-0.337
15,-0.057,-0.075,-0.335
16,-0.046,-0.054,-0.333
17,-0.052,-0.032,-0.332
18,-0.061,-0.01,-0.328
19,-0.057,0.012,-0.317
20,-0.044,0.032,-0.296
21,-0.027,0.051,-0.258
22,-0.051,0.067,-0.203
23,-0.049,0.081,-0.121
24,-0.01,0.092,-0.007
25,0.123,0.101,0.154
26,0.299,0.092,0.359
27,0.352,0.088,0.569
28,0.126,0.092,0.719
29,-0.12,0.098,0.8
30,-0.079,0.096,0.802
31,0.221,0.089,0.723
32,0.362,0.086,0.56
33,0.231,0.087,0.342
34,0.045,0.081,0.141
35,-0.046,0.061,-0.012
36,-0.037,0.031,-0.119
37,-0.013,0.006,-0.198
38,-0.026,-0.011,-0.258
39,-0.052,-0.022,-0.297
40,-0.063,-0.034,-0.317
41,-0.056,-0.046,-0.326
42,-0.052,-0.055,-0.331
43,-0.058,-0.06,-0.333
44,-0.069,-0.061,-0.335
45,-0.084,-0.059,-0.336
46,-0.084,-0.055,-0.335
47,-0.072,-0.047,-0.33
48,-0.057,-0.034,-0.321
49,-0.054,-0.016,-0.306
50,-0.057,0.004,-0.281
51,-0.039,0.022,-0.236
52,0.02,0.032,-0.161
53,0.085,0.036,-0.053
54,0.059,0.045,0.078
55,-0.033,0.064,0.229
56,-0.048,0.084,0.406
57,0.155,0.091,0.613
58,0.455,0.089,0.805
59,0.491,0.087,0.868
60,0.19,0.087,0.755
61,-0.095,0.083,0.565
62,-0.124,0.067,0.384
63,0.005,0.047,0.221
64,0.075,0.034,0.07
65,0.023,0.029,-0.067
66,-0.036,0.021,-0.167
67,-0.052,0.004,-0.233
68,-0.039,-0.016,-0.274
69,-0.039,-0.034,-0.302
70,-0.052,-0.047,-0.318
71,-0.072,-0.056,-0.328
72,-0.083,-0.063,-0.332
73,-0.073,-0.068,-0.332
74,-0.061,-0.069,-0.33
75,-0.06,-0.066,-0.329
76,-0.072,-0.059,-0.329
77,-0.076,-0.049,-0.325
78,-0.071,-0.038,-0.315
79,-0.048,-0.026,-0.292
80,-0.023,-0.012,-0.254
81,-0.026,0.009,-0.198
82,-0.036,0.035,-0.119
83,0.012,0.055,-0.007
84,0.149,0.06,0.153
85,0.275,0.056,0.346
86,0.222,0.056,0.529
87,-0.025,0.063,0.661
88,-0.164,0.069,0.743
89,-0.013,0.067,0.76
90,0.241,0.061,0.681
91,0.287,0.06,0.513
92,0.113,0.06,0.305
93,-0.021,0.053,0.123
94,-0.055,0.031,-0.014
95,-0.011,0.007,-0.112
96,0.013,-0.012,-0.189
97,-0.027,-0.022,-0.251
98,-0.062,-0.031,-0.289
99,-0.057,-0.041,-0.308
100,-0.058,-0.052,-0.319
101,-0.058,-0.059,-0.324
102,-0.064,-0.062,-0.326
103,-0.082,-0.063,-0.329
104,-0.09,-0.06,-0.33
105,-0.082,-0.055,-0.327
106,-0.068,-0.047,-0.322
107,-0.062,-0.036,-0.315
108,-0.062,-0.021,-0.3
109,-0.056,-0.004,-0.274
110,-0.04,0.008,-0.231
111,0.02,0.014,-0.158
112,0.066,0.018,-0.056
113,0.032,0.029,0.065
114,-0.05,0.048,0.205
115,-0.01,0.063,0.379
116,0.2,0.067,0.577
117,0.404,0.065,0.743
118,0.334,0.066,0.784
119,0.024,0.067,0.685
120,-0.132,0.062,0.532
121,-0.079,0.046,0.374
122,0.057,0.03,0.223
123,0.084,0.023,0.072
124,0.021,0.02,-0.058
125,-0.042,0.012,-0.154
126,-0.053,-0.005,-0.219
127,-0.021,-0.023,-0.26
128,-0.04,-0.038,-0.292
129,-0.066,-0.049,-0.312
130,-0.078,-0.057,-0.321
131,-0.079,-0.063,-0.324
132,-0.071,-0.068,-0.324
133,-0.065,-0.07,-0.324
134,-0.068,-0.067,-0.324
135,-0.074,-0.062,-0.323
136,-0.078,-0.054,-0.319
137,-0.068,-0.045,-0.309
138,-0.053,-0.035,-0.288
139,-0.046,-0.022,-0.253
140,-0.044,-0.003,-0.199
141,-0.031,0.017,-0.122
142,0.03,0.031,-0.014
143,0.149,0.032,0.135
144,0.225,0.029,0.311
145,0.093,0.034,0.468
146,-0.128,0.043,0.594
147,-0.157,0.048,0.689
148,0.069,0.045,0.723
149,0.253,0.04,0.656
150,0.219,0.04,0.496
151,0.048,0.04,0.302
152,-0.06,0.029,0.134
153,-0.041,0.008,0.008
154,0.005,-0.011,-0.093
155,0.002,-0.021,-0.177
156,-0.027,-0.025,-0.238
157,-0.052,-0.031,-0.277
158,-0.061,-0.04,-0.3
159,-0.06,-0.049,-0.312
160,-0.064,-0.056,-0.318
161,-0.083,-0.06,-0.323
162,-0.092,-0.061,-0.324
163,-0.088,-0.061,-0.323
164,-0.08,-0.058,-0.321
165,-0.072,-0.052,-0.318
166,-0.065,-0.042,-0.311
167,-0.066,-0.03,-0.298
168,-0.058,-0.018,-0.274
169,-0.017,-0.011,-0.229
170,0.028,-0.008,-0.161
171,0.046,-0.003,-0.067
172,0.001,0.011,0.044
173,-0.045,0.029,0.177
174,0.012,0.04,0.342
175,0.206,0.041,0.533
176,0.332,0.039,0.687
177,0.143,0.04,0.724
178,-0.135,0.04,0.652
179,-0.181,0.034,0.533
180,-0.03,0.021,0.399
181,0.102,0.012,0.25
182,0.107,0.011,0.096
183,0.025,0.011,-0.038
184,-0.037,0.003,-0.137
185,-0.036,-0.014,-0.204
186,-0.031,-0.03,-0.254
187,-0.045,-0.041,-0.286
188,-0.067,-0.049,-0.306
189,-0.077,-0.056,-0.315
190,-0.078,-0.062,-0.319
191,-0.07,-0.067,-0.319
192,-0.066,-0.069,-0.319
193,-0.073,-0.068,-0.32
194,-0.081,-0.063,-0.319
195,-0.079,-0.056,-0.315
196,-0.064,-0.049,-0.304
197,-0.04,-0.041,-0.284
198,-0.031,-0.029,-0.251
199,-0.034,-0.013,-0.2
200,-0.023,0.002,-0.13
201,0.034,0.01,-0.03
202,0.111,0.008,0.108
203,0.096,0.008,0.262
204,-0.044,0.018,0.411
205,-0.18,0.03,0.545
206,-0.122,0.035,0.659
207,0.139,0.034,0.721
208,0.302,0.033,0.67
209,0.175,0.034,0.512
210,-0.01,0.033,0.325
211,-0.059,0.021,0.163
212,-0.003,0.003,0.035
213,0.046,-0.009,-0.072
214,0.029,-0.012,-0.163
215,-0.016,-0.014,-0.23
216,-0.056,-0.021,-0.273
217,-0.065,-0.032,-0.297
218,-0.065,-0.043,-0.309
219,-0.072,-0.051,-0.315
220,-0.081,-0.056,-0.318
221,-0.086,-0.059,-0.32
222,-0.085,-0.06,-0.32
223,-0.074,-0.059,-0.318
224,-0.063,-0.055,-0.314
225,-0.06,-0.048,-0.308
226,-0.062,-0.039,-0.296
227,-0.055,-0.032,-0.273
228,-0.027,-0.027,-0.232
229,0.007,-0.023,-0.168
230,0.001,-0.014,-0.084
231,-0.043,0.004,0.019
232,-0.048,0.023,0.15
233,0.059,0.032,0.318
234,0.214,0.032,0.508
235,0.223,0.032,0.657
236,0.014,0.036,0.709
237,-0.188,0.039,0.667
238,-0.124,0.034,0.573
239,0.098,0.025,0.448
240,0.211,0.021,0.291
241,0.133,0.024,0.12
242,0.018,0.023,-0.023
243,-0.033,0.011,-0.125
244,-0.03,-0.008,-0.197
245,-0.031,-0.025,-0.249
246,-0.05,-0.036,-0.283
247,-0.073,-0.044,-0.303
248,-0.081,-0.052,-0.312
249,-0.073,-0.059,-0.315
250,-0.062,-0.063,-0.315
251,-0.064,-0.065,-0.315
252,-0.071,-0.063,-0.316
253,-0.078,-0.059,-0.315
254,-0.078,-0.053,-0.312
255,-0.061,-0.046,-0.301
256,-0.04,-0.036,-0.282
257,-0.033,-0.023,-0.252
258,-0.037,-0.006,-0.206
259,-0.016,0.007,-0.138
260,0.031,0.013,-0.041
261,0.078,0.015,0.089
262,0.044,0.022,0.237
263,-0.093,0.037,0.386
264,-0.141,0.051,0.539
265,0.016,0.056,0.682
266,0.309,0.054,0.764
267,0.355,0.053,0.708
268,0.171,0.056,0.542
269,-0.025,0.052,0.351
270,-0.055,0.037,0.187
271,0.023,0.019,0.054
272,0.055,0.008,-0.061
273,0.012,0.005,-0.159
274,-0.04,0.001,-0.229
275,-0.054,-0.011,-0.269
276,-0.06,-0.026,-0.293
277,-0.064,-0.04,-0.305
278,-0.07,-0.05,-0.311
279,-0.081,-0.057,-0.314
280,-0.086,-0.061,-0.315
281,-0.078,-0.063,-0.314
282,-0.066,-0.062,-0.312
283,-0.059,-0.059,-0.309
284,-0.057,-0.052,-0.304
285,-0.061,-0.043,-0.293
286,-0.057,-0.035,-0.272
287,-0.029,-0.027,-0.233
288,0.001,-0.018,-0.171
289,-0.02,-0.001,-0.094
290,-0.063,0.022,0.004
291,-0.026,0.041,0.138
292,0.111,0.048,0.315
293,0.266,0.047,0.51
294,0.216,0.049,0.662
295,-0.042,0.054,0.724
296,-0.178,0.056,0.704
297,-0.029,0.051,0.62
298,0.206,0.045,0.49
299,0.252,0.046,0.314
300,0.13,0.05,0.132
301,0.012,0.044,-0.015
302,-0.036,0.026,-0.121
303,-0.028,0.004,-0.194
304,-0.029,-0.015,-0.246
305,-0.049,-0.028,-0.28
306,-0.068,-0.038,-0.299
307,-0.067,-0.048,-0.307
308,-0.064,-0.057,-0.309
309,-0.06,-0.063,-0.31
310,-0.062,-0.066,-0.31
311,-0.072,-0.065,-0.311
312,-0.079,-0.061,-0.311
313,-0.072,-0.055,-0.306
314,-0.053,-0.047,-0.296
315,-0.044,-0.036,-0.279
316,-0.045,-0.02,-0.251
317,-0.052,-0.002,-0.208
318,-0.028,0.012,-0.143
319,0.027,0.018,-0.045
320,0.059,0.022,0.084
321,-0.016,0.034,0.226
322,-0.126,0.053,0.38
323,-0.089,0.066,0.55
324,0.178,0.07,0.723
325,0.44,0.069,0.813
326,0.386,0.071,0.738
327,0.128,0.073,0.556
328,-0.049,0.066,0.361
329,-0.038,0.048,0.196
330,0.048,0.032,0.058
331,0.054,0.024,-0.064
332,0.005,0.021,-0.16
333,-0.042,0.013,-0.227
334,-0.055,-0.003,-0.267
335,-0.054,-0.02,-0.288
336,-0.059,-0.036,-0.3
337,-0.071,-0.047,-0.307
338,-0.08,-0.055,-0.31
339,-0.081,-0.06,-0.311
340,-0.073,-0.063,-0.309
341,-0.062,-0.063,-0.307
342,-0.057,-0.059,-0.305
343,-0.057,-0.051,-0.299
344,-0.06,-0.042,-0.289
345,-0.044,-0.033,-0.267
346,-0.024,-0.023,-0.23
347,-0.02,-0.009,-0.173
348,-0.052,0.014,-0.1
349,-0.056,0.04,0.002
350,0.023,0.057,0.145
351,0.193,0.06,0.331
352,0.304,0.059,0.529
353,0.152,0.062,0.672
354,-0.102,0.068,0.74
355,-0.133,0.069,0.727
356,0.089,0.064,0.644
357,0.278,0.06,0.498
358,0.249,0.063,0.304
359,0.1,0.065,0.119
360,-0.013,0.052,-0.025
361,-0.037,0.027,-0.125
362,-0.026,0.002,-0.196
363,-0.038,-0.016,-0.247
364,-0.056,-0.03,-0.279
365,-0.068,-0.043,-0.295
366,-0.067,-0.054,-0.303
367,-0.06,-0.063,-0.305
368,-0.057,-0.069,-0.305
369,-0.068,-0.071,-0.306
370,-0.081,-0.069,-0.307
371,-0.08,-0.064,-0.306
372,-0.072,-0.056,-0.301
373,-0.061,-0.046,-0.292
374,-0.051,-0.03,-0.276
375,-0.053,-0.01,-0.249
376,-0.067,0.009,-0.208
377,-0.026,0.028,-0.14
378,0.034,0.047,-0.04
379,0.033,0.064,0.086
380,-0.04,0.079,0.229
381,-0.098,0.092,0.387
382,0.035,0.102,0.569
383,0.337,0.109,0.747
384,0.549,0.112,0.83
385,0.332,0.11,0.722
386,0.043,0.105,0.533
387,-0.053,0.096,0.347
388,0.008,0.083,0.189
389,0.063,0.067,0.049
390,0.048,0.047,-0.071
391,-0.014,0.025,-0.164
392,-0.052,0.002,-0.224
393,-0.054,-0.022,-0.261
394,-0.056,-0.045,-0.283
395,-0.065,-0.065,-0.295
396,-0.076,-0.082,-0.301
397,-0.081,-0.091,-0.304
398,-0.078,-0.092,-0.304
399,-0.066,-0.081,-0.302
400,-0.056,-0.056,-0.3
