lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.586,0.552,0.854
2,0.218,0.375,0.632
3,-0.0,0.231,0.407
4,-0.042,0.118,0.216
5,-0.008,0.03,0.059
6,-0.001,-0.036,-0.072
7,-0.023,-0.083,-0.169
8,-0.055,-0.113,-0.236
9,-0.06,-0.13,-0.276
10,-0.045,-0.136,-0.298
11,-0.046,-0.133,-0.311
12,-0.057,-0.124,-0.319
13,-0.058,-0.109,-0.321
14,-0.051,-0.091,-0.32
15,-0.043,-0.07,-0.318
16,-0.038,-0.049,-0.317
17,-0.042,-0.027,-0.317
18,-0.057,-0.006,-0.317
19,-0.059,0.013,-0.308
20,-0.047,0.031,-0.289
21,-0.039,0.046,-0.256
22,-0.07,0.058,-0.207
23,-0.043,0.068,-0.126
24,0.035,0.075,-0.007
25,0.139,0.079,0.156
26,0.228,0.07,0.351
27,0.224,0.063,0.548
28,0.027,0.062,0.692
29,-0.106,0.062,0.789
30,-0.075,0.061,0.791
31,0.114,0.06,0.697
32,0.255,0.061,0.542
33,0.202,0.064,0.339
34,0.091,0.06,0.145
35,-0.009,0.043,-0.013
36,-0.051,0.019,-0.126
37,-0.043,-0.005,-0.201
38,-0.039,-0.023,-0.254
39,-0.052,-0.035,-0.287
40,-0.058,-0.044,-0.305
41,-0.053,-0.052,-0.312
42,-0.04,-0.058,-0.314
43,-0.043,-0.06,-0.315
44,-0.052,-0.058,-0.317
45,-0.063,-0.053,-0.319
46,-0.062,-0.046,-0.319
47,-0.057,-0.036,-0.316
48,-0.052,-0.022,-0.309
49,-0.053,-0.004,-0.296
50,-0.06,0.013,-0.274
51,-0.042,0.027,-0.231
52,-0.002,0.035,-0.162
53,0.016,0.04,-0.065
54,-0.023,0.05,0.058
55,-0.049,0.066,0.213
56,0.02,0.083,0.403
57,0.224,0.092,0.615
58,0.459,0.094,0.803
59,0.493,0.094,0.869
60,0.25,0.091,0.757
61,0.019,0.083,0.566
62,-0.085,0.07,0.371
63,-0.036,0.055,0.202
64,0.01,0.044,0.053
65,-0.005,0.04,-0.074
66,-0.034,0.034,-0.167
67,-0.05,0.022,-0.229
68,-0.045,0.005,-0.267
69,-0.037,-0.012,-0.29
70,-0.036,-0.028,-0.303
71,-0.05,-0.039,-0.311
72,-0.058,-0.049,-0.314
73,-0.053,-0.056,-0.314
74,-0.044,-0.061,-0.312
75,-0.042,-0.062,-0.312
76,-0.051,-0.059,-0.313
77,-0.059,-0.053,-0.311
78,-0.055,-0.046,-0.303
79,-0.044,-0.036,-0.284
80,-0.028,-0.021,-0.25
81,-0.036,0.0,-0.2
82,-0.023,0.023,-0.124
83,0.047,0.04,-0.008
84,0.143,0.044,0.148
85,0.182,0.04,0.33
86,0.105,0.038,0.501
87,-0.076,0.039,0.632
88,-0.146,0.042,0.726
89,-0.059,0.042,0.736
90,0.159,0.041,0.661
91,0.232,0.042,0.504
92,0.144,0.043,0.306
93,0.037,0.037,0.125
94,-0.032,0.02,-0.019
95,-0.035,0.0,-0.12
96,-0.022,-0.017,-0.193
97,-0.027,-0.028,-0.245
98,-0.052,-0.035,-0.279
99,-0.051,-0.042,-0.297
100,-0.045,-0.048,-0.304
101,-0.041,-0.052,-0.307
102,-0.047,-0.053,-0.31
103,-0.058,-0.051,-0.312
104,-0.064,-0.047,-0.313
105,-0.065,-0.041,-0.313
106,-0.058,-0.032,-0.31
107,-0.053,-0.021,-0.304
108,-0.058,-0.008,-0.293
109,-0.055,0.004,-0.27
110,-0.037,0.012,-0.229
111,-0.004,0.016,-0.162
112,0.003,0.02,-0.07
113,-0.018,0.03,0.047
114,-0.026,0.045,0.194
115,0.062,0.059,0.377
116,0.231,0.064,0.572
117,0.379,0.064,0.734
118,0.319,0.063,0.775
119,0.079,0.061,0.678
120,-0.063,0.053,0.523
121,-0.081,0.041,0.356
122,-0.01,0.029,0.202
123,0.024,0.022,0.059
124,0.012,0.02,-0.062
125,-0.032,0.014,-0.153
126,-0.059,0.001,-0.217
127,-0.051,-0.015,-0.256
128,-0.046,-0.03,-0.281
129,-0.054,-0.042,-0.297
130,-0.06,-0.05,-0.305
131,-0.059,-0.057,-0.308
132,-0.053,-0.062,-0.308
133,-0.048,-0.065,-0.308
134,-0.052,-0.063,-0.309
135,-0.058,-0.058,-0.309
136,-0.062,-0.051,-0.307
137,-0.051,-0.042,-0.298
138,-0.039,-0.031,-0.279
139,-0.037,-0.015,-0.248
140,-0.037,0.004,-0.2
141,-0.011,0.022,-0.126
142,0.054,0.034,-0.019
143,0.129,0.036,0.125
144,0.154,0.035,0.29
145,0.042,0.037,0.442
146,-0.101,0.042,0.573
147,-0.115,0.045,0.676
148,0.035,0.046,0.706
149,0.215,0.046,0.642
150,0.222,0.045,0.488
151,0.104,0.044,0.301
152,0.006,0.033,0.131
153,-0.031,0.016,-0.002
154,-0.017,-0.001,-0.1
155,-0.0,-0.012,-0.174
156,-0.022,-0.018,-0.231
157,-0.045,-0.023,-0.269
158,-0.051,-0.03,-0.289
159,-0.045,-0.036,-0.298
160,-0.043,-0.042,-0.302
161,-0.056,-0.045,-0.307
162,-0.063,-0.045,-0.308
163,-0.064,-0.044,-0.308
164,-0.063,-0.041,-0.308
165,-0.058,-0.036,-0.305
166,-0.057,-0.027,-0.3
167,-0.065,-0.018,-0.291
168,-0.052,-0.009,-0.268
169,-0.016,-0.005,-0.226
170,0.007,-0.002,-0.165
171,0.01,0.003,-0.08
172,-0.021,0.015,0.026
173,-0.011,0.029,0.165
174,0.094,0.04,0.34
175,0.222,0.043,0.523
176,0.302,0.043,0.676
177,0.146,0.042,0.714
178,-0.056,0.04,0.643
179,-0.13,0.034,0.518
180,-0.076,0.026,0.374
181,0.032,0.019,0.23
182,0.063,0.018,0.086
183,0.024,0.017,-0.041
184,-0.018,0.01,-0.137
185,-0.034,-0.003,-0.203
186,-0.032,-0.019,-0.248
187,-0.035,-0.033,-0.276
188,-0.051,-0.043,-0.294
189,-0.058,-0.051,-0.301
190,-0.055,-0.057,-0.304
191,-0.047,-0.062,-0.304
192,-0.04,-0.064,-0.303
193,-0.05,-0.062,-0.304
194,-0.058,-0.057,-0.305
195,-0.061,-0.051,-0.302
196,-0.055,-0.043,-0.294
197,-0.046,-0.033,-0.276
198,-0.046,-0.019,-0.248
199,-0.045,-0.003,-0.203
200,-0.014,0.01,-0.134
201,0.035,0.017,-0.036
202,0.071,0.016,0.093
203,0.045,0.016,0.241
204,-0.056,0.021,0.388
205,-0.118,0.029,0.531
206,-0.054,0.036,0.654
207,0.132,0.039,0.711
208,0.268,0.04,0.659
209,0.207,0.042,0.508
210,0.071,0.039,0.325
211,-0.008,0.028,0.158
212,-0.024,0.014,0.023
213,0.006,0.002,-0.08
214,0.01,-0.003,-0.162
215,-0.017,-0.006,-0.225
216,-0.05,-0.011,-0.265
217,-0.06,-0.019,-0.287
218,-0.052,-0.029,-0.296
219,-0.058,-0.038,-0.302
220,-0.063,-0.044,-0.305
221,-0.064,-0.048,-0.305
222,-0.061,-0.05,-0.305
223,-0.055,-0.051,-0.303
224,-0.045,-0.048,-0.3
225,-0.051,-0.043,-0.297
226,-0.061,-0.037,-0.288
227,-0.058,-0.031,-0.267
228,-0.038,-0.027,-0.23
229,-0.023,-0.022,-0.173
230,-0.036,-0.012,-0.096
231,-0.048,0.004,0.006
232,-0.001,0.019,0.145
233,0.107,0.029,0.318
234,0.206,0.03,0.5
235,0.19,0.03,0.644
236,0.008,0.031,0.694
237,-0.125,0.031,0.658
238,-0.11,0.027,0.553
239,0.021,0.024,0.424
240,0.129,0.022,0.276
241,0.118,0.024,0.117
242,0.058,0.024,-0.02
243,-0.013,0.015,-0.126
244,-0.043,-0.002,-0.199
245,-0.031,-0.019,-0.244
246,-0.039,-0.033,-0.275
247,-0.058,-0.043,-0.293
248,-0.064,-0.051,-0.3
249,-0.063,-0.058,-0.303
250,-0.055,-0.063,-0.302
251,-0.052,-0.064,-0.301
252,-0.058,-0.063,-0.302
253,-0.064,-0.058,-0.302
254,-0.063,-0.052,-0.3
255,-0.051,-0.044,-0.291
256,-0.041,-0.033,-0.275
257,-0.045,-0.019,-0.25
258,-0.051,-0.005,-0.208
259,-0.029,0.006,-0.144
260,0.008,0.011,-0.05
261,0.018,0.012,0.072
262,-0.017,0.018,0.216
263,-0.102,0.03,0.367
264,-0.08,0.041,0.531
265,0.048,0.049,0.676
266,0.278,0.051,0.76
267,0.344,0.053,0.71
268,0.221,0.053,0.55
269,0.058,0.047,0.36
270,-0.03,0.034,0.182
271,-0.025,0.02,0.041
272,-0.001,0.009,-0.071
273,-0.009,0.006,-0.159
274,-0.044,0.003,-0.225
275,-0.055,-0.003,-0.263
276,-0.059,-0.013,-0.283
277,-0.053,-0.025,-0.293
278,-0.06,-0.036,-0.299
279,-0.065,-0.043,-0.301
280,-0.065,-0.049,-0.301
281,-0.06,-0.053,-0.3
282,-0.051,-0.055,-0.299
283,-0.05,-0.055,-0.297
284,-0.055,-0.051,-0.293
285,-0.059,-0.046,-0.285
286,-0.061,-0.041,-0.266
287,-0.034,-0.035,-0.23
288,-0.021,-0.026,-0.175
289,-0.04,-0.01,-0.104
290,-0.04,0.008,-0.002
291,0.029,0.025,0.141
292,0.141,0.031,0.319
293,0.213,0.031,0.504
294,0.131,0.03,0.648
295,-0.065,0.03,0.711
296,-0.163,0.029,0.692
297,-0.1,0.027,0.596
298,0.072,0.026,0.465
299,0.17,0.028,0.304
300,0.136,0.033,0.134
301,0.045,0.03,-0.012
302,-0.021,0.015,-0.12
303,-0.034,-0.004,-0.193
304,-0.032,-0.023,-0.241
305,-0.045,-0.036,-0.271
306,-0.057,-0.046,-0.288
307,-0.059,-0.053,-0.295
308,-0.052,-0.058,-0.296
309,-0.049,-0.061,-0.296
310,-0.051,-0.061,-0.296
311,-0.056,-0.058,-0.296
312,-0.061,-0.051,-0.297
313,-0.052,-0.044,-0.293
314,-0.042,-0.035,-0.286
315,-0.037,-0.022,-0.271
316,-0.049,-0.007,-0.249
317,-0.056,0.006,-0.21
318,-0.033,0.015,-0.148
319,-0.0,0.018,-0.055
320,0.001,0.02,0.066
321,-0.071,0.029,0.206
322,-0.115,0.041,0.367
323,-0.014,0.054,0.549
324,0.196,0.061,0.719
325,0.421,0.064,0.811
326,0.383,0.065,0.74
327,0.181,0.064,0.563
328,0.005,0.056,0.364
329,-0.064,0.042,0.185
330,-0.033,0.029,0.042
331,-0.013,0.021,-0.073
332,-0.02,0.017,-0.161
333,-0.047,0.011,-0.223
334,-0.06,0.0,-0.26
335,-0.055,-0.014,-0.278
336,-0.051,-0.027,-0.288
337,-0.054,-0.039,-0.292
338,-0.061,-0.047,-0.295
339,-0.057,-0.054,-0.294
340,-0.051,-0.058,-0.292
341,-0.045,-0.06,-0.291
342,-0.043,-0.059,-0.29
343,-0.051,-0.054,-0.287
344,-0.054,-0.048,-0.279
345,-0.047,-0.04,-0.26
346,-0.038,-0.032,-0.227
347,-0.05,-0.017,-0.179
348,-0.066,0.004,-0.109
349,-0.036,0.025,-0.005
350,0.058,0.04,0.142
351,0.167,0.042,0.324
352,0.217,0.04,0.511
353,0.079,0.038,0.649
354,-0.089,0.039,0.725
355,-0.112,0.039,0.714
356,0.003,0.038,0.621
357,0.168,0.04,0.481
358,0.19,0.044,0.301
359,0.115,0.046,0.124
360,0.021,0.036,-0.021
361,-0.033,0.015,-0.125
362,-0.042,-0.008,-0.195
363,-0.047,-0.028,-0.24
364,-0.059,-0.042,-0.269
365,-0.066,-0.053,-0.283
366,-0.064,-0.061,-0.29
367,-0.053,-0.066,-0.29
368,-0.043,-0.068,-0.289
369,-0.049,-0.067,-0.289
370,-0.058,-0.062,-0.29
371,-0.064,-0.055,-0.291
372,-0.06,-0.045,-0.289
373,-0.052,-0.033,-0.281
374,-0.053,-0.016,-0.268
375,-0.058,0.002,-0.245
376,-0.062,0.02,-0.208
377,-0.039,0.038,-0.146
378,-0.015,0.054,-0.054
379,-0.036,0.07,0.063
380,-0.077,0.084,0.205
381,-0.043,0.095,0.376
382,0.129,0.103,0.567
383,0.377,0.108,0.74
384,0.542,0.11,0.822
385,0.373,0.108,0.721
386,0.139,0.102,0.538
387,-0.02,0.093,0.341
388,-0.047,0.08,0.172
389,-0.016,0.064,0.033
390,-0.011,0.045,-0.08
391,-0.027,0.025,-0.164
392,-0.05,0.003,-0.219
393,-0.057,-0.018,-0.253
394,-0.049,-0.038,-0.271
395,-0.044,-0.056,-0.28
396,-0.054,-0.069,-0.286
397,-0.055,-0.076,-0.287
398,-0.054,-0.075,-0.287
399,-0.046,-0.062,-0.285
400,-0.042,-0.035,-0.285
