lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.541,0.519,0.857
2,0.099,0.359,0.631
3,-0.06,0.227,0.419
4,0.002,0.121,0.241
5,0.072,0.037,0.082
6,0.056,-0.027,-0.057
7,-0.007,-0.073,-0.164
8,-0.057,-0.105,-0.236
9,-0.055,-0.124,-0.28
10,-0.045,-0.133,-0.306
11,-0.05,-0.133,-0.322
12,-0.062,-0.126,-0.331
13,-0.071,-0.113,-0.335
14,-0.072,-0.096,-0.337
15,-0.065,-0.077,-0.336
16,-0.057,-0.056,-0.333
17,-0.061,-0.034,-0.331
18,-0.065,-0.012,-0.326
19,-0.06,0.009,-0.315
20,-0.046,0.028,-0.294
21,-0.026,0.046,-0.257
22,-0.051,0.062,-0.2
23,-0.052,0.075,-0.117
24,-0.007,0.085,-0.001
25,0.12,0.093,0.161
26,0.292,0.084,0.364
27,0.337,0.078,0.569
28,0.106,0.082,0.717
29,-0.149,0.087,0.8
30,-0.092,0.086,0.803
31,0.202,0.079,0.719
32,0.352,0.076,0.558
33,0.222,0.078,0.343
34,0.045,0.075,0.145
35,-0.048,0.055,-0.008
36,-0.037,0.026,-0.116
37,-0.019,0.002,-0.196
38,-0.032,-0.014,-0.257
39,-0.055,-0.026,-0.295
40,-0.06,-0.038,-0.315
41,-0.062,-0.049,-0.325
42,-0.056,-0.057,-0.329
43,-0.06,-0.061,-0.331
44,-0.072,-0.062,-0.334
45,-0.08,-0.059,-0.334
46,-0.074,-0.054,-0.332
47,-0.063,-0.046,-0.327
48,-0.052,-0.033,-0.318
49,-0.05,-0.016,-0.303
50,-0.053,0.004,-0.277
51,-0.037,0.021,-0.232
52,0.013,0.03,-0.159
53,0.074,0.034,-0.051
54,0.043,0.043,0.08
55,-0.046,0.063,0.231
56,-0.051,0.082,0.407
57,0.146,0.09,0.613
58,0.455,0.087,0.806
59,0.501,0.086,0.871
60,0.199,0.086,0.758
61,-0.09,0.082,0.566
62,-0.122,0.067,0.386
63,0.006,0.047,0.224
64,0.074,0.035,0.072
65,0.021,0.031,-0.065
66,-0.031,0.024,-0.165
67,-0.046,0.009,-0.231
68,-0.037,-0.01,-0.273
69,-0.035,-0.028,-0.3
70,-0.045,-0.041,-0.315
71,-0.063,-0.05,-0.325
72,-0.073,-0.057,-0.329
73,-0.068,-0.062,-0.33
74,-0.059,-0.064,-0.329
75,-0.06,-0.061,-0.327
76,-0.068,-0.055,-0.326
77,-0.069,-0.046,-0.321
78,-0.061,-0.036,-0.311
79,-0.043,-0.025,-0.29
80,-0.018,-0.012,-0.252
81,-0.025,0.009,-0.197
82,-0.037,0.034,-0.118
83,0.014,0.053,-0.004
84,0.153,0.058,0.156
85,0.266,0.053,0.346
86,0.204,0.052,0.526
87,-0.038,0.059,0.658
88,-0.175,0.065,0.74
89,-0.033,0.063,0.755
90,0.236,0.057,0.678
91,0.297,0.057,0.513
92,0.129,0.058,0.308
93,-0.014,0.051,0.126
94,-0.058,0.031,-0.012
95,-0.016,0.007,-0.112
96,0.005,-0.01,-0.19
97,-0.026,-0.021,-0.25
98,-0.057,-0.029,-0.288
99,-0.056,-0.039,-0.307
100,-0.054,-0.049,-0.316
101,-0.054,-0.056,-0.321
102,-0.06,-0.059,-0.324
103,-0.07,-0.058,-0.326
104,-0.075,-0.055,-0.327
105,-0.072,-0.049,-0.324
106,-0.06,-0.041,-0.319
107,-0.057,-0.029,-0.312
108,-0.057,-0.014,-0.299
109,-0.051,0.002,-0.274
110,-0.034,0.014,-0.231
111,0.022,0.019,-0.157
112,0.063,0.023,-0.056
113,0.027,0.034,0.065
114,-0.05,0.053,0.206
115,-0.017,0.068,0.375
116,0.208,0.072,0.572
117,0.414,0.069,0.739
118,0.342,0.069,0.78
119,0.033,0.07,0.68
120,-0.115,0.064,0.528
121,-0.068,0.049,0.371
122,0.062,0.033,0.221
123,0.092,0.026,0.073
124,0.028,0.024,-0.058
125,-0.038,0.016,-0.155
126,-0.063,-0.001,-0.221
127,-0.052,-0.019,-0.265
128,-0.046,-0.034,-0.293
129,-0.057,-0.045,-0.309
130,-0.067,-0.052,-0.318
131,-0.071,-0.059,-0.322
132,-0.066,-0.065,-0.323
133,-0.06,-0.066,-0.322
134,-0.065,-0.065,-0.322
135,-0.07,-0.059,-0.32
136,-0.067,-0.051,-0.315
137,-0.059,-0.043,-0.306
138,-0.046,-0.033,-0.287
139,-0.036,-0.02,-0.253
140,-0.037,-0.001,-0.2
141,-0.03,0.02,-0.124
142,0.031,0.034,-0.016
143,0.141,0.035,0.131
144,0.217,0.033,0.304
145,0.089,0.037,0.46
146,-0.121,0.046,0.587
147,-0.171,0.051,0.68
148,0.063,0.048,0.715
149,0.291,0.044,0.652
150,0.23,0.043,0.49
151,0.042,0.043,0.297
152,-0.058,0.033,0.131
153,-0.047,0.013,0.005
154,0.012,-0.004,-0.092
155,0.02,-0.014,-0.173
156,-0.022,-0.018,-0.238
157,-0.054,-0.023,-0.278
158,-0.058,-0.032,-0.299
159,-0.054,-0.041,-0.31
160,-0.056,-0.048,-0.315
161,-0.07,-0.052,-0.319
162,-0.078,-0.055,-0.321
163,-0.078,-0.055,-0.321
164,-0.07,-0.053,-0.319
165,-0.064,-0.048,-0.315
166,-0.06,-0.04,-0.308
167,-0.061,-0.029,-0.297
168,-0.054,-0.019,-0.274
169,-0.02,-0.012,-0.231
170,0.023,-0.01,-0.164
171,0.041,-0.005,-0.071
172,-0.005,0.008,0.04
173,-0.052,0.026,0.172
174,0.009,0.037,0.335
175,0.19,0.037,0.521
176,0.328,0.035,0.677
177,0.131,0.036,0.713
178,-0.142,0.037,0.641
179,-0.185,0.032,0.522
180,-0.03,0.02,0.39
181,0.107,0.012,0.245
182,0.11,0.012,0.094
183,0.033,0.013,-0.039
184,-0.024,0.006,-0.138
185,-0.029,-0.008,-0.205
186,-0.024,-0.023,-0.254
187,-0.039,-0.034,-0.285
188,-0.059,-0.041,-0.303
189,-0.068,-0.047,-0.312
190,-0.069,-0.053,-0.316
191,-0.062,-0.058,-0.317
192,-0.06,-0.06,-0.317
193,-0.066,-0.059,-0.317
194,-0.072,-0.055,-0.316
195,-0.07,-0.049,-0.312
196,-0.053,-0.043,-0.302
197,-0.027,-0.036,-0.284
198,-0.024,-0.025,-0.253
199,-0.038,-0.011,-0.204
200,-0.024,0.004,-0.134
201,0.034,0.011,-0.033
202,0.109,0.008,0.103
203,0.098,0.008,0.255
204,-0.042,0.017,0.402
205,-0.187,0.029,0.535
206,-0.125,0.034,0.651
207,0.135,0.034,0.712
208,0.295,0.033,0.661
209,0.176,0.036,0.505
210,0.001,0.035,0.322
211,-0.058,0.024,0.161
212,-0.001,0.006,0.034
213,0.044,-0.006,-0.073
214,0.026,-0.009,-0.164
215,-0.015,-0.01,-0.23
216,-0.046,-0.017,-0.272
217,-0.055,-0.027,-0.294
218,-0.057,-0.038,-0.305
219,-0.06,-0.045,-0.311
220,-0.068,-0.05,-0.315
221,-0.08,-0.053,-0.318
222,-0.076,-0.054,-0.318
223,-0.066,-0.054,-0.315
224,-0.059,-0.051,-0.312
225,-0.057,-0.045,-0.306
226,-0.058,-0.038,-0.295
227,-0.057,-0.031,-0.274
228,-0.031,-0.026,-0.234
229,-0.001,-0.023,-0.172
230,-0.006,-0.015,-0.087
231,-0.053,0.002,0.015
232,-0.051,0.021,0.145
233,0.054,0.03,0.313
234,0.212,0.03,0.501
235,0.232,0.03,0.65
236,0.026,0.034,0.704
237,-0.187,0.037,0.659
238,-0.129,0.032,0.564
239,0.08,0.025,0.44
240,0.205,0.022,0.287
241,0.134,0.026,0.12
242,0.026,0.026,-0.022
243,-0.027,0.015,-0.125
244,-0.025,-0.003,-0.197
245,-0.025,-0.02,-0.248
246,-0.043,-0.031,-0.281
247,-0.061,-0.04,-0.299
248,-0.071,-0.047,-0.308
249,-0.073,-0.055,-0.312
250,-0.065,-0.06,-0.313
251,-0.063,-0.061,-0.314
252,-0.067,-0.06,-0.314
253,-0.07,-0.056,-0.313
254,-0.065,-0.05,-0.308
255,-0.053,-0.043,-0.299
256,-0.038,-0.034,-0.282
257,-0.031,-0.021,-0.253
258,-0.04,-0.005,-0.208
259,-0.023,0.009,-0.141
260,0.022,0.015,-0.044
261,0.069,0.016,0.085
262,0.039,0.022,0.234
263,-0.093,0.037,0.382
264,-0.138,0.051,0.534
265,0.014,0.057,0.677
266,0.306,0.055,0.759
267,0.369,0.056,0.705
268,0.195,0.059,0.543
269,-0.01,0.055,0.352
270,-0.05,0.041,0.189
271,0.018,0.024,0.055
272,0.055,0.014,-0.06
273,0.016,0.011,-0.157
274,-0.041,0.007,-0.227
275,-0.054,-0.003,-0.268
276,-0.055,-0.017,-0.29
277,-0.057,-0.031,-0.301
278,-0.062,-0.041,-0.307
279,-0.07,-0.049,-0.311
280,-0.074,-0.055,-0.313
281,-0.07,-0.059,-0.312
282,-0.06,-0.06,-0.31
283,-0.057,-0.059,-0.307
284,-0.058,-0.055,-0.303
285,-0.06,-0.049,-0.293
286,-0.062,-0.042,-0.273
287,-0.036,-0.036,-0.234
288,-0.006,-0.029,-0.173
289,-0.028,-0.014,-0.095
290,-0.074,0.007,0.003
291,-0.04,0.025,0.136
292,0.096,0.031,0.313
293,0.244,0.03,0.507
294,0.185,0.031,0.657
295,-0.07,0.036,0.72
296,-0.197,0.038,0.7
297,-0.066,0.033,0.613
298,0.164,0.027,0.483
299,0.226,0.029,0.312
300,0.118,0.035,0.133
301,0.003,0.032,-0.013
302,-0.032,0.017,-0.117
303,-0.02,-0.003,-0.191
304,-0.025,-0.02,-0.243
305,-0.049,-0.03,-0.277
306,-0.065,-0.039,-0.294
307,-0.064,-0.047,-0.302
308,-0.061,-0.055,-0.306
309,-0.059,-0.06,-0.307
310,-0.062,-0.062,-0.308
311,-0.065,-0.061,-0.308
312,-0.067,-0.057,-0.307
313,-0.063,-0.052,-0.304
314,-0.052,-0.045,-0.295
315,-0.042,-0.035,-0.279
316,-0.045,-0.021,-0.251
317,-0.056,-0.005,-0.209
318,-0.034,0.007,-0.143
319,0.02,0.012,-0.045
320,0.056,0.014,0.085
321,-0.021,0.025,0.227
322,-0.141,0.042,0.378
323,-0.11,0.055,0.545
324,0.151,0.059,0.716
325,0.424,0.059,0.808
326,0.377,0.061,0.736
327,0.11,0.064,0.554
328,-0.059,0.058,0.363
329,-0.048,0.041,0.2
330,0.038,0.025,0.062
331,0.053,0.019,-0.06
332,0.006,0.017,-0.156
333,-0.039,0.01,-0.223
334,-0.046,-0.004,-0.262
335,-0.046,-0.02,-0.284
336,-0.053,-0.034,-0.296
337,-0.065,-0.044,-0.303
338,-0.075,-0.052,-0.306
339,-0.073,-0.057,-0.307
340,-0.071,-0.06,-0.307
341,-0.062,-0.061,-0.305
342,-0.06,-0.058,-0.302
343,-0.06,-0.051,-0.297
344,-0.059,-0.043,-0.287
345,-0.049,-0.035,-0.266
346,-0.027,-0.026,-0.229
347,-0.024,-0.013,-0.172
348,-0.051,0.008,-0.097
349,-0.062,0.032,0.005
350,0.016,0.049,0.148
351,0.186,0.052,0.334
352,0.3,0.05,0.53
353,0.134,0.053,0.671
354,-0.123,0.059,0.74
355,-0.15,0.061,0.724
356,0.074,0.056,0.639
357,0.263,0.053,0.494
358,0.238,0.056,0.306
359,0.096,0.058,0.124
360,-0.006,0.046,-0.019
361,-0.033,0.022,-0.121
362,-0.025,-0.003,-0.192
363,-0.036,-0.02,-0.243
364,-0.052,-0.033,-0.274
365,-0.066,-0.044,-0.291
366,-0.066,-0.054,-0.298
367,-0.065,-0.062,-0.302
368,-0.059,-0.066,-0.303
369,-0.067,-0.067,-0.304
370,-0.076,-0.064,-0.305
371,-0.078,-0.059,-0.303
372,-0.069,-0.051,-0.299
373,-0.061,-0.041,-0.29
374,-0.053,-0.026,-0.274
375,-0.054,-0.007,-0.247
376,-0.068,0.011,-0.207
377,-0.03,0.029,-0.139
378,0.039,0.047,-0.038
379,0.049,0.063,0.089
380,-0.026,0.077,0.23
381,-0.088,0.09,0.387
382,0.041,0.099,0.567
383,0.339,0.105,0.745
384,0.542,0.107,0.827
385,0.321,0.106,0.719
386,0.033,0.1,0.533
387,-0.073,0.091,0.348
388,-0.007,0.078,0.193
389,0.051,0.062,0.053
390,0.034,0.043,-0.068
391,-0.023,0.022,-0.161
392,-0.051,-0.001,-0.221
393,-0.049,-0.024,-0.257
394,-0.051,-0.046,-0.279
395,-0.056,-0.065,-0.291
396,-0.069,-0.08,-0.297
397,-0.076,-0.09,-0.3
398,-0.074,-0.09,-0.301
399,-0.066,-0.08,-0.3
400,-0.062,-0.055,-0.298
