lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.541,0.549,0.861
2,0.213,0.38,0.655
3,0.021,0.241,0.439
4,-0.025,0.127,0.242
5,0.019,0.036,0.08
6,0.013,-0.034,-0.058
7,-0.013,-0.087,-0.162
8,-0.059,-0.123,-0.238
9,-0.073,-0.147,-0.287
10,-0.071,-0.158,-0.315
11,-0.08,-0.161,-0.332
12,-0.098,-0.155,-0.343
13,-0.104,-0.143,-0.347
14,-0.1,-0.126,-0.347
15,-0.087,-0.106,-0.346
16,-0.08,-0.083,-0.344
17,-0.088,-0.059,-0.343
18,-0.093,-0.034,-0.338
19,-0.084,-0.01,-0.325
20,-0.063,0.014,-0.301
21,-0.041,0.035,-0.261
22,-0.062,0.055,-0.203
23,-0.031,0.072,-0.114
24,0.054,0.086,0.011
25,0.15,0.097,0.174
26,0.255,0.092,0.371
27,0.261,0.091,0.572
28,0.075,0.093,0.721
29,-0.041,0.095,0.821
30,-0.007,0.095,0.821
31,0.168,0.092,0.724
32,0.285,0.089,0.562
33,0.22,0.085,0.356
34,0.113,0.077,0.162
35,0.007,0.055,0.002
36,-0.036,0.026,-0.115
37,-0.029,-0.002,-0.199
38,-0.048,-0.025,-0.261
39,-0.073,-0.042,-0.301
40,-0.084,-0.057,-0.323
41,-0.088,-0.07,-0.335
42,-0.086,-0.08,-0.34
43,-0.087,-0.085,-0.342
44,-0.099,-0.085,-0.344
45,-0.108,-0.081,-0.346
46,-0.102,-0.073,-0.343
47,-0.088,-0.062,-0.338
48,-0.071,-0.045,-0.328
49,-0.07,-0.024,-0.312
50,-0.069,-0.003,-0.284
51,-0.047,0.016,-0.234
52,0.002,0.03,-0.156
53,0.043,0.041,-0.049
54,0.011,0.057,0.08
55,-0.015,0.078,0.239
56,0.06,0.097,0.43
57,0.224,0.108,0.633
58,0.422,0.112,0.808
59,0.472,0.111,0.872
60,0.255,0.107,0.772
61,0.049,0.098,0.593
62,-0.047,0.082,0.401
63,-0.005,0.063,0.227
64,0.041,0.049,0.073
65,0.013,0.039,-0.061
66,-0.026,0.027,-0.162
67,-0.056,0.01,-0.233
68,-0.056,-0.01,-0.278
69,-0.054,-0.031,-0.307
70,-0.071,-0.048,-0.324
71,-0.088,-0.062,-0.335
72,-0.095,-0.072,-0.34
73,-0.094,-0.08,-0.341
74,-0.087,-0.083,-0.34
75,-0.084,-0.082,-0.339
76,-0.091,-0.076,-0.338
77,-0.093,-0.066,-0.333
78,-0.079,-0.054,-0.321
79,-0.051,-0.04,-0.297
80,-0.021,-0.02,-0.255
81,-0.021,0.004,-0.197
82,0.001,0.03,-0.112
83,0.079,0.05,0.009
84,0.162,0.06,0.164
85,0.206,0.06,0.347
86,0.136,0.062,0.524
87,-0.032,0.066,0.664
88,-0.091,0.07,0.76
89,0.003,0.069,0.766
90,0.185,0.066,0.682
91,0.234,0.063,0.519
92,0.143,0.06,0.323
93,0.06,0.049,0.144
94,-0.016,0.028,-0.003
95,-0.019,0.005,-0.112
96,-0.011,-0.016,-0.193
97,-0.045,-0.032,-0.254
98,-0.089,-0.044,-0.297
99,-0.072,-0.056,-0.316
100,-0.076,-0.066,-0.327
101,-0.075,-0.073,-0.333
102,-0.081,-0.076,-0.336
103,-0.092,-0.074,-0.338
104,-0.095,-0.069,-0.339
105,-0.089,-0.061,-0.336
106,-0.076,-0.05,-0.33
107,-0.068,-0.036,-0.322
108,-0.072,-0.019,-0.308
109,-0.062,-0.004,-0.28
110,-0.038,0.009,-0.233
111,0.007,0.018,-0.159
112,0.033,0.027,-0.058
113,0.015,0.042,0.065
114,-0.002,0.06,0.215
115,0.087,0.076,0.398
116,0.234,0.084,0.589
117,0.38,0.085,0.749
118,0.295,0.085,0.788
119,0.084,0.082,0.703
120,0.002,0.073,0.559
121,-0.033,0.058,0.389
122,0.025,0.042,0.226
123,0.055,0.031,0.075
124,0.013,0.025,-0.054
125,-0.041,0.013,-0.153
126,-0.06,-0.004,-0.223
127,-0.058,-0.024,-0.27
128,-0.055,-0.042,-0.3
129,-0.072,-0.056,-0.319
130,-0.086,-0.067,-0.329
131,-0.089,-0.077,-0.333
132,-0.085,-0.083,-0.334
133,-0.079,-0.086,-0.333
134,-0.088,-0.083,-0.334
135,-0.094,-0.077,-0.333
136,-0.096,-0.068,-0.329
137,-0.082,-0.056,-0.318
138,-0.059,-0.042,-0.295
139,-0.041,-0.024,-0.257
140,-0.035,-0.002,-0.201
141,-0.001,0.019,-0.12
142,0.068,0.034,-0.008
143,0.137,0.04,0.137
144,0.163,0.043,0.306
145,0.055,0.05,0.466
146,-0.064,0.056,0.606
147,-0.063,0.06,0.707
148,0.044,0.06,0.723
149,0.24,0.058,0.661
150,0.21,0.055,0.503
151,0.095,0.051,0.316
152,0.023,0.037,0.148
153,-0.012,0.018,0.01
154,0.0,-0.001,-0.094
155,-0.002,-0.016,-0.177
156,-0.039,-0.025,-0.243
157,-0.066,-0.034,-0.285
158,-0.076,-0.045,-0.309
159,-0.076,-0.055,-0.321
160,-0.072,-0.063,-0.327
161,-0.087,-0.067,-0.331
162,-0.092,-0.068,-0.333
163,-0.092,-0.066,-0.333
164,-0.089,-0.062,-0.331
165,-0.082,-0.054,-0.327
166,-0.076,-0.042,-0.32
167,-0.079,-0.029,-0.308
168,-0.063,-0.016,-0.281
169,-0.018,-0.006,-0.233
170,0.016,0.001,-0.164
171,0.034,0.012,-0.07
172,0.009,0.028,0.043
173,0.029,0.046,0.186
174,0.113,0.06,0.359
175,0.207,0.065,0.538
176,0.304,0.066,0.691
177,0.143,0.067,0.73
178,-0.035,0.064,0.67
179,-0.061,0.056,0.553
180,-0.021,0.045,0.402
181,0.077,0.036,0.248
182,0.089,0.029,0.096
183,0.038,0.024,-0.035
184,-0.007,0.012,-0.135
185,-0.034,-0.005,-0.209
186,-0.035,-0.024,-0.26
187,-0.051,-0.04,-0.293
188,-0.074,-0.053,-0.314
189,-0.087,-0.064,-0.324
190,-0.089,-0.073,-0.329
191,-0.084,-0.079,-0.329
192,-0.076,-0.082,-0.328
193,-0.082,-0.079,-0.329
194,-0.089,-0.073,-0.329
195,-0.087,-0.064,-0.324
196,-0.077,-0.053,-0.314
197,-0.055,-0.04,-0.293
198,-0.044,-0.024,-0.259
199,-0.033,-0.005,-0.205
200,0.007,0.011,-0.128
201,0.055,0.023,-0.025
202,0.094,0.027,0.109
203,0.076,0.032,0.264
204,-0.037,0.042,0.416
205,-0.082,0.052,0.565
206,-0.005,0.059,0.682
207,0.142,0.062,0.724
208,0.275,0.061,0.67
209,0.197,0.06,0.52
210,0.091,0.053,0.34
211,0.011,0.039,0.172
212,0.003,0.022,0.035
213,0.037,0.007,-0.072
214,0.021,-0.002,-0.163
215,-0.026,-0.008,-0.234
216,-0.063,-0.017,-0.279
217,-0.079,-0.029,-0.305
218,-0.075,-0.042,-0.317
219,-0.077,-0.053,-0.323
220,-0.088,-0.06,-0.328
221,-0.09,-0.065,-0.329
222,-0.091,-0.067,-0.329
223,-0.086,-0.067,-0.328
224,-0.074,-0.062,-0.323
225,-0.074,-0.055,-0.317
226,-0.071,-0.046,-0.304
227,-0.063,-0.037,-0.279
228,-0.038,-0.029,-0.236
229,-0.004,-0.02,-0.17
230,-0.005,-0.006,-0.085
231,-0.012,0.013,0.024
232,0.032,0.031,0.165
233,0.115,0.043,0.336
234,0.195,0.047,0.516
235,0.185,0.049,0.66
236,0.011,0.05,0.713
237,-0.087,0.05,0.685
238,-0.077,0.046,0.578
239,0.046,0.039,0.442
240,0.161,0.033,0.288
241,0.129,0.03,0.124
242,0.063,0.025,-0.014
243,-0.003,0.012,-0.122
244,-0.026,-0.006,-0.199
245,-0.031,-0.024,-0.253
246,-0.057,-0.039,-0.29
247,-0.079,-0.051,-0.31
248,-0.091,-0.061,-0.321
249,-0.092,-0.069,-0.326
250,-0.082,-0.074,-0.326
251,-0.082,-0.076,-0.326
252,-0.085,-0.073,-0.326
253,-0.088,-0.068,-0.326
254,-0.086,-0.059,-0.321
255,-0.069,-0.049,-0.31
256,-0.044,-0.036,-0.289
257,-0.038,-0.02,-0.257
258,-0.032,-0.004,-0.208
259,-0.003,0.009,-0.135
260,0.027,0.017,-0.036
261,0.051,0.023,0.093
262,0.022,0.033,0.242
263,-0.046,0.046,0.4
264,-0.033,0.059,0.561
265,0.057,0.067,0.692
266,0.254,0.069,0.763
267,0.308,0.069,0.708
268,0.196,0.067,0.553
269,0.064,0.059,0.369
270,-0.01,0.043,0.196
271,0.003,0.025,0.053
272,0.026,0.011,-0.062
273,0.005,0.003,-0.158
274,-0.042,-0.004,-0.23
275,-0.063,-0.014,-0.275
276,-0.072,-0.028,-0.3
277,-0.072,-0.042,-0.312
278,-0.078,-0.054,-0.319
279,-0.088,-0.063,-0.323
280,-0.095,-0.069,-0.325
281,-0.091,-0.072,-0.325
282,-0.081,-0.073,-0.323
283,-0.078,-0.07,-0.319
284,-0.079,-0.063,-0.313
285,-0.083,-0.055,-0.301
286,-0.063,-0.045,-0.277
287,-0.039,-0.035,-0.237
288,-0.022,-0.023,-0.176
289,-0.026,-0.005,-0.095
290,-0.016,0.015,0.014
291,0.05,0.034,0.159
292,0.137,0.043,0.335
293,0.215,0.046,0.52
294,0.147,0.048,0.665
295,-0.034,0.05,0.733
296,-0.12,0.05,0.719
297,-0.054,0.046,0.62
298,0.101,0.042,0.481
299,0.185,0.04,0.315
300,0.137,0.039,0.142
301,0.061,0.031,-0.002
302,-0.003,0.012,-0.114
303,-0.032,-0.01,-0.195
304,-0.04,-0.032,-0.249
305,-0.063,-0.048,-0.285
306,-0.085,-0.061,-0.306
307,-0.092,-0.071,-0.316
308,-0.091,-0.079,-0.319
309,-0.085,-0.083,-0.32
310,-0.088,-0.084,-0.321
311,-0.093,-0.08,-0.321
312,-0.096,-0.072,-0.32
313,-0.089,-0.063,-0.315
314,-0.074,-0.05,-0.305
315,-0.055,-0.034,-0.286
316,-0.053,-0.016,-0.256
317,-0.048,0.002,-0.209
318,-0.019,0.017,-0.14
319,0.008,0.026,-0.041
320,0.029,0.034,0.088
321,-0.016,0.047,0.236
322,-0.049,0.064,0.403
323,0.033,0.078,0.579
324,0.202,0.087,0.737
325,0.411,0.09,0.819
326,0.38,0.091,0.752
327,0.179,0.088,0.578
328,0.04,0.076,0.387
329,-0.025,0.059,0.207
330,0.006,0.042,0.061
331,0.019,0.028,-0.059
332,-0.009,0.018,-0.156
333,-0.049,0.006,-0.226
334,-0.059,-0.01,-0.269
335,-0.068,-0.029,-0.295
336,-0.071,-0.046,-0.307
337,-0.085,-0.061,-0.315
338,-0.097,-0.071,-0.319
339,-0.098,-0.079,-0.32
340,-0.099,-0.083,-0.319
341,-0.087,-0.083,-0.317
342,-0.081,-0.079,-0.314
343,-0.085,-0.071,-0.309
344,-0.08,-0.061,-0.296
345,-0.068,-0.048,-0.273
346,-0.044,-0.034,-0.233
347,-0.042,-0.014,-0.175
348,-0.051,0.01,-0.096
349,-0.009,0.035,0.016
350,0.089,0.054,0.165
351,0.186,0.061,0.345
352,0.239,0.062,0.533
353,0.11,0.065,0.674
354,-0.034,0.068,0.756
355,-0.047,0.068,0.743
356,0.051,0.066,0.646
357,0.205,0.065,0.502
358,0.199,0.064,0.317
359,0.115,0.061,0.138
360,0.033,0.046,-0.007
361,-0.017,0.021,-0.116
362,-0.035,-0.006,-0.194
363,-0.047,-0.031,-0.248
364,-0.076,-0.051,-0.283
365,-0.089,-0.067,-0.301
366,-0.093,-0.08,-0.31
367,-0.092,-0.089,-0.314
368,-0.088,-0.094,-0.315
369,-0.093,-0.094,-0.316
370,-0.1,-0.09,-0.316
371,-0.102,-0.082,-0.315
372,-0.096,-0.071,-0.31
373,-0.077,-0.055,-0.299
374,-0.069,-0.036,-0.282
375,-0.072,-0.013,-0.253
376,-0.073,0.01,-0.208
377,-0.046,0.033,-0.138
378,-0.003,0.056,-0.039
379,-0.003,0.076,0.086
380,-0.043,0.095,0.233
381,-0.003,0.11,0.406
382,0.141,0.122,0.587
383,0.355,0.13,0.751
384,0.52,0.133,0.827
385,0.36,0.131,0.732
386,0.168,0.125,0.561
387,0.032,0.114,0.37
388,-0.004,0.098,0.197
389,0.023,0.078,0.053
390,0.002,0.054,-0.069
391,-0.035,0.027,-0.162
392,-0.062,-0.001,-0.224
393,-0.076,-0.03,-0.265
394,-0.068,-0.058,-0.287
395,-0.076,-0.083,-0.301
396,-0.09,-0.103,-0.308
397,-0.096,-0.116,-0.312
398,-0.096,-0.118,-0.313
399,-0.087,-0.106,-0.311
400,-0.082,-0.077,-0.31
