lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.388,0.53,0.623
2,0.246,0.403,0.46
3,0.174,0.301,0.322
4,0.14,0.222,0.203
5,0.125,0.162,0.102
6,0.113,0.118,0.011
7,0.104,0.088,-0.058
8,0.117,0.069,-0.095
9,0.147,0.059,-0.104
10,0.117,0.056,-0.13
11,0.126,0.058,-0.125
12,0.121,0.063,-0.121
13,0.137,0.072,-0.108
14,0.12,0.081,-0.11
15,0.123,0.091,-0.11
16,0.089,0.101,-0.13
17,0.083,0.109,-0.139
18,0.071,0.117,-0.146
19,0.077,0.122,-0.148
20,0.084,0.126,-0.138
21,0.082,0.128,-0.121
22,0.075,0.128,-0.092
23,0.091,0.126,-0.034
24,0.098,0.123,0.038
25,0.106,0.118,0.126
26,0.112,0.101,0.223
27,0.082,0.096,0.314
28,0.084,0.094,0.412
29,0.09,0.093,0.482
30,0.095,0.093,0.484
31,0.077,0.093,0.408
32,0.094,0.094,0.318
33,0.103,0.095,0.22
34,0.13,0.094,0.14
35,0.102,0.092,0.042
36,0.108,0.09,-0.026
37,0.095,0.088,-0.087
38,0.085,0.086,-0.125
39,0.073,0.083,-0.144
40,0.062,0.08,-0.153
41,0.072,0.078,-0.147
42,0.076,0.076,-0.14
43,0.085,0.074,-0.128
44,0.081,0.074,-0.129
45,0.086,0.073,-0.13
46,0.046,0.073,-0.158
47,0.051,0.073,-0.161
48,0.056,0.073,-0.161
49,0.055,0.073,-0.163
50,0.059,0.071,-0.151
51,0.087,0.07,-0.108
52,0.061,0.068,-0.077
53,0.053,0.068,-0.016
54,0.062,0.067,0.071
55,0.069,0.067,0.162
56,0.099,0.066,0.271
57,0.108,0.067,0.372
58,0.099,0.067,0.449
59,0.098,0.067,0.483
60,0.062,0.065,0.423
61,0.05,0.064,0.341
62,0.056,0.061,0.247
63,0.038,0.059,0.142
64,0.036,0.055,0.051
65,0.037,0.052,-0.024
66,0.052,0.05,-0.079
67,0.025,0.047,-0.132
68,0.027,0.044,-0.153
69,0.056,0.04,-0.144
70,0.04,0.037,-0.152
71,0.04,0.033,-0.152
72,0.051,0.033,-0.143
73,0.052,0.033,-0.137
74,0.058,0.035,-0.132
75,0.018,0.037,-0.158
76,0.034,0.039,-0.157
77,0.04,0.042,-0.16
78,0.032,0.044,-0.165
79,0.041,0.048,-0.152
80,0.023,0.05,-0.141
81,0.026,0.053,-0.105
82,0.044,0.055,-0.047
83,0.054,0.056,0.026
84,0.056,0.056,0.109
85,0.067,0.056,0.203
86,0.065,0.057,0.301
87,0.084,0.058,0.401
88,0.085,0.058,0.462
89,0.062,0.058,0.45
90,0.077,0.057,0.397
91,0.073,0.054,0.304
92,0.068,0.052,0.204
93,0.059,0.049,0.11
94,0.037,0.046,0.02
95,0.012,0.042,-0.061
96,0.007,0.038,-0.117
97,0.008,0.035,-0.148
98,0.021,0.032,-0.155
99,0.023,0.028,-0.154
100,0.02,0.023,-0.152
101,0.025,0.02,-0.146
102,0.049,0.018,-0.13
103,0.042,0.015,-0.131
104,0.03,0.013,-0.14
105,0.003,0.012,-0.162
106,-0.002,0.013,-0.169
107,0.008,0.014,-0.167
108,0.009,0.015,-0.167
109,-0.019,0.016,-0.168
110,-0.01,0.019,-0.135
111,0.009,0.022,-0.084
112,0.032,0.025,-0.012
113,0.052,0.027,0.075
114,0.044,0.028,0.154
115,0.047,0.031,0.245
116,0.036,0.033,0.331
117,0.055,0.035,0.415
118,0.025,0.035,0.434
119,0.04,0.035,0.41
120,0.03,0.034,0.336
121,0.03,0.034,0.244
122,0.025,0.033,0.149
123,0.048,0.031,0.076
124,0.029,0.031,-0.005
125,0.024,0.029,-0.065
126,0.023,0.028,-0.106
127,0.035,0.026,-0.124
128,0.026,0.023,-0.141
129,0.014,0.02,-0.148
130,0.014,0.018,-0.151
131,0.023,0.016,-0.142
132,0.027,0.015,-0.14
133,0.01,0.014,-0.143
134,-0.005,0.013,-0.157
135,0.006,0.012,-0.155
136,0.017,0.012,-0.152
137,0.006,0.012,-0.157
138,-0.01,0.011,-0.158
139,-0.017,0.01,-0.139
140,-0.006,0.009,-0.098
141,0.01,0.009,-0.048
142,0.038,0.01,0.029
143,0.03,0.011,0.101
144,0.032,0.012,0.186
145,0.038,0.013,0.283
146,0.025,0.014,0.363
147,0.014,0.014,0.414
148,0.003,0.015,0.409
149,0.02,0.015,0.365
150,0.014,0.015,0.278
151,0.012,0.015,0.181
152,-0.017,0.013,0.082
153,-0.007,0.011,0.015
154,-0.018,0.01,-0.052
155,0.008,0.009,-0.087
156,0.0,0.008,-0.122
157,0.034,0.006,-0.127
158,0.02,0.005,-0.144
159,0.039,0.003,-0.133
160,0.018,0.002,-0.143
161,0.021,0.001,-0.139
162,0.0,0.0,-0.148
163,-0.013,-0.0,-0.154
164,-0.013,0.0,-0.157
165,-0.026,0.002,-0.165
166,-0.024,0.005,-0.167
167,-0.005,0.006,-0.156
168,0.005,0.007,-0.14
169,-0.008,0.007,-0.122
170,0.019,0.007,-0.072
171,0.013,0.006,-0.022
172,0.002,0.005,0.04
173,0.0,0.005,0.115
174,0.019,0.005,0.213
175,0.032,0.004,0.312
176,0.029,0.003,0.384
177,0.003,0.002,0.409
178,-0.004,0.001,0.384
179,0.007,-0.0,0.325
180,-0.001,-0.0,0.233
181,-0.002,-0.001,0.141
182,-0.016,-0.0,0.052
183,0.01,-0.0,-0.002
184,-0.005,-0.002,-0.067
185,-0.01,-0.004,-0.111
186,-0.032,-0.007,-0.15
187,-0.011,-0.01,-0.153
188,-0.033,-0.013,-0.171
189,-0.018,-0.015,-0.163
190,-0.005,-0.016,-0.153
191,0.002,-0.016,-0.146
192,-0.0,-0.015,-0.145
193,-0.012,-0.013,-0.153
194,-0.006,-0.011,-0.154
195,-0.01,-0.01,-0.157
196,-0.025,-0.009,-0.167
197,-0.017,-0.007,-0.159
198,-0.006,-0.005,-0.135
199,-0.01,-0.002,-0.108
200,-0.007,0.001,-0.066
201,0.024,0.002,0.007
202,0.013,0.003,0.071
203,-0.009,0.004,0.144
204,-0.015,0.005,0.237
205,0.003,0.005,0.332
206,-0.012,0.006,0.381
207,0.018,0.007,0.409
208,0.044,0.007,0.377
209,0.023,0.006,0.29
210,0.025,0.005,0.2
211,0.022,0.003,0.115
212,-0.01,0.001,0.024
213,-0.011,-0.0,-0.04
214,-0.007,-0.0,-0.09
215,-0.019,-0.0,-0.133
216,-0.023,-0.001,-0.16
217,0.001,-0.002,-0.158
218,0.008,-0.003,-0.154
219,0.009,-0.004,-0.153
220,-0.005,-0.005,-0.157
221,-0.028,-0.006,-0.166
222,-0.02,-0.006,-0.159
223,-0.006,-0.006,-0.156
224,-0.006,-0.006,-0.163
225,0.0,-0.006,-0.16
226,0.005,-0.006,-0.155
227,-0.007,-0.006,-0.15
228,-0.004,-0.005,-0.13
229,0.001,-0.004,-0.091
230,-0.012,-0.001,-0.047
231,-0.007,0.002,0.019
232,0.024,0.005,0.111
233,0.026,0.007,0.196
234,0.016,0.009,0.284
235,0.02,0.01,0.364
236,0.006,0.012,0.403
237,-0.018,0.012,0.38
238,-0.013,0.013,0.321
239,0.004,0.014,0.244
240,0.022,0.013,0.16
241,0.013,0.014,0.076
242,0.02,0.015,0.007
243,0.016,0.015,-0.052
244,0.019,0.014,-0.094
245,0.029,0.013,-0.121
246,0.021,0.011,-0.143
247,0.029,0.011,-0.144
248,0.023,0.012,-0.145
249,0.02,0.011,-0.145
250,0.021,0.011,-0.138
251,-0.014,0.011,-0.155
252,-0.004,0.011,-0.154
253,0.003,0.012,-0.155
254,0.01,0.013,-0.154
255,0.009,0.014,-0.157
256,0.008,0.016,-0.155
257,0.003,0.019,-0.147
258,0.003,0.02,-0.119
259,0.016,0.02,-0.069
260,0.016,0.021,-0.012
261,0.033,0.021,0.064
262,0.033,0.022,0.148
263,0.043,0.023,0.244
264,0.025,0.024,0.32
265,0.026,0.026,0.384
266,0.028,0.027,0.407
267,0.037,0.029,0.375
268,0.037,0.03,0.299
269,0.045,0.03,0.215
270,0.048,0.031,0.131
271,0.019,0.031,0.036
272,0.017,0.031,-0.034
273,0.044,0.03,-0.072
274,0.032,0.029,-0.115
275,-0.003,0.027,-0.16
276,0.013,0.025,-0.163
277,0.012,0.024,-0.159
278,0.02,0.022,-0.152
279,0.012,0.02,-0.151
280,0.025,0.018,-0.143
281,0.025,0.018,-0.147
282,0.028,0.017,-0.145
283,0.025,0.016,-0.148
284,0.021,0.017,-0.156
285,0.036,0.018,-0.147
286,0.02,0.02,-0.146
287,0.021,0.021,-0.132
288,0.005,0.023,-0.109
289,0.01,0.024,-0.054
290,0.02,0.026,0.013
291,0.025,0.028,0.093
292,0.026,0.03,0.181
293,0.028,0.032,0.271
294,0.027,0.033,0.351
295,0.035,0.032,0.407
296,0.024,0.032,0.396
297,0.038,0.032,0.345
298,0.037,0.033,0.257
299,0.05,0.033,0.17
300,0.041,0.033,0.082
301,0.057,0.034,0.014
302,0.049,0.033,-0.054
303,0.023,0.03,-0.114
304,0.02,0.028,-0.147
305,0.024,0.027,-0.164
306,0.046,0.025,-0.153
307,0.027,0.025,-0.159
308,0.005,0.024,-0.162
309,0.006,0.024,-0.154
310,0.015,0.025,-0.148
311,0.021,0.024,-0.146
312,0.02,0.025,-0.153
313,0.016,0.026,-0.161
314,0.036,0.027,-0.153
315,0.031,0.029,-0.156
316,0.023,0.031,-0.15
317,0.025,0.032,-0.125
318,0.064,0.035,-0.064
319,0.025,0.038,-0.026
320,0.024,0.041,0.049
321,0.027,0.044,0.134
322,0.034,0.046,0.229
323,0.035,0.048,0.319
324,0.063,0.051,0.404
325,0.083,0.053,0.443
326,0.105,0.054,0.415
327,0.093,0.054,0.328
328,0.044,0.052,0.208
329,0.047,0.051,0.123
330,0.037,0.049,0.039
331,0.03,0.048,-0.036
332,0.041,0.046,-0.085
333,0.034,0.043,-0.128
334,0.024,0.042,-0.158
335,0.054,0.041,-0.15
336,0.041,0.038,-0.154
337,0.047,0.036,-0.146
338,0.046,0.035,-0.143
339,0.021,0.034,-0.155
340,0.026,0.033,-0.15
341,0.027,0.033,-0.15
342,0.012,0.033,-0.164
343,0.03,0.036,-0.159
344,0.038,0.036,-0.155
345,0.044,0.037,-0.146
346,0.037,0.038,-0.129
347,0.029,0.039,-0.098
348,0.028,0.042,-0.046
349,0.042,0.045,0.024
350,0.068,0.047,0.113
351,0.061,0.048,0.196
352,0.074,0.047,0.296
353,0.06,0.047,0.375
354,0.038,0.047,0.417
355,0.038,0.047,0.408
356,0.055,0.047,0.35
357,0.046,0.048,0.254
358,0.056,0.049,0.163
359,0.059,0.05,0.079
360,0.064,0.049,0.01
361,0.036,0.047,-0.065
362,0.021,0.044,-0.117
363,0.026,0.041,-0.143
364,0.026,0.038,-0.158
365,0.034,0.037,-0.157
366,0.025,0.035,-0.154
367,0.021,0.035,-0.152
368,0.06,0.035,-0.129
369,0.064,0.036,-0.127
370,0.048,0.036,-0.131
371,0.033,0.037,-0.144
372,0.027,0.037,-0.154
373,0.057,0.04,-0.142
374,0.049,0.043,-0.145
375,0.035,0.047,-0.142
376,0.033,0.049,-0.119
377,0.03,0.052,-0.08
378,0.055,0.054,-0.005
379,0.027,0.055,0.057
380,0.027,0.057,0.138
381,0.035,0.058,0.231
382,0.068,0.058,0.332
383,0.076,0.058,0.407
384,0.118,0.057,0.457
385,0.072,0.056,0.392
386,0.075,0.054,0.316
387,0.052,0.051,0.214
388,0.022,0.047,0.113
389,0.037,0.043,0.04
390,0.035,0.039,-0.032
391,0.028,0.033,-0.09
392,0.025,0.028,-0.129
393,0.029,0.022,-0.148
394,0.028,0.016,-0.156
395,0.008,0.009,-0.165
396,-0.007,0.003,-0.165
397,-0.029,-0.003,-0.177
398,-0.012,-0.008,-0.166
399,-0.002,-0.012,-0.158
400,-0.005,-0.015,-0.161
