lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.598,0.583,0.856
2,0.26,0.415,0.643
3,0.069,0.275,0.43
4,0.026,0.16,0.244
5,0.046,0.067,0.083
6,0.032,-0.006,-0.055
7,-0.007,-0.062,-0.161
8,-0.055,-0.102,-0.238
9,-0.064,-0.129,-0.285
10,-0.06,-0.145,-0.312
11,-0.072,-0.151,-0.331
12,-0.093,-0.149,-0.342
13,-0.093,-0.14,-0.345
14,-0.089,-0.126,-0.345
15,-0.081,-0.108,-0.343
16,-0.072,-0.088,-0.341
17,-0.081,-0.065,-0.341
18,-0.09,-0.042,-0.338
19,-0.099,-0.019,-0.327
20,-0.091,0.004,-0.304
21,-0.078,0.026,-0.265
22,-0.068,0.045,-0.205
23,-0.018,0.063,-0.113
24,0.051,0.077,0.01
25,0.141,0.089,0.17
26,0.227,0.087,0.361
27,0.24,0.087,0.549
28,0.091,0.09,0.693
29,-0.027,0.093,0.787
30,0.013,0.094,0.793
31,0.169,0.091,0.702
32,0.258,0.088,0.548
33,0.2,0.085,0.352
34,0.104,0.077,0.165
35,0.019,0.058,0.009
36,-0.006,0.032,-0.107
37,-0.011,0.007,-0.192
38,-0.032,-0.014,-0.255
39,-0.061,-0.031,-0.297
40,-0.078,-0.046,-0.32
41,-0.078,-0.06,-0.331
42,-0.078,-0.071,-0.337
43,-0.084,-0.077,-0.339
44,-0.097,-0.079,-0.342
45,-0.109,-0.077,-0.344
46,-0.098,-0.071,-0.342
47,-0.085,-0.059,-0.336
48,-0.07,-0.043,-0.326
49,-0.065,-0.024,-0.309
50,-0.064,-0.004,-0.283
51,-0.042,0.014,-0.234
52,-0.002,0.028,-0.158
53,0.037,0.04,-0.051
54,0.028,0.055,0.08
55,0.003,0.075,0.233
56,0.059,0.093,0.413
57,0.194,0.104,0.606
58,0.387,0.108,0.784
59,0.419,0.11,0.849
60,0.24,0.108,0.75
61,0.062,0.101,0.579
62,-0.004,0.087,0.399
63,0.017,0.069,0.23
64,0.052,0.053,0.08
65,0.02,0.042,-0.054
66,-0.017,0.03,-0.155
67,-0.049,0.012,-0.227
68,-0.044,-0.007,-0.272
69,-0.05,-0.027,-0.302
70,-0.064,-0.044,-0.32
71,-0.086,-0.057,-0.331
72,-0.094,-0.068,-0.336
73,-0.088,-0.076,-0.336
74,-0.08,-0.08,-0.335
75,-0.084,-0.08,-0.336
76,-0.096,-0.075,-0.337
77,-0.091,-0.066,-0.331
78,-0.079,-0.055,-0.319
79,-0.057,-0.042,-0.296
80,-0.033,-0.024,-0.255
81,-0.03,-0.001,-0.197
82,-0.013,0.023,-0.112
83,0.049,0.043,0.008
84,0.149,0.054,0.165
85,0.193,0.057,0.342
86,0.149,0.06,0.51
87,0.017,0.065,0.645
88,-0.054,0.069,0.736
89,-0.0,0.069,0.743
90,0.152,0.066,0.662
91,0.197,0.062,0.509
92,0.122,0.059,0.323
93,0.055,0.049,0.151
94,0.006,0.031,0.008
95,0.003,0.009,-0.1
96,-0.002,-0.011,-0.183
97,-0.034,-0.028,-0.247
98,-0.071,-0.042,-0.289
99,-0.073,-0.055,-0.311
100,-0.073,-0.067,-0.322
101,-0.076,-0.075,-0.328
102,-0.084,-0.078,-0.331
103,-0.101,-0.078,-0.335
104,-0.107,-0.073,-0.337
105,-0.099,-0.066,-0.335
106,-0.085,-0.055,-0.329
107,-0.074,-0.041,-0.32
108,-0.073,-0.024,-0.305
109,-0.064,-0.007,-0.277
110,-0.042,0.007,-0.229
111,0.005,0.018,-0.152
112,0.034,0.028,-0.05
113,0.022,0.042,0.072
114,0.022,0.059,0.219
115,0.067,0.074,0.39
116,0.19,0.082,0.57
117,0.319,0.086,0.727
118,0.304,0.087,0.777
119,0.13,0.086,0.696
120,0.033,0.08,0.554
121,0.023,0.066,0.393
122,0.055,0.05,0.235
123,0.047,0.036,0.083
124,0.009,0.026,-0.045
125,-0.045,0.012,-0.145
126,-0.065,-0.007,-0.215
127,-0.061,-0.026,-0.262
128,-0.06,-0.044,-0.293
129,-0.077,-0.057,-0.314
130,-0.093,-0.068,-0.325
131,-0.099,-0.077,-0.329
132,-0.087,-0.084,-0.329
133,-0.082,-0.086,-0.329
134,-0.09,-0.084,-0.331
135,-0.096,-0.078,-0.33
136,-0.094,-0.068,-0.325
137,-0.083,-0.056,-0.314
138,-0.062,-0.042,-0.291
139,-0.05,-0.023,-0.253
140,-0.038,-0.002,-0.195
141,-0.019,0.021,-0.114
142,0.053,0.039,0.002
143,0.134,0.05,0.149
144,0.181,0.056,0.315
145,0.126,0.064,0.471
146,0.021,0.071,0.603
147,-0.015,0.075,0.698
148,0.074,0.074,0.716
149,0.19,0.07,0.648
150,0.17,0.066,0.496
151,0.085,0.06,0.32
152,0.018,0.047,0.156
153,0.003,0.029,0.025
154,0.024,0.011,-0.078
155,0.024,-0.004,-0.161
156,-0.015,-0.017,-0.23
157,-0.056,-0.028,-0.276
158,-0.066,-0.041,-0.301
159,-0.072,-0.053,-0.315
160,-0.071,-0.062,-0.32
161,-0.09,-0.068,-0.326
162,-0.105,-0.07,-0.33
163,-0.109,-0.07,-0.331
164,-0.101,-0.066,-0.329
165,-0.09,-0.059,-0.324
166,-0.085,-0.048,-0.317
167,-0.079,-0.033,-0.302
168,-0.06,-0.019,-0.274
169,-0.013,-0.007,-0.224
170,0.023,0.003,-0.154
171,0.041,0.013,-0.059
172,0.026,0.027,0.055
173,0.032,0.043,0.195
174,0.092,0.055,0.361
175,0.175,0.061,0.531
176,0.24,0.063,0.677
177,0.135,0.065,0.723
178,0.007,0.064,0.665
179,-0.03,0.058,0.548
180,0.021,0.048,0.405
181,0.077,0.037,0.256
182,0.071,0.028,0.107
183,0.027,0.02,-0.024
184,-0.022,0.007,-0.127
185,-0.033,-0.011,-0.198
186,-0.035,-0.03,-0.251
187,-0.054,-0.046,-0.287
188,-0.077,-0.059,-0.308
189,-0.093,-0.069,-0.319
190,-0.095,-0.077,-0.324
191,-0.091,-0.083,-0.326
192,-0.084,-0.084,-0.325
193,-0.09,-0.081,-0.325
194,-0.096,-0.074,-0.324
195,-0.09,-0.064,-0.319
196,-0.08,-0.053,-0.308
197,-0.062,-0.039,-0.286
198,-0.044,-0.022,-0.25
199,-0.032,-0.003,-0.196
200,-0.003,0.014,-0.12
201,0.048,0.028,-0.015
202,0.095,0.035,0.12
203,0.1,0.044,0.274
204,0.034,0.054,0.423
205,-0.031,0.064,0.561
206,0.017,0.069,0.676
207,0.143,0.071,0.719
208,0.248,0.069,0.663
209,0.183,0.066,0.516
210,0.085,0.06,0.344
211,0.022,0.047,0.181
212,0.019,0.031,0.047
213,0.041,0.016,-0.061
214,0.031,0.005,-0.15
215,-0.019,-0.005,-0.223
216,-0.062,-0.017,-0.272
217,-0.076,-0.031,-0.299
218,-0.08,-0.047,-0.312
219,-0.086,-0.059,-0.32
220,-0.098,-0.068,-0.325
221,-0.107,-0.074,-0.327
222,-0.102,-0.077,-0.327
223,-0.094,-0.076,-0.324
224,-0.081,-0.072,-0.319
225,-0.082,-0.064,-0.313
226,-0.075,-0.054,-0.299
227,-0.065,-0.043,-0.274
228,-0.034,-0.033,-0.229
229,-0.01,-0.023,-0.164
230,-0.007,-0.009,-0.076
231,-0.009,0.009,0.033
232,0.02,0.026,0.171
233,0.081,0.037,0.334
234,0.137,0.042,0.506
235,0.146,0.046,0.647
236,0.032,0.049,0.704
237,-0.05,0.05,0.673
238,-0.016,0.046,0.573
239,0.085,0.04,0.442
240,0.144,0.034,0.291
241,0.118,0.029,0.133
242,0.055,0.022,-0.005
243,-0.013,0.008,-0.115
244,-0.033,-0.011,-0.192
245,-0.042,-0.03,-0.247
246,-0.06,-0.045,-0.284
247,-0.088,-0.057,-0.306
248,-0.099,-0.067,-0.317
249,-0.101,-0.074,-0.322
250,-0.095,-0.079,-0.322
251,-0.089,-0.08,-0.322
252,-0.092,-0.078,-0.322
253,-0.096,-0.072,-0.32
254,-0.085,-0.064,-0.315
255,-0.069,-0.054,-0.303
256,-0.046,-0.041,-0.282
257,-0.047,-0.025,-0.252
258,-0.049,-0.009,-0.204
259,-0.024,0.005,-0.132
260,0.02,0.017,-0.03
261,0.043,0.026,0.097
262,0.039,0.038,0.245
263,-0.006,0.052,0.399
264,0.001,0.064,0.553
265,0.096,0.071,0.684
266,0.255,0.073,0.75
267,0.278,0.072,0.693
268,0.176,0.068,0.54
269,0.058,0.059,0.364
270,0.003,0.044,0.2
271,0.008,0.026,0.06
272,0.016,0.012,-0.056
273,-0.001,0.003,-0.151
274,-0.041,-0.005,-0.223
275,-0.064,-0.016,-0.268
276,-0.071,-0.03,-0.294
277,-0.07,-0.044,-0.307
278,-0.082,-0.055,-0.315
279,-0.09,-0.063,-0.319
280,-0.095,-0.069,-0.32
281,-0.093,-0.071,-0.32
282,-0.083,-0.071,-0.317
283,-0.081,-0.067,-0.314
284,-0.079,-0.059,-0.308
285,-0.075,-0.048,-0.296
286,-0.064,-0.037,-0.272
287,-0.03,-0.025,-0.23
288,0.003,-0.011,-0.165
289,0.001,0.007,-0.084
290,0.012,0.027,0.025
291,0.065,0.044,0.166
292,0.142,0.052,0.334
293,0.199,0.055,0.508
294,0.144,0.057,0.645
295,-0.006,0.059,0.711
296,-0.087,0.059,0.692
297,-0.022,0.055,0.597
298,0.106,0.049,0.466
299,0.165,0.046,0.308
300,0.135,0.043,0.145
301,0.055,0.033,0.002
302,-0.01,0.015,-0.11
303,-0.031,-0.008,-0.19
304,-0.04,-0.029,-0.244
305,-0.061,-0.046,-0.28
306,-0.085,-0.059,-0.302
307,-0.092,-0.07,-0.312
308,-0.089,-0.078,-0.316
309,-0.085,-0.083,-0.316
310,-0.085,-0.083,-0.316
311,-0.088,-0.078,-0.316
312,-0.09,-0.07,-0.315
313,-0.082,-0.06,-0.31
314,-0.062,-0.047,-0.299
315,-0.051,-0.031,-0.28
316,-0.048,-0.012,-0.251
317,-0.05,0.005,-0.206
318,-0.025,0.02,-0.137
319,0.011,0.03,-0.039
320,0.036,0.04,0.089
321,-0.0,0.053,0.232
322,-0.015,0.069,0.391
323,0.038,0.082,0.555
324,0.213,0.09,0.711
325,0.372,0.093,0.789
326,0.342,0.093,0.721
327,0.179,0.09,0.553
328,0.054,0.08,0.373
329,0.009,0.064,0.205
330,0.022,0.048,0.064
331,0.021,0.036,-0.058
332,-0.002,0.026,-0.153
333,-0.042,0.013,-0.223
334,-0.06,-0.003,-0.265
335,-0.063,-0.022,-0.289
336,-0.066,-0.039,-0.302
337,-0.084,-0.054,-0.311
338,-0.091,-0.065,-0.314
339,-0.089,-0.073,-0.314
340,-0.086,-0.078,-0.313
341,-0.077,-0.079,-0.311
342,-0.077,-0.076,-0.309
343,-0.076,-0.068,-0.304
344,-0.073,-0.057,-0.291
345,-0.059,-0.045,-0.269
346,-0.041,-0.03,-0.23
347,-0.033,-0.012,-0.172
348,-0.039,0.011,-0.093
349,-0.008,0.035,0.016
350,0.07,0.053,0.162
351,0.158,0.06,0.333
352,0.203,0.063,0.507
353,0.101,0.067,0.639
354,-0.031,0.071,0.716
355,-0.035,0.072,0.706
356,0.089,0.07,0.619
357,0.209,0.068,0.481
358,0.202,0.066,0.308
359,0.128,0.063,0.139
360,0.044,0.049,-0.005
361,-0.007,0.026,-0.113
362,-0.022,0.001,-0.189
363,-0.045,-0.021,-0.243
364,-0.068,-0.04,-0.278
365,-0.086,-0.055,-0.298
366,-0.086,-0.068,-0.307
367,-0.083,-0.077,-0.31
368,-0.078,-0.083,-0.311
369,-0.088,-0.084,-0.312
370,-0.088,-0.081,-0.311
371,-0.091,-0.074,-0.31
372,-0.084,-0.064,-0.305
373,-0.074,-0.051,-0.296
374,-0.067,-0.033,-0.279
375,-0.063,-0.013,-0.251
376,-0.073,0.01,-0.209
377,-0.045,0.032,-0.14
378,-0.003,0.054,-0.04
379,0.008,0.075,0.084
380,-0.008,0.093,0.227
381,0.017,0.108,0.387
382,0.13,0.121,0.556
383,0.326,0.129,0.716
384,0.474,0.133,0.792
385,0.33,0.133,0.702
386,0.153,0.127,0.539
387,0.047,0.118,0.362
388,0.027,0.103,0.201
389,0.033,0.085,0.059
390,0.021,0.062,-0.062
391,-0.016,0.037,-0.154
392,-0.05,0.01,-0.218
393,-0.054,-0.019,-0.257
394,-0.058,-0.046,-0.281
395,-0.064,-0.071,-0.295
396,-0.084,-0.091,-0.304
397,-0.088,-0.105,-0.307
398,-0.089,-0.109,-0.308
399,-0.085,-0.101,-0.307
400,-0.079,-0.076,-0.305
