lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.524,0.537,0.848
2,0.161,0.375,0.634
3,-0.001,0.242,0.422
4,0.019,0.134,0.239
5,0.08,0.048,0.082
6,0.046,-0.019,-0.059
7,-0.013,-0.068,-0.166
8,-0.058,-0.102,-0.238
9,-0.065,-0.124,-0.283
10,-0.054,-0.135,-0.307
11,-0.06,-0.137,-0.323
12,-0.076,-0.132,-0.332
13,-0.081,-0.121,-0.336
14,-0.077,-0.105,-0.336
15,-0.069,-0.087,-0.335
16,-0.056,-0.066,-0.333
17,-0.065,-0.044,-0.332
18,-0.075,-0.022,-0.329
19,-0.07,0.0,-0.318
20,-0.051,0.021,-0.297
21,-0.028,0.04,-0.259
22,-0.044,0.057,-0.203
23,-0.04,0.072,-0.119
24,0.01,0.084,0.0
25,0.104,0.093,0.16
26,0.256,0.086,0.362
27,0.312,0.084,0.569
28,0.086,0.088,0.711
29,-0.083,0.093,0.803
30,-0.041,0.092,0.805
31,0.184,0.086,0.712
32,0.332,0.082,0.555
33,0.21,0.082,0.343
34,0.072,0.078,0.149
35,-0.02,0.057,-0.006
36,-0.031,0.03,-0.118
37,-0.012,0.005,-0.197
38,-0.032,-0.013,-0.257
39,-0.057,-0.026,-0.295
40,-0.066,-0.039,-0.314
41,-0.068,-0.051,-0.325
42,-0.061,-0.06,-0.329
43,-0.064,-0.065,-0.331
44,-0.074,-0.066,-0.333
45,-0.083,-0.062,-0.334
46,-0.081,-0.056,-0.333
47,-0.071,-0.047,-0.329
48,-0.057,-0.034,-0.319
49,-0.058,-0.016,-0.305
50,-0.059,0.004,-0.28
51,-0.042,0.022,-0.234
52,0.007,0.034,-0.16
53,0.07,0.041,-0.051
54,0.051,0.053,0.08
55,-0.022,0.072,0.23
56,-0.001,0.09,0.411
57,0.154,0.099,0.612
58,0.436,0.099,0.8
59,0.499,0.097,0.867
60,0.198,0.097,0.752
61,-0.022,0.092,0.569
62,-0.063,0.076,0.388
63,0.015,0.057,0.221
64,0.073,0.042,0.07
65,0.013,0.035,-0.067
66,-0.034,0.027,-0.167
67,-0.055,0.01,-0.232
68,-0.05,-0.009,-0.274
69,-0.044,-0.028,-0.3
70,-0.055,-0.042,-0.315
71,-0.073,-0.052,-0.325
72,-0.079,-0.061,-0.33
73,-0.076,-0.067,-0.331
74,-0.066,-0.069,-0.329
75,-0.065,-0.068,-0.328
76,-0.075,-0.062,-0.328
77,-0.075,-0.053,-0.324
78,-0.064,-0.042,-0.313
79,-0.047,-0.031,-0.293
80,-0.019,-0.016,-0.255
81,-0.027,0.004,-0.2
82,-0.028,0.028,-0.119
83,0.026,0.048,-0.002
84,0.132,0.054,0.153
85,0.249,0.05,0.344
86,0.203,0.051,0.522
87,-0.022,0.057,0.652
88,-0.12,0.061,0.744
89,-0.046,0.059,0.75
90,0.194,0.053,0.673
91,0.252,0.05,0.511
92,0.099,0.05,0.308
93,-0.002,0.042,0.131
94,-0.051,0.022,-0.011
95,-0.025,0.0,-0.115
96,-0.007,-0.018,-0.192
97,-0.034,-0.03,-0.251
98,-0.067,-0.039,-0.29
99,-0.067,-0.049,-0.309
100,-0.064,-0.058,-0.318
101,-0.062,-0.065,-0.323
102,-0.068,-0.067,-0.325
103,-0.077,-0.065,-0.328
104,-0.076,-0.061,-0.327
105,-0.075,-0.054,-0.326
106,-0.066,-0.046,-0.322
107,-0.06,-0.033,-0.315
108,-0.065,-0.018,-0.302
109,-0.059,-0.002,-0.277
110,-0.042,0.011,-0.234
111,0.016,0.018,-0.16
112,0.063,0.023,-0.057
113,0.028,0.035,0.063
114,-0.026,0.051,0.207
115,0.016,0.066,0.379
116,0.176,0.071,0.57
117,0.382,0.069,0.739
118,0.321,0.069,0.781
119,0.041,0.069,0.685
120,-0.055,0.063,0.54
121,-0.057,0.049,0.373
122,0.046,0.034,0.221
123,0.063,0.025,0.072
124,0.012,0.023,-0.057
125,-0.039,0.014,-0.154
126,-0.057,-0.001,-0.22
127,-0.041,-0.018,-0.264
128,-0.038,-0.033,-0.292
129,-0.056,-0.043,-0.31
130,-0.068,-0.053,-0.318
131,-0.074,-0.061,-0.323
132,-0.07,-0.066,-0.323
133,-0.067,-0.069,-0.323
134,-0.073,-0.068,-0.324
135,-0.075,-0.064,-0.323
136,-0.071,-0.056,-0.318
137,-0.062,-0.048,-0.309
138,-0.045,-0.039,-0.288
139,-0.032,-0.027,-0.253
140,-0.04,-0.01,-0.202
141,-0.03,0.009,-0.126
142,0.024,0.022,-0.017
143,0.113,0.024,0.13
144,0.191,0.022,0.304
145,0.072,0.027,0.457
146,-0.109,0.034,0.587
147,-0.151,0.037,0.686
148,0.015,0.035,0.712
149,0.234,0.031,0.652
150,0.186,0.029,0.492
151,0.035,0.029,0.302
152,-0.025,0.02,0.14
153,-0.034,0.003,0.008
154,0.006,-0.012,-0.093
155,-0.003,-0.021,-0.178
156,-0.037,-0.026,-0.24
157,-0.055,-0.031,-0.278
158,-0.063,-0.039,-0.3
159,-0.062,-0.047,-0.312
160,-0.06,-0.053,-0.317
161,-0.075,-0.056,-0.322
162,-0.078,-0.057,-0.323
163,-0.079,-0.056,-0.323
164,-0.075,-0.053,-0.322
165,-0.067,-0.049,-0.318
166,-0.06,-0.041,-0.311
167,-0.065,-0.031,-0.299
168,-0.053,-0.021,-0.274
169,-0.021,-0.014,-0.231
170,0.02,-0.012,-0.163
171,0.049,-0.008,-0.069
172,-0.001,0.004,0.041
173,-0.035,0.02,0.175
174,0.007,0.031,0.337
175,0.143,0.032,0.521
176,0.285,0.03,0.682
177,0.097,0.031,0.718
178,-0.112,0.032,0.655
179,-0.132,0.026,0.537
180,-0.037,0.015,0.393
181,0.091,0.007,0.248
182,0.084,0.005,0.096
183,0.014,0.005,-0.038
184,-0.03,-0.002,-0.137
185,-0.04,-0.016,-0.206
186,-0.029,-0.029,-0.254
187,-0.037,-0.039,-0.285
188,-0.059,-0.045,-0.305
189,-0.068,-0.051,-0.313
190,-0.071,-0.057,-0.318
191,-0.069,-0.061,-0.319
192,-0.065,-0.063,-0.319
193,-0.069,-0.061,-0.319
194,-0.072,-0.057,-0.318
195,-0.07,-0.051,-0.314
196,-0.059,-0.044,-0.304
197,-0.04,-0.037,-0.285
198,-0.031,-0.028,-0.253
199,-0.034,-0.014,-0.204
200,-0.015,-0.001,-0.132
201,0.024,0.006,-0.032
202,0.088,0.004,0.104
203,0.095,0.006,0.258
204,-0.043,0.014,0.403
205,-0.139,0.023,0.545
206,-0.108,0.028,0.659
207,0.09,0.027,0.713
208,0.269,0.026,0.666
209,0.134,0.027,0.507
210,-0.001,0.026,0.325
211,-0.046,0.015,0.165
212,-0.011,-0.001,0.034
213,0.041,-0.012,-0.071
214,0.019,-0.016,-0.163
215,-0.021,-0.018,-0.23
216,-0.056,-0.025,-0.273
217,-0.069,-0.034,-0.297
218,-0.064,-0.044,-0.308
219,-0.067,-0.051,-0.314
220,-0.074,-0.056,-0.317
221,-0.078,-0.059,-0.319
222,-0.077,-0.059,-0.319
223,-0.071,-0.058,-0.318
224,-0.059,-0.055,-0.314
225,-0.065,-0.049,-0.309
226,-0.068,-0.042,-0.297
227,-0.061,-0.034,-0.274
228,-0.034,-0.03,-0.234
229,0.002,-0.026,-0.17
230,-0.002,-0.017,-0.086
231,-0.043,-0.002,0.017
232,-0.033,0.014,0.151
233,0.033,0.024,0.315
234,0.178,0.024,0.503
235,0.21,0.024,0.653
236,-0.001,0.028,0.704
237,-0.155,0.031,0.67
238,-0.115,0.027,0.568
239,0.062,0.02,0.439
240,0.182,0.016,0.289
241,0.108,0.018,0.121
242,0.026,0.017,-0.02
243,-0.025,0.005,-0.124
244,-0.03,-0.012,-0.198
245,-0.03,-0.027,-0.25
246,-0.049,-0.038,-0.284
247,-0.068,-0.046,-0.303
248,-0.073,-0.054,-0.311
249,-0.074,-0.061,-0.315
250,-0.069,-0.065,-0.316
251,-0.068,-0.067,-0.316
252,-0.074,-0.065,-0.317
253,-0.077,-0.06,-0.315
254,-0.073,-0.054,-0.311
255,-0.061,-0.046,-0.302
256,-0.038,-0.037,-0.283
257,-0.037,-0.024,-0.254
258,-0.049,-0.01,-0.21
259,-0.03,0.003,-0.143
260,0.005,0.01,-0.047
261,0.057,0.012,0.084
262,0.036,0.019,0.232
263,-0.07,0.033,0.384
264,-0.082,0.046,0.543
265,0.008,0.052,0.678
266,0.276,0.051,0.762
267,0.337,0.051,0.711
268,0.148,0.053,0.544
269,-0.007,0.048,0.359
270,-0.038,0.034,0.193
271,0.018,0.018,0.056
272,0.051,0.008,-0.059
273,0.012,0.004,-0.157
274,-0.043,-0.0,-0.228
275,-0.059,-0.011,-0.269
276,-0.068,-0.025,-0.293
277,-0.064,-0.038,-0.304
278,-0.069,-0.048,-0.31
279,-0.078,-0.056,-0.314
280,-0.076,-0.061,-0.314
281,-0.075,-0.063,-0.314
282,-0.066,-0.064,-0.312
283,-0.061,-0.061,-0.309
284,-0.064,-0.056,-0.304
285,-0.068,-0.048,-0.294
286,-0.063,-0.039,-0.273
287,-0.035,-0.031,-0.234
288,-0.009,-0.021,-0.174
289,-0.024,-0.006,-0.097
290,-0.045,0.014,0.006
291,0.004,0.032,0.144
292,0.097,0.039,0.316
293,0.233,0.039,0.507
294,0.168,0.041,0.654
295,-0.064,0.046,0.717
296,-0.139,0.048,0.705
297,-0.038,0.044,0.614
298,0.172,0.039,0.485
299,0.225,0.039,0.318
300,0.111,0.042,0.137
301,0.017,0.037,-0.009
302,-0.026,0.019,-0.116
303,-0.026,-0.001,-0.192
304,-0.027,-0.019,-0.244
305,-0.048,-0.032,-0.278
306,-0.065,-0.042,-0.296
307,-0.07,-0.052,-0.305
308,-0.068,-0.06,-0.308
309,-0.064,-0.066,-0.309
310,-0.067,-0.068,-0.31
311,-0.072,-0.067,-0.31
312,-0.069,-0.062,-0.308
313,-0.07,-0.055,-0.305
314,-0.058,-0.047,-0.296
315,-0.048,-0.035,-0.279
316,-0.053,-0.02,-0.253
317,-0.057,-0.004,-0.211
318,-0.04,0.009,-0.146
319,-0.001,0.015,-0.05
320,0.047,0.019,0.08
321,-0.02,0.032,0.223
322,-0.091,0.048,0.382
323,-0.044,0.062,0.552
324,0.155,0.066,0.716
325,0.424,0.066,0.808
326,0.357,0.068,0.735
327,0.106,0.07,0.554
328,-0.011,0.063,0.369
329,-0.031,0.047,0.2
330,0.036,0.033,0.061
331,0.046,0.024,-0.059
332,-0.001,0.02,-0.157
333,-0.042,0.012,-0.224
334,-0.06,-0.003,-0.265
335,-0.059,-0.019,-0.286
336,-0.057,-0.034,-0.297
337,-0.067,-0.045,-0.303
338,-0.075,-0.054,-0.306
339,-0.072,-0.061,-0.307
340,-0.071,-0.065,-0.306
341,-0.061,-0.066,-0.304
342,-0.059,-0.063,-0.302
343,-0.064,-0.056,-0.297
344,-0.058,-0.048,-0.286
345,-0.05,-0.038,-0.266
346,-0.037,-0.028,-0.231
347,-0.028,-0.013,-0.176
348,-0.05,0.008,-0.1
349,-0.041,0.031,0.005
350,0.025,0.048,0.147
351,0.155,0.052,0.328
352,0.267,0.051,0.52
353,0.111,0.055,0.655
354,-0.08,0.061,0.731
355,-0.093,0.062,0.721
356,0.062,0.058,0.633
357,0.248,0.055,0.495
358,0.211,0.056,0.309
359,0.091,0.058,0.127
360,0.013,0.045,-0.014
361,-0.023,0.022,-0.118
362,-0.022,-0.002,-0.191
363,-0.035,-0.021,-0.242
364,-0.056,-0.036,-0.274
365,-0.071,-0.048,-0.291
366,-0.073,-0.059,-0.299
367,-0.066,-0.067,-0.302
368,-0.059,-0.071,-0.302
369,-0.069,-0.071,-0.303
370,-0.076,-0.067,-0.304
371,-0.078,-0.06,-0.303
372,-0.073,-0.051,-0.3
373,-0.06,-0.039,-0.29
374,-0.057,-0.022,-0.275
375,-0.063,-0.002,-0.25
376,-0.065,0.018,-0.208
377,-0.032,0.039,-0.141
378,0.028,0.059,-0.04
379,0.046,0.078,0.086
380,-0.021,0.094,0.227
381,-0.044,0.108,0.39
382,0.087,0.118,0.568
383,0.335,0.125,0.736
384,0.569,0.128,0.825
385,0.333,0.126,0.717
386,0.101,0.12,0.539
387,-0.009,0.11,0.354
388,0.009,0.096,0.192
389,0.053,0.078,0.052
390,0.024,0.056,-0.069
391,-0.024,0.032,-0.161
392,-0.047,0.007,-0.22
393,-0.055,-0.019,-0.258
394,-0.05,-0.044,-0.278
395,-0.058,-0.066,-0.29
396,-0.073,-0.084,-0.298
397,-0.078,-0.094,-0.301
398,-0.075,-0.095,-0.301
399,-0.069,-0.083,-0.3
400,-0.06,-0.056,-0.298
