lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.532,0.532,0.863
2,0.135,0.374,0.65
3,-0.02,0.242,0.437
4,0.025,0.135,0.25
5,0.082,0.049,0.084
6,0.052,-0.017,-0.062
7,-0.008,-0.067,-0.171
8,-0.051,-0.102,-0.246
9,-0.052,-0.124,-0.293
10,-0.049,-0.136,-0.32
11,-0.059,-0.138,-0.336
12,-0.077,-0.133,-0.345
13,-0.08,-0.122,-0.347
14,-0.079,-0.107,-0.347
15,-0.07,-0.088,-0.346
16,-0.064,-0.067,-0.345
17,-0.073,-0.044,-0.345
18,-0.076,-0.021,-0.341
19,-0.072,0.002,-0.33
20,-0.058,0.024,-0.309
21,-0.031,0.044,-0.269
22,-0.051,0.063,-0.211
23,-0.038,0.078,-0.123
24,0.004,0.092,-0.004
25,0.109,0.102,0.159
26,0.271,0.095,0.365
27,0.341,0.093,0.577
28,0.159,0.098,0.736
29,-0.057,0.104,0.827
30,-0.025,0.103,0.828
31,0.22,0.097,0.735
32,0.336,0.092,0.566
33,0.205,0.092,0.348
34,0.049,0.085,0.15
35,-0.032,0.063,-0.007
36,-0.024,0.034,-0.119
37,-0.008,0.009,-0.204
38,-0.032,-0.009,-0.268
39,-0.055,-0.023,-0.308
40,-0.064,-0.037,-0.327
41,-0.066,-0.05,-0.337
42,-0.063,-0.06,-0.341
43,-0.068,-0.065,-0.342
44,-0.079,-0.067,-0.344
45,-0.087,-0.065,-0.345
46,-0.085,-0.059,-0.343
47,-0.073,-0.05,-0.34
48,-0.06,-0.036,-0.331
49,-0.055,-0.018,-0.317
50,-0.056,0.003,-0.29
51,-0.042,0.023,-0.243
52,0.006,0.036,-0.167
53,0.079,0.043,-0.054
54,0.068,0.054,0.083
55,0.006,0.073,0.243
56,0.001,0.092,0.426
57,0.168,0.1,0.631
58,0.433,0.098,0.814
59,0.463,0.097,0.876
60,0.188,0.096,0.771
61,-0.06,0.092,0.589
62,-0.079,0.077,0.406
63,0.029,0.056,0.234
64,0.079,0.042,0.075
65,0.017,0.034,-0.066
66,-0.034,0.023,-0.17
67,-0.055,0.004,-0.24
68,-0.043,-0.018,-0.284
69,-0.049,-0.037,-0.313
70,-0.06,-0.052,-0.329
71,-0.073,-0.063,-0.337
72,-0.081,-0.071,-0.34
73,-0.08,-0.076,-0.34
74,-0.076,-0.077,-0.339
75,-0.075,-0.074,-0.338
76,-0.082,-0.066,-0.338
77,-0.085,-0.054,-0.335
78,-0.079,-0.04,-0.325
79,-0.058,-0.027,-0.303
80,-0.027,-0.01,-0.264
81,-0.02,0.012,-0.205
82,-0.027,0.037,-0.121
83,0.012,0.058,-0.005
84,0.138,0.065,0.156
85,0.25,0.064,0.349
86,0.222,0.066,0.539
87,0.024,0.074,0.682
88,-0.101,0.08,0.769
89,0.033,0.078,0.783
90,0.246,0.072,0.696
91,0.28,0.069,0.527
92,0.114,0.067,0.32
93,-0.004,0.057,0.136
94,-0.039,0.034,-0.007
95,-0.012,0.01,-0.114
96,-0.004,-0.009,-0.198
97,-0.04,-0.022,-0.261
98,-0.07,-0.033,-0.3
99,-0.07,-0.046,-0.32
100,-0.07,-0.057,-0.329
101,-0.07,-0.066,-0.333
102,-0.075,-0.07,-0.334
103,-0.087,-0.071,-0.336
104,-0.092,-0.068,-0.336
105,-0.087,-0.062,-0.335
106,-0.077,-0.054,-0.331
107,-0.069,-0.042,-0.325
108,-0.07,-0.026,-0.312
109,-0.062,-0.009,-0.285
110,-0.049,0.006,-0.241
111,0.004,0.014,-0.166
112,0.062,0.021,-0.06
113,0.054,0.034,0.07
114,-0.001,0.052,0.22
115,0.022,0.067,0.395
116,0.202,0.071,0.592
117,0.381,0.069,0.756
118,0.296,0.07,0.797
119,0.026,0.07,0.706
120,-0.098,0.063,0.555
121,-0.06,0.047,0.391
122,0.054,0.03,0.232
123,0.082,0.02,0.078
124,0.014,0.016,-0.057
125,-0.044,0.005,-0.158
126,-0.061,-0.013,-0.227
127,-0.056,-0.032,-0.274
128,-0.057,-0.048,-0.304
129,-0.072,-0.06,-0.321
130,-0.083,-0.07,-0.329
131,-0.087,-0.077,-0.332
132,-0.083,-0.082,-0.332
133,-0.081,-0.083,-0.331
134,-0.083,-0.08,-0.331
135,-0.086,-0.074,-0.331
136,-0.088,-0.064,-0.327
137,-0.08,-0.052,-0.318
138,-0.069,-0.04,-0.299
139,-0.056,-0.025,-0.263
140,-0.048,-0.006,-0.208
141,-0.036,0.014,-0.128
142,0.036,0.028,-0.014
143,0.144,0.032,0.137
144,0.218,0.031,0.316
145,0.102,0.037,0.482
146,-0.091,0.047,0.619
147,-0.14,0.052,0.715
148,0.058,0.05,0.743
149,0.269,0.045,0.675
150,0.211,0.042,0.51
151,0.048,0.041,0.316
152,-0.038,0.029,0.145
153,-0.03,0.009,0.011
154,-0.003,-0.01,-0.097
155,-0.013,-0.022,-0.185
156,-0.047,-0.029,-0.249
157,-0.065,-0.037,-0.288
158,-0.069,-0.048,-0.31
159,-0.071,-0.058,-0.321
160,-0.073,-0.066,-0.326
161,-0.09,-0.071,-0.329
162,-0.096,-0.074,-0.33
163,-0.097,-0.073,-0.33
164,-0.091,-0.07,-0.329
165,-0.083,-0.063,-0.326
166,-0.077,-0.052,-0.32
167,-0.075,-0.039,-0.308
168,-0.065,-0.026,-0.283
169,-0.036,-0.016,-0.239
170,0.008,-0.011,-0.17
171,0.039,-0.004,-0.072
172,0.012,0.011,0.046
173,-0.022,0.03,0.188
174,0.024,0.043,0.357
175,0.178,0.045,0.544
176,0.316,0.044,0.702
177,0.145,0.045,0.745
178,-0.097,0.045,0.679
179,-0.149,0.038,0.556
180,-0.015,0.025,0.412
181,0.109,0.016,0.258
182,0.102,0.013,0.099
183,0.022,0.012,-0.038
184,-0.028,0.001,-0.14
185,-0.033,-0.015,-0.211
186,-0.037,-0.032,-0.263
187,-0.056,-0.045,-0.296
188,-0.083,-0.055,-0.315
189,-0.09,-0.065,-0.323
190,-0.09,-0.073,-0.326
191,-0.086,-0.079,-0.326
192,-0.083,-0.081,-0.326
193,-0.091,-0.08,-0.327
194,-0.099,-0.075,-0.327
195,-0.092,-0.068,-0.323
196,-0.079,-0.06,-0.314
197,-0.052,-0.05,-0.295
198,-0.042,-0.037,-0.262
199,-0.035,-0.021,-0.209
200,-0.018,-0.005,-0.134
201,0.031,0.006,-0.03
202,0.096,0.006,0.11
203,0.095,0.009,0.27
204,-0.036,0.019,0.426
205,-0.167,0.031,0.569
206,-0.104,0.037,0.688
207,0.138,0.037,0.74
208,0.287,0.036,0.684
209,0.169,0.037,0.525
210,0.016,0.035,0.34
211,-0.036,0.023,0.174
212,0.008,0.006,0.038
213,0.043,-0.007,-0.076
214,0.014,-0.012,-0.171
215,-0.029,-0.016,-0.239
216,-0.06,-0.024,-0.282
217,-0.072,-0.037,-0.305
218,-0.076,-0.048,-0.317
219,-0.081,-0.057,-0.323
220,-0.089,-0.063,-0.325
221,-0.093,-0.066,-0.326
222,-0.088,-0.067,-0.326
223,-0.081,-0.066,-0.325
224,-0.069,-0.061,-0.323
225,-0.068,-0.054,-0.318
226,-0.064,-0.045,-0.306
227,-0.059,-0.037,-0.283
228,-0.036,-0.031,-0.242
229,-0.005,-0.026,-0.177
230,-0.005,-0.015,-0.088
231,-0.034,0.003,0.023
232,-0.036,0.022,0.16
233,0.056,0.032,0.332
234,0.19,0.033,0.522
235,0.209,0.033,0.675
236,0.022,0.037,0.734
237,-0.154,0.039,0.694
238,-0.096,0.034,0.594
239,0.092,0.026,0.459
240,0.203,0.021,0.297
241,0.122,0.022,0.123
242,0.015,0.018,-0.022
243,-0.034,0.006,-0.128
244,-0.034,-0.013,-0.204
245,-0.04,-0.03,-0.258
246,-0.062,-0.042,-0.293
247,-0.083,-0.051,-0.311
248,-0.089,-0.06,-0.32
249,-0.085,-0.068,-0.322
250,-0.077,-0.073,-0.322
251,-0.076,-0.075,-0.322
252,-0.082,-0.073,-0.323
253,-0.084,-0.068,-0.323
254,-0.081,-0.061,-0.321
255,-0.064,-0.052,-0.311
256,-0.044,-0.041,-0.293
257,-0.037,-0.027,-0.262
258,-0.04,-0.01,-0.215
259,-0.026,0.004,-0.144
260,0.011,0.013,-0.044
261,0.063,0.017,0.09
262,0.04,0.025,0.245
263,-0.065,0.041,0.404
264,-0.094,0.056,0.564
265,0.037,0.061,0.705
266,0.287,0.059,0.779
267,0.333,0.059,0.721
268,0.17,0.061,0.558
269,0.002,0.056,0.369
270,-0.021,0.042,0.201
271,0.036,0.025,0.058
272,0.051,0.013,-0.064
273,0.004,0.008,-0.165
274,-0.044,0.0,-0.235
275,-0.061,-0.013,-0.278
276,-0.066,-0.028,-0.301
277,-0.07,-0.042,-0.313
278,-0.078,-0.053,-0.319
279,-0.08,-0.061,-0.32
280,-0.083,-0.067,-0.321
281,-0.08,-0.069,-0.321
282,-0.074,-0.069,-0.321
283,-0.073,-0.066,-0.32
284,-0.074,-0.059,-0.316
285,-0.07,-0.05,-0.305
286,-0.063,-0.04,-0.283
287,-0.039,-0.03,-0.243
288,-0.005,-0.019,-0.179
289,-0.016,-0.002,-0.096
290,-0.049,0.02,0.008
291,-0.025,0.039,0.146
292,0.096,0.048,0.325
293,0.241,0.049,0.521
294,0.199,0.051,0.675
295,-0.018,0.057,0.744
296,-0.112,0.059,0.727
297,0.008,0.054,0.636
298,0.187,0.048,0.496
299,0.218,0.046,0.316
300,0.113,0.048,0.134
301,0.015,0.042,-0.013
302,-0.016,0.025,-0.12
303,-0.021,0.003,-0.199
304,-0.031,-0.015,-0.253
305,-0.058,-0.03,-0.289
306,-0.075,-0.042,-0.307
307,-0.079,-0.053,-0.315
308,-0.079,-0.063,-0.318
309,-0.073,-0.069,-0.318
310,-0.074,-0.071,-0.318
311,-0.073,-0.07,-0.318
312,-0.074,-0.065,-0.317
313,-0.071,-0.058,-0.315
314,-0.061,-0.049,-0.307
315,-0.046,-0.037,-0.29
316,-0.045,-0.021,-0.262
317,-0.049,-0.002,-0.217
318,-0.035,0.014,-0.149
319,0.012,0.022,-0.049
320,0.063,0.028,0.086
321,0.012,0.041,0.238
322,-0.078,0.059,0.402
323,-0.056,0.072,0.573
324,0.162,0.076,0.734
325,0.402,0.076,0.818
326,0.362,0.078,0.745
327,0.142,0.08,0.573
328,-0.003,0.072,0.381
329,-0.003,0.056,0.21
330,0.048,0.04,0.062
331,0.047,0.03,-0.065
332,-0.005,0.024,-0.164
333,-0.047,0.012,-0.233
334,-0.052,-0.004,-0.273
335,-0.056,-0.022,-0.296
336,-0.061,-0.038,-0.308
337,-0.071,-0.05,-0.314
338,-0.078,-0.059,-0.316
339,-0.077,-0.064,-0.316
340,-0.075,-0.066,-0.316
341,-0.066,-0.065,-0.315
342,-0.063,-0.061,-0.314
343,-0.06,-0.052,-0.309
344,-0.057,-0.041,-0.298
345,-0.05,-0.029,-0.278
346,-0.032,-0.017,-0.24
347,-0.02,-0.001,-0.181
348,-0.042,0.021,-0.102
349,-0.045,0.047,0.005
350,0.031,0.065,0.151
351,0.18,0.071,0.337
352,0.29,0.072,0.534
353,0.162,0.076,0.683
354,-0.041,0.081,0.761
355,-0.057,0.082,0.748
356,0.126,0.076,0.656
357,0.278,0.071,0.505
358,0.229,0.071,0.312
359,0.099,0.07,0.128
360,0.005,0.055,-0.018
361,-0.023,0.031,-0.123
362,-0.032,0.006,-0.2
363,-0.047,-0.014,-0.253
364,-0.065,-0.03,-0.286
365,-0.077,-0.044,-0.302
366,-0.078,-0.057,-0.31
367,-0.074,-0.067,-0.313
368,-0.066,-0.073,-0.312
369,-0.072,-0.075,-0.313
370,-0.079,-0.073,-0.313
371,-0.082,-0.068,-0.313
372,-0.077,-0.059,-0.31
373,-0.067,-0.047,-0.302
374,-0.057,-0.031,-0.286
375,-0.053,-0.011,-0.259
376,-0.065,0.011,-0.216
377,-0.029,0.032,-0.146
378,0.031,0.053,-0.044
379,0.052,0.072,0.088
380,-0.003,0.089,0.239
381,-0.045,0.103,0.404
382,0.063,0.114,0.583
383,0.324,0.121,0.75
384,0.508,0.124,0.825
385,0.313,0.122,0.728
386,0.067,0.116,0.552
387,-0.024,0.105,0.367
388,0.023,0.09,0.202
389,0.063,0.071,0.055
390,0.03,0.049,-0.072
391,-0.026,0.024,-0.167
392,-0.057,-0.002,-0.23
393,-0.056,-0.029,-0.268
394,-0.061,-0.054,-0.29
395,-0.067,-0.075,-0.302
396,-0.078,-0.091,-0.308
397,-0.079,-0.1,-0.309
398,-0.074,-0.098,-0.309
399,-0.068,-0.081,-0.308
400,-0.064,-0.048,-0.307
