lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.586,0.578,0.861
2,0.243,0.406,0.65
3,0.064,0.263,0.436
4,0.018,0.146,0.245
5,0.04,0.052,0.083
6,0.024,-0.021,-0.056
7,-0.012,-0.076,-0.163
8,-0.066,-0.116,-0.24
9,-0.082,-0.141,-0.29
10,-0.074,-0.155,-0.317
11,-0.082,-0.159,-0.334
12,-0.098,-0.155,-0.345
13,-0.102,-0.144,-0.349
14,-0.099,-0.128,-0.35
15,-0.094,-0.108,-0.349
16,-0.085,-0.085,-0.347
17,-0.088,-0.061,-0.345
18,-0.091,-0.036,-0.34
19,-0.083,-0.011,-0.327
20,-0.065,0.013,-0.303
21,-0.039,0.035,-0.262
22,-0.06,0.055,-0.204
23,-0.039,0.073,-0.116
24,0.044,0.088,0.01
25,0.155,0.099,0.175
26,0.259,0.096,0.369
27,0.278,0.095,0.568
28,0.11,0.098,0.716
29,-0.012,0.1,0.817
30,0.01,0.099,0.817
31,0.164,0.095,0.716
32,0.272,0.092,0.554
33,0.205,0.087,0.352
34,0.091,0.078,0.161
35,-0.002,0.056,0.003
36,-0.036,0.027,-0.116
37,-0.027,-0.002,-0.2
38,-0.044,-0.026,-0.261
39,-0.073,-0.044,-0.303
40,-0.085,-0.06,-0.325
41,-0.086,-0.073,-0.337
42,-0.087,-0.082,-0.343
43,-0.088,-0.087,-0.345
44,-0.099,-0.087,-0.347
45,-0.108,-0.082,-0.349
46,-0.103,-0.074,-0.346
47,-0.088,-0.062,-0.34
48,-0.071,-0.044,-0.329
49,-0.065,-0.022,-0.312
50,-0.067,0.001,-0.284
51,-0.048,0.022,-0.235
52,0.002,0.038,-0.157
53,0.041,0.05,-0.049
54,0.013,0.066,0.081
55,-0.002,0.086,0.24
56,0.074,0.105,0.428
57,0.245,0.117,0.632
58,0.439,0.12,0.806
59,0.478,0.12,0.872
60,0.269,0.117,0.771
61,0.064,0.11,0.59
62,-0.025,0.094,0.401
63,0.004,0.075,0.228
64,0.041,0.058,0.075
65,0.008,0.045,-0.06
66,-0.019,0.032,-0.16
67,-0.047,0.013,-0.231
68,-0.053,-0.008,-0.278
69,-0.053,-0.029,-0.307
70,-0.065,-0.046,-0.325
71,-0.083,-0.06,-0.336
72,-0.091,-0.07,-0.34
73,-0.089,-0.077,-0.342
74,-0.085,-0.08,-0.342
75,-0.084,-0.079,-0.341
76,-0.09,-0.073,-0.339
77,-0.092,-0.063,-0.334
78,-0.085,-0.05,-0.323
79,-0.057,-0.035,-0.299
80,-0.026,-0.015,-0.257
81,-0.025,0.011,-0.197
82,0.001,0.037,-0.11
83,0.078,0.058,0.011
84,0.165,0.069,0.167
85,0.222,0.07,0.347
86,0.179,0.072,0.524
87,0.039,0.076,0.666
88,-0.044,0.08,0.758
89,0.01,0.079,0.763
90,0.167,0.075,0.677
91,0.22,0.072,0.515
92,0.126,0.067,0.323
93,0.046,0.054,0.146
94,-0.013,0.032,0.002
95,-0.02,0.007,-0.108
96,-0.013,-0.015,-0.19
97,-0.033,-0.031,-0.251
98,-0.06,-0.045,-0.292
99,-0.076,-0.057,-0.316
100,-0.081,-0.068,-0.328
101,-0.08,-0.076,-0.334
102,-0.086,-0.079,-0.337
103,-0.101,-0.078,-0.34
104,-0.104,-0.074,-0.341
105,-0.101,-0.066,-0.339
106,-0.084,-0.054,-0.332
107,-0.073,-0.039,-0.324
108,-0.076,-0.022,-0.309
109,-0.068,-0.004,-0.281
110,-0.042,0.01,-0.233
111,0.005,0.02,-0.156
112,0.041,0.03,-0.053
113,0.027,0.043,0.071
114,0.022,0.059,0.221
115,0.101,0.074,0.399
116,0.239,0.081,0.588
117,0.367,0.083,0.745
118,0.291,0.082,0.787
119,0.089,0.08,0.704
120,-0.025,0.071,0.555
121,-0.04,0.057,0.387
122,0.025,0.041,0.228
123,0.045,0.029,0.078
124,0.007,0.02,-0.051
125,-0.042,0.007,-0.151
126,-0.061,-0.01,-0.221
127,-0.061,-0.029,-0.269
128,-0.064,-0.046,-0.3
129,-0.082,-0.06,-0.32
130,-0.09,-0.071,-0.329
131,-0.091,-0.08,-0.334
132,-0.09,-0.086,-0.335
133,-0.084,-0.089,-0.335
134,-0.088,-0.087,-0.335
135,-0.092,-0.08,-0.333
136,-0.092,-0.07,-0.328
137,-0.08,-0.058,-0.317
138,-0.065,-0.043,-0.295
139,-0.041,-0.025,-0.256
140,-0.033,-0.003,-0.199
141,-0.004,0.018,-0.116
142,0.062,0.033,-0.003
143,0.126,0.039,0.142
144,0.162,0.042,0.309
145,0.073,0.047,0.468
146,-0.043,0.054,0.605
147,-0.061,0.058,0.703
148,0.036,0.057,0.719
149,0.192,0.053,0.654
150,0.183,0.049,0.501
151,0.081,0.043,0.319
152,0.012,0.029,0.153
153,-0.006,0.011,0.018
154,0.018,-0.007,-0.085
155,0.005,-0.021,-0.172
156,-0.037,-0.03,-0.24
157,-0.066,-0.038,-0.284
158,-0.08,-0.048,-0.309
159,-0.085,-0.058,-0.322
160,-0.088,-0.065,-0.329
161,-0.102,-0.07,-0.334
162,-0.11,-0.072,-0.336
163,-0.105,-0.072,-0.335
164,-0.097,-0.068,-0.333
165,-0.085,-0.061,-0.327
166,-0.08,-0.051,-0.32
167,-0.08,-0.039,-0.307
168,-0.063,-0.027,-0.279
169,-0.017,-0.018,-0.231
170,0.015,-0.011,-0.16
171,0.032,-0.002,-0.065
172,0.018,0.011,0.05
173,0.029,0.027,0.192
174,0.091,0.04,0.359
175,0.168,0.045,0.536
176,0.234,0.047,0.683
177,0.097,0.048,0.725
178,-0.057,0.047,0.669
179,-0.092,0.04,0.55
180,-0.035,0.03,0.401
181,0.059,0.02,0.25
182,0.077,0.014,0.101
183,0.037,0.009,-0.028
184,-0.013,-0.001,-0.131
185,-0.031,-0.016,-0.204
186,-0.034,-0.032,-0.257
187,-0.052,-0.046,-0.292
188,-0.079,-0.056,-0.313
189,-0.092,-0.065,-0.324
190,-0.087,-0.072,-0.328
191,-0.08,-0.078,-0.329
192,-0.074,-0.08,-0.328
193,-0.081,-0.078,-0.329
194,-0.089,-0.072,-0.328
195,-0.09,-0.064,-0.324
196,-0.077,-0.054,-0.313
197,-0.054,-0.043,-0.292
198,-0.043,-0.029,-0.257
199,-0.039,-0.013,-0.204
200,-0.004,0.001,-0.126
201,0.049,0.01,-0.02
202,0.083,0.014,0.114
203,0.06,0.019,0.265
204,-0.028,0.028,0.416
205,-0.088,0.038,0.56
206,-0.036,0.044,0.674
207,0.096,0.046,0.718
208,0.215,0.045,0.663
209,0.162,0.043,0.518
210,0.068,0.038,0.343
211,0.013,0.025,0.18
212,0.005,0.009,0.043
213,0.03,-0.005,-0.066
214,0.025,-0.013,-0.157
215,-0.017,-0.019,-0.229
216,-0.066,-0.027,-0.277
217,-0.078,-0.037,-0.304
218,-0.079,-0.049,-0.317
219,-0.086,-0.058,-0.325
220,-0.096,-0.065,-0.329
221,-0.103,-0.069,-0.331
222,-0.1,-0.071,-0.331
223,-0.093,-0.07,-0.329
224,-0.083,-0.066,-0.324
225,-0.08,-0.058,-0.317
226,-0.076,-0.049,-0.303
227,-0.064,-0.041,-0.278
228,-0.037,-0.034,-0.234
229,-0.003,-0.026,-0.168
230,-0.001,-0.014,-0.08
231,-0.015,0.002,0.028
232,0.014,0.019,0.166
233,0.088,0.031,0.334
234,0.171,0.036,0.513
235,0.168,0.039,0.656
236,0.009,0.041,0.71
237,-0.092,0.042,0.681
238,-0.074,0.038,0.577
239,0.044,0.032,0.442
240,0.137,0.026,0.29
241,0.107,0.024,0.13
242,0.054,0.019,-0.007
243,-0.0,0.007,-0.115
244,-0.021,-0.01,-0.195
245,-0.032,-0.028,-0.251
246,-0.058,-0.042,-0.288
247,-0.081,-0.054,-0.31
248,-0.091,-0.063,-0.32
249,-0.09,-0.071,-0.325
250,-0.08,-0.076,-0.325
251,-0.078,-0.078,-0.325
252,-0.087,-0.075,-0.326
253,-0.091,-0.07,-0.325
254,-0.087,-0.062,-0.32
255,-0.073,-0.052,-0.308
256,-0.05,-0.04,-0.288
257,-0.04,-0.025,-0.256
258,-0.037,-0.009,-0.207
259,-0.008,0.005,-0.134
260,0.021,0.014,-0.033
261,0.042,0.021,0.095
262,0.018,0.031,0.243
263,-0.042,0.044,0.398
264,-0.04,0.057,0.555
265,0.052,0.064,0.687
266,0.237,0.067,0.758
267,0.297,0.067,0.706
268,0.19,0.065,0.553
269,0.067,0.058,0.373
270,0.008,0.044,0.204
271,0.018,0.028,0.062
272,0.035,0.015,-0.056
273,0.008,0.008,-0.154
274,-0.034,0.0,-0.227
275,-0.051,-0.011,-0.271
276,-0.066,-0.025,-0.298
277,-0.07,-0.04,-0.312
278,-0.08,-0.052,-0.319
279,-0.092,-0.062,-0.324
280,-0.098,-0.068,-0.325
281,-0.097,-0.072,-0.325
282,-0.084,-0.072,-0.322
283,-0.079,-0.069,-0.318
284,-0.076,-0.062,-0.311
285,-0.073,-0.054,-0.299
286,-0.056,-0.044,-0.275
287,-0.034,-0.034,-0.234
288,-0.017,-0.021,-0.173
289,-0.018,-0.003,-0.09
290,-0.015,0.017,0.017
291,0.042,0.035,0.159
292,0.119,0.046,0.329
293,0.191,0.049,0.51
294,0.126,0.052,0.654
295,-0.027,0.054,0.725
296,-0.08,0.055,0.712
297,-0.017,0.052,0.617
298,0.125,0.048,0.481
299,0.196,0.046,0.317
300,0.144,0.045,0.147
301,0.065,0.037,0.002
302,-0.002,0.019,-0.111
303,-0.024,-0.003,-0.192
304,-0.038,-0.024,-0.248
305,-0.066,-0.041,-0.285
306,-0.09,-0.054,-0.306
307,-0.09,-0.065,-0.315
308,-0.087,-0.073,-0.318
309,-0.081,-0.079,-0.319
310,-0.084,-0.08,-0.32
311,-0.09,-0.077,-0.32
312,-0.088,-0.07,-0.318
313,-0.084,-0.062,-0.313
314,-0.065,-0.05,-0.302
315,-0.051,-0.035,-0.283
316,-0.049,-0.018,-0.254
317,-0.042,-0.001,-0.208
318,-0.023,0.014,-0.14
319,-0.001,0.024,-0.042
320,0.018,0.034,0.085
321,-0.017,0.049,0.231
322,-0.042,0.065,0.394
323,0.035,0.08,0.566
324,0.194,0.088,0.721
325,0.388,0.091,0.804
326,0.368,0.091,0.739
327,0.19,0.089,0.571
328,0.05,0.079,0.382
329,-0.006,0.064,0.208
330,0.023,0.048,0.066
331,0.028,0.036,-0.056
332,-0.001,0.027,-0.154
333,-0.041,0.014,-0.224
334,-0.059,-0.003,-0.267
335,-0.061,-0.021,-0.292
336,-0.067,-0.039,-0.306
337,-0.078,-0.054,-0.312
338,-0.088,-0.065,-0.316
339,-0.089,-0.072,-0.317
340,-0.088,-0.077,-0.317
341,-0.08,-0.077,-0.314
342,-0.074,-0.074,-0.311
343,-0.076,-0.066,-0.305
344,-0.074,-0.056,-0.294
345,-0.054,-0.044,-0.27
346,-0.035,-0.029,-0.23
347,-0.033,-0.01,-0.173
348,-0.046,0.015,-0.095
349,-0.017,0.039,0.015
350,0.064,0.058,0.159
351,0.16,0.066,0.334
352,0.209,0.068,0.516
353,0.106,0.072,0.659
354,-0.01,0.075,0.746
355,-0.0,0.077,0.737
356,0.101,0.076,0.64
357,0.221,0.074,0.494
358,0.205,0.073,0.313
359,0.127,0.069,0.139
360,0.043,0.054,-0.005
361,-0.01,0.03,-0.114
362,-0.023,0.003,-0.191
363,-0.041,-0.021,-0.246
364,-0.071,-0.041,-0.281
365,-0.084,-0.058,-0.299
366,-0.085,-0.071,-0.309
367,-0.085,-0.08,-0.312
368,-0.082,-0.084,-0.313
369,-0.088,-0.084,-0.315
370,-0.094,-0.08,-0.315
371,-0.098,-0.072,-0.314
372,-0.085,-0.061,-0.308
373,-0.069,-0.047,-0.297
374,-0.06,-0.028,-0.28
375,-0.06,-0.007,-0.251
376,-0.072,0.018,-0.209
377,-0.046,0.042,-0.14
378,-0.002,0.066,-0.04
379,0.004,0.088,0.085
380,-0.011,0.107,0.231
381,0.028,0.123,0.402
382,0.166,0.136,0.58
383,0.374,0.144,0.74
384,0.515,0.147,0.815
385,0.359,0.145,0.72
386,0.175,0.138,0.55
387,0.06,0.125,0.366
388,0.013,0.108,0.196
389,0.016,0.086,0.052
390,-0.006,0.06,-0.069
391,-0.04,0.032,-0.162
392,-0.062,0.001,-0.223
393,-0.07,-0.03,-0.264
394,-0.061,-0.059,-0.286
395,-0.07,-0.085,-0.299
396,-0.082,-0.105,-0.306
397,-0.09,-0.116,-0.31
398,-0.091,-0.116,-0.312
399,-0.083,-0.1,-0.311
400,-0.079,-0.064,-0.309
