gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2615,1652,5.65962934494019,31.5949478149414,65.864990234375,3670144,2615,1247,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-05 21:09:38.420688,98.35100642814473,21.527165056403003,18.961380250442314,0.10350669574934583,9.0,-21.58,1.0837787002826917,-22.32,0.3689,0.552,2.3026,0.9578,5.2415,5.4209,2.007624791194067,0
101613,npp,1869,1059,8.63258075714111,31.5944652557373,65.8627243041992,3670144,1868,778,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-06 20:50:44.517530,95.73197719318384,46.521541075344,39.98218556189136,0.17403690808799174,6.0,-46.57,1.646109783506203,-46.99,0.4657,0.69,3.1945,0.7663,5.3538,6.6154,0.876294336415592,0
101994,npp,1732,2431,2.47902202606201,31.5925731658936,65.8701019287109,3670144,1732,1968,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-09 21:34:43.427146,-77.76766479177496,22.358424752829734,19.6856432184175,0.042636753213483224,13.0,22.35,1.0837787002826917,21.56,0.3995,0.5539,2.134,0.9545,2.305,2.3663,0.9602946041753657,0
102482,npp,1783,81,0.935768723487854,31.5974636077881,65.8639678955078,3670176,1784,35,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-13 20:19:07.772748,92.03446145059877,68.95950322075481,55.73797968549085,1.3023013423623297e-07,1.0,-68.98,3.3985290935932855,-69.21,0.7565,1.2635,3.9103,0.4185,0.4323,0.3916,0.3916,0
102490,npp,786,3205,0.761532604694366,31.5916557312012,65.8692779541016,3670144,788,2550,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-13 21:59:43.049898,-74.82805532057864,52.3452832909443,44.51647576643536,0.0025519675543338133,18.0,52.35,1.847645286154319,51.91,0.5256,0.7666,2.5805,0.6897,0.526,0.5252,0.44104537093157314,0
539,npp,107,2624,0.472269386053085,31.5930919647217,65.8643417358398,3670176,106,2118,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-14 21:40:56.254704,-76.43597468975592,31.6635892330933,27.70092905116933,0.0001669552536369317,14.0,31.67,1.2365102219381485,31.02,0.4321,0.6219,2.305,0.8502,0.4077,0.4015,0.4015,0
103338,npp,851,2238,0.288301765918732,31.5958099365234,65.8695068359375,3670176,851,1795,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-20 21:28:22.316735,-78.86103536822486,11.825613997500707,10.45597208150063,5.7155401024825315e-24,12.0,11.8,1.015504800579495,11.01,0.3603,0.524,2.4862,1.0091,0.2967,0.2909,0.2909,0
103574,npp,2453,1059,0.501855671405792,31.595630645752,65.8678741455078,3670176,2454,777,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-22 20:50:38.067672,96.43842428744817,46.50854250917213,39.97430664108752,2.9044069325123174e-24,6.0,-46.57,1.646109783506203,-46.99,0.4657,0.69,3.1945,0.7663,0.4145,0.3846,0.3846,0
103694,npp,1679,469,0.63051837682724,31.5928115844727,65.8667984008789,3670176,1676,278,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-23 20:31:40.611149,93.36151764601809,61.93174877264987,51.3881932386376,2.383979627352383e-22,3.0,-61.97,2.5331140255951103,-62.22,0.5962,1.0809,3.5631,0.4891,0.3509,0.3084,0.3084,0
103702,npp,588,3580,0.715936899185181,31.5959739685059,65.8675689697266,3670176,587,2905,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-23 22:12:05.213235,-72.57381499771456,61.39246257649405,51.03246845354633,1.7268351751320564e-22,20.0,61.4,2.5331140255951103,61.09,0.623,0.9014,2.7376,0.5865,0.4555,0.4199,0.4199,0
103818,npp,2998,3011,0.614254981279373,31.5990543365479,65.8654556274414,3670176,2999,2424,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.90637345483044,46.51686408621339,39.98353089016993,5.14821087571774e-22,17.0,46.54,1.646109783506203,46.08,0.4809,0.6992,2.058,0.7562,0.4771,0.4645,0.4645,0
104170,npp,839,1257,0.441615909337997,31.5925388336182,65.8687210083008,3670176,839,937,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-27 20:56:52.755325,96.76711590899636,39.47968714167571,34.26573431604738,3.6149869817156717e-13,7.0,-39.53,1.4276677814245327,-40.02,0.4414,0.5879,2.4123,0.8993,0.4263,0.3972,0.3972,0
104287,npp,72,663,0.31584706902504,31.5975666046143,65.8654861450195,3670176,72,445,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-28 20:37:57.080368,94.62253518453984,57.59050463876706,48.38306852894675,3.643356968299228e-08,4.0,-57.64,2.2013981571160284,-57.91,0.5897,0.9149,3.1968,0.5779,0.2566,0.1825,0.1825,0
104295,npp,2007,3766,0.1250000002813412,31.5954437255859,65.8656463623047,3670176,2008,3037,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-28 22:18:16.345518,-71.86563113609691,65.00168846568099,53.38424090010874,2.0090336115063689e-16,21.0,65.02,2.898275349237888,64.74,0.583,1.1769,2.8114,0.4492,0.1658,0.0562,0.0562,0
104405,npp,2351,78,1.023769021034241,31.5965785980225,65.8647308349609,3670144,2357,34,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-04-29 20:18:57.846553,91.74476201340488,68.99551719228978,55.760540594760336,0.0006019671628448421,1.0,-69.03,3.5496478698597698,-69.21,0.7565,1.2635,3.9103,0.4185,0.4612,0.4284,0.4284,0
105575,npp,3021,2041,0.740947067737579,31.5977115631104,65.8705062866211,3670144,3022,1607,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-01 21:21:57.790921,-16.59002377974531,1.0189366804996338,0.902326757765415,0.0020971856048597345,11.0,0.48,1.0,-0.43,0.3998,0.5287,3.0262,1.0,0.7409,0.7409,0.6717424292601607,0
105748,npp,2289,1454,1.61632192134857,31.5978698730469,65.8664627075195,3670144,2290,1091,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-02 21:03:07.461324,98.25027101349002,31.211129436374357,27.31554083619075,0.015208138696166582,8.0,-31.27,1.2365102219381485,-31.8,0.4272,0.6028,2.7531,0.8771,1.3484,1.4176,0.9160907748440453,0
105927,npp,1531,858,3.20930004119873,31.5944938659668,65.8634033203125,3670144,1530,646,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-03 20:44:11.798088,94.97996283149185,52.56598680023479,44.6818517558726,0.04057240153773737,5.0,-52.61,1.847645286154319,-52.88,0.5008,0.7889,3.0967,0.6702,1.8387,2.1509,0.8129694310845694,0
106297,npp,2102,2816,0.12500000682684131,31.5946311950684,65.8670196533203,3670144,2102,2267,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-05 21:46:59.310059,-76.11768951622709,39.635503600522654,34.396538798311354,0.10811407261092669,15.0,39.64,1.4276677814245327,39.16,0.4245,0.6289,2.1822,0.8407,0.1758,0.1051,-3.4601097779215677,0
106773,npp,2984,1056,3.56466269493103,31.5963230133057,65.8687515258789,3670144,2984,775,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-08 20:50:26.553733,96.03481667235499,46.61463242395025,40.0585659711542,0.04416408090897296,6.0,-46.67,1.646109783506203,-46.99,0.4657,0.69,3.1945,0.7663,2.2751,2.7317,1.275328879320597,0
106874,npp,2207,466,2.63601350784302,31.5985660552979,65.8661346435547,3670144,2204,275,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-09 20:31:29.111408,93.51219026443242,61.99216055098507,51.428661285590906,0.023403715351770226,3.0,-62.03,2.5331140255951103,-62.22,0.5962,1.0809,3.5631,0.4891,1.1426,1.2894,0.517630397793826,0
107056,npp,454,3008,1.64818799495697,31.5939636230469,65.864128112793,3670144,454,2422,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-10 21:53:10.505755,-75.20675111500546,46.42419194972805,39.910390362604666,0.021946623822488274,17.0,46.44,1.646109783506203,46.08,0.4809,0.6992,2.058,0.7562,1.1052,1.2463,0.5225799887681435,0
107228,npp,2835,2427,0.84686154127121,31.5927028656006,65.8678741455078,3670144,2835,1964,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-11 21:34:23.734201,-77.58556145108463,22.12742600974198,19.48579996410145,0.010855579931016258,13.0,22.14,1.0837787002826917,21.56,0.3995,0.5539,2.134,0.9545,0.799,0.8084,0.4504223678526306,0
107400,npp,2118,1842,0.530452311038971,31.5946846008301,65.8631591796875,3670144,2118,1418,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-12 21:15:33.406562,98.83654352702459,11.095382344577356,9.812330839589064,0.00348183101191873,10.0,-11.13,1.015504800579495,-11.63,0.3745,0.5305,2.5032,0.9968,0.5287,0.5287,0.41388184849593185,0
107573,npp,1375,1253,0.356411531567574,31.5972290039062,65.8693542480469,3670176,1374,934,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-13 20:56:39.520407,96.29711128564858,39.63664292756188,34.396087893895206,0.0003198969574190098,7.0,-39.68,1.4276677814245327,-40.02,0.4414,0.5879,2.4123,0.8993,0.3666,0.3205,0.3205,0
107744,npp,607,660,0.566835552453995,31.5946464538574,65.8701553344727,3670176,604,442,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-14 20:37:43.855251,94.06220332207609,57.68385581810459,48.45055971089268,2.9640577520858673e-08,4.0,-57.72,2.2013981571160284,-57.91,0.5897,0.9149,3.1968,0.5779,0.3706,0.3276,0.3276,0
107756,npp,2542,3762,0.12500000117262922,31.597505569458,65.8657379150391,3670144,2539,3034,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-14 22:18:03.121334,-71.73870432922747,64.93692174175806,53.34474728663612,0.0014336463065233757,21.0,64.95,2.898275349237888,64.74,0.583,1.1769,2.8114,0.4492,0.1658,0.0562,0.00892354739153814,0
107933,npp,1887,3199,0.1250000004114211,31.5957279205322,65.8662338256836,3670176,1885,2547,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-15 21:59:19.910135,-73.78427178580577,52.166739079394645,44.38256091231842,0.0001143878073234429,18.0,52.18,1.847645286154319,51.91,0.5256,0.7666,2.5805,0.6897,0.1815,0.0862,0.0862,0
108103,npp,1188,2619,0.43981260061264,31.5975685119629,65.8672256469727,3670176,1189,2114,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-16 21:40:34.923011,-76.56457201851899,31.43219575455128,27.50438973612865,1.1253301010502386e-08,14.0,31.44,1.2365102219381485,31.02,0.4321,0.6219,2.305,0.8502,0.3815,0.3739,0.3739,0
108281,npp,479,2037,0.493622928857803,31.5939083099365,65.8700332641602,3670176,479,1603,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-17 21:21:44.600793,-0.8468733806956562,0.945190611431453,0.8370164448853992,1.152136936769863e-13,11.0,0.3,1.0,-0.43,0.3998,0.5287,3.0262,1.0,0.4936,0.4936,0.4936,0
108455,npp,2817,1450,0.439210444688797,31.5947132110596,65.8672409057617,3670176,2818,1088,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-18 21:02:54.277187,98.40692167076534,31.38132058728151,27.459926169931332,3.966993115008218e-18,8.0,-31.45,1.2365102219381485,-31.8,0.4272,0.6028,2.7531,0.8771,0.3964,0.3852,0.3852,0
108632,npp,2056,854,0.522551983594894,31.5992126464844,65.8639678955078,3670176,2056,644,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-19 20:43:58.615080,95.21341103619885,52.6753607520244,44.76382650071147,7.339053207785825e-22,5.0,-52.72,1.9513309067639726,-52.88,0.5008,0.7889,3.0967,0.6702,0.3922,0.3502,0.3502,0
108645,npp,873,3947,0.5699053108692169,31.5930042266846,65.8689804077148,3670176,873,3141,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-19 22:24:12.542997,-70.89587071284828,68.0972379370293,55.255426417749995,1.65889875231285e-15,22.0,68.11,3.3166247903554,67.93,0.6474,1.0871,3.2936,0.4864,0.3728,0.2772,0.2772,0
108802,npp,1270,268,0.450847566127777,31.5965633392334,65.8643951416016,3670176,1271,139,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-20 20:25:01.170224,93.00333903279414,65.78410043011901,53.86226443127797,4.433932367967446e-26,2.0,-65.83,3.0,-65.95,0.658,1.0633,3.5126,0.4973,0.3246,0.2242,0.2242,0
108816,npp,227,3387,0.475638836622238,31.5959911346436,65.8645401000977,3670176,229,2736,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.86581380099236,57.06191857083467,48.008609975684266,1.210680317186062e-22,19.0,57.07,2.2013981571160284,56.85,0.5758,0.8836,2.8268,0.5984,0.3434,0.2846,0.2846,0
108985,npp,2624,2811,0.125000000460293,31.5960559844971,65.8703994750977,3670176,2622,2263,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-21 21:46:44.343441,-75.38266125130232,39.46032169854089,34.251454995334676,2.1339130269914556e-22,15.0,39.46,1.4276677814245327,39.16,0.4245,0.6289,2.1822,0.8407,0.1758,0.1051,0.1051,0
109157,npp,1923,2230,0.317417293787003,31.5975494384766,65.8646545410156,3670176,1923,1788,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-22 21:27:57.574480,-78.65173123834643,11.363692784859282,10.048782318134776,6.582263446973254e-23,12.0,11.35,1.015504800579495,11.01,0.3603,0.524,2.4862,1.0091,0.3253,0.3203,0.3203,0
109679,npp,2723,462,0.792035818099976,31.592794418335,65.8628845214844,3670176,2725,273,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-25 20:31:15.874338,93.71263915476787,62.08304523353863,51.486318498397274,9.870170116127897e-18,3.0,-62.12,2.5331140255951103,-62.22,0.5962,1.0809,3.5631,0.4891,0.4147,0.3874,0.3874,0
109691,npp,1633,3572,0.33952799439430204,31.5976257324219,65.8643798828125,3670176,1636,2899,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.95313827841947,61.2263556733766,50.91807846879913,1.4696436320889717e-22,20.0,61.24,2.5331140255951103,61.09,0.623,0.9014,2.7376,0.5865,0.3069,0.1991,0.1991,0
109866,npp,967,3003,0.503851860761642,31.5945224761963,65.8685684204102,3670176,967,2418,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-26 21:52:55.487537,-75.15177761759924,46.26394932398783,39.7801550264493,1.1705935946855324e-20,17.0,46.28,1.646109783506203,46.08,0.4809,0.6992,2.058,0.7562,0.41,0.381,0.381,0
2276,npp,274,2422,0.433856755495071,31.5933437347412,65.8694763183594,3670176,274,1960,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-27 21:34:08.723213,-77.73165297579853,21.86680631461635,19.25777212199213,1.939200031366069e-17,13.0,21.87,1.0837787002826917,21.56,0.3995,0.5539,2.134,0.9545,0.418,0.4141,0.4141,0
110213,npp,2627,1837,0.535067856311798,31.5949745178223,65.8643341064453,3670176,2627,1413,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-28 21:15:18.399141,99.93258327900355,11.369045667408894,10.053094185505122,6.09944272029636e-13,10.0,-11.41,1.015504800579495,-11.63,0.3745,0.5305,2.5032,0.9968,0.5333,0.5333,0.5333,0
110385,npp,1866,1248,0.390862613916397,31.5975170135498,65.8693923950195,3670176,1866,929,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-29 20:56:24.517274,96.65112365178237,39.820968882919274,34.54615447159089,1.2982040971089044e-07,7.0,-39.87,1.4276677814245327,-40.02,0.4414,0.5879,2.4123,0.8993,0.3907,0.3515,0.3515,0
110560,npp,1096,655,1.22240078449249,31.5961666107178,65.8662338256836,3670144,1096,437,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-30 20:37:28.855527,94.3399264959926,57.80366864542588,48.531874222395345,0.0013692670127008963,4.0,-57.84,2.2013981571160284,-57.91,0.5897,0.9149,3.1968,0.5779,0.6684,0.7064,0.6612465428748143,0
110735,npp,299,70,2.52317786216736,31.5948734283447,65.8665542602539,3670144,298,30,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-31 20:18:29.638541,91.89017540751662,69.12219354819442,55.82687861074796,0.012328269184597855,1.0,-69.15,3.5496478698597698,-69.21,0.7565,1.2635,3.9103,0.4185,0.8836,1.0559,0.6493584205337274,0
110745,npp,2375,3194,0.12500000014405335,31.595724105835,65.8706665039062,3670176,2376,2544,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-05-31 21:59:04.917533,-74.20729114291902,52.02273813864043,44.270095882593345,7.495201440887844e-06,18.0,52.04,1.847645286154319,51.91,0.5256,0.7666,2.5805,0.6897,0.1815,0.0862,0.0862,0
112076,npp,1690,2613,1.0072053670883179,31.595531463623,65.8701629638672,3670144,1690,2110,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-01 21:40:18.155349,-76.73013093064809,31.18051803297202,27.28837768759411,0.00632736965337219,14.0,31.17,1.2365102219381485,31.02,0.4321,0.6219,2.305,0.8502,0.8404,0.8563,0.6476463103188397,0
112248,npp,979,2031,2.51165461540222,31.5947074890137,65.867317199707,3670144,979,1598,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-02 21:21:29.616031,68.78657479985961,0.3091139588189943,0.27372052735503133,0.03411608053367577,11.0,-0.3,1.0,-0.43,0.3998,0.5287,3.0262,1.0,2.5117,2.5117,1.3866754683579672,0
112417,npp,243,1444,4.61935710906982,31.5942211151123,65.8668823242188,3670144,243,1083,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-03 21:02:37.517100,97.98783593126096,31.655728209798514,27.691676378174574,0.08996927731406462,8.0,-31.71,1.2365102219381485,-31.8,0.4272,0.6028,2.7531,0.8771,3.777,4.0515,1.0846397250479458,0
112582,npp,2552,849,7.08248901367188,31.598316192627,65.8698043823242,3670144,2552,641,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-04 20:43:41.864328,95.08622616029992,52.815723678925856,44.86615385136651,0.12491953529481638,5.0,-52.86,1.9513309067639726,-52.88,0.5008,0.7889,3.0967,0.6702,3.754,4.7468,0.6274070483604524,0
112750,npp,1748,263,5.59517812728882,31.5965328216553,65.8650588989258,3670144,1750,136,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-05 20:24:44.432971,92.96467620312293,65.88316792161936,53.9181838549944,0.08074335944791211,2.0,-65.92,3.0,-65.95,0.658,1.0633,3.5126,0.4973,2.0394,2.7822,0.11957701620132655,0
2663,npp,29,2804,3.33673787117004,31.596508026123,65.8682861328125,3670144,28,2257,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-06 21:46:27.618200,-75.43309110310247,39.187915024800375,34.02328264488352,0.0611423973632966,15.0,39.19,1.4276677814245327,39.16,0.4245,0.6289,2.1822,0.8407,2.4254,2.8052,0.7889456155253565,0
113099,npp,2398,2223,2.61495471000671,31.5956707000732,65.8651733398438,3670144,2398,1782,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-07 21:27:39.081029,-76.03879657140268,10.998697013037324,9.726209476146792,0.044230410144671974,12.0,10.95,1.015504800579495,11.01,0.3603,0.524,2.4862,1.0091,2.5878,2.6387,1.1801415818304064,0
113271,npp,1669,1638,1.87763977050781,31.5985412597656,65.8667602539062,3670144,1670,1235,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-08 21:08:48.767515,98.20241033298898,22.283058103457723,19.618636183754973,0.027928912713096787,9.0,-22.32,1.0837787002826917,-22.32,0.3689,0.552,2.3026,0.9578,1.7519,1.7984,0.8774058103741508,0
113441,npp,915,1045,1.54027795791626,31.5963821411133,65.8642654418945,3670144,917,768,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-09 20:49:54.898218,96.08854103101206,46.99090460136447,40.35286703290117,0.014571794158847701,6.0,-47.02,1.646109783506203,-46.99,0.4657,0.69,3.1945,0.7663,1.0453,1.1804,0.6998751084445443,0
113609,npp,135,457,1.055538594722748,31.5923099517822,65.8680725097656,3670144,135,268,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-10 20:30:57.466038,93.67112532772596,62.197996854655095,51.558495275100434,0.005343681651399175,3.0,-62.22,2.5331140255951103,-62.22,0.5962,1.0809,3.5631,0.4891,0.5187,0.5163,0.34008477090370043,0
113959,npp,755,2414,0.656070351600647,31.5972175598145,65.8636093139648,3670144,755,1954,196611,3866755,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-12 21:33:50.327883,-78.17369283398583,21.46096853893474,18.90323758490185,0.002434731325498531,13.0,21.45,1.0837787002826917,21.56,0.3995,0.5539,2.134,0.9545,0.623,0.6262,0.5459113963182438,0
2933,npp,18,1830,0.413297206163406,31.5970497131348,65.8652648925781,3670176,18,1407,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-13 21:15:00.012276,100.90421091676467,11.745447241448927,10.384235358934173,0.00028354596949678977,10.0,-11.8,1.015504800579495,-11.63,0.3745,0.5305,2.5032,0.9968,0.4134,0.412,0.412,0
114267,npp,2344,1241,0.48223415017128,31.5927238464355,65.8672561645508,3670176,2344,923,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-14 20:56:06.140041,97.03285021583422,40.074811765265515,34.752802611844,1.22808731550214e-07,7.0,-40.13,1.4276677814245327,-40.02,0.4414,0.5879,2.4123,0.8993,0.4547,0.4337,0.4337,0
114382,npp,1571,649,0.499665111303329,31.598108291626,65.8696670532227,3670176,1573,431,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-15 20:37:10.491608,94.64811326966331,57.93809920527303,48.622893038290684,1.077162283417368e-12,4.0,-57.98,2.2013981571160284,-57.91,0.5897,0.9149,3.1968,0.5779,0.3401,0.2888,0.2888,0
114496,npp,772,64,1.1079501509666438,31.5981063842773,65.8639373779297,3670176,775,27,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-16 20:18:11.283771,92.15736407693072,69.21915919888269,55.875229821904284,3.256375921281182e-17,1.0,-69.24,3.5496478698597698,-69.21,0.7565,1.2635,3.9103,0.4185,0.4849,0.4637,0.4637,0
114617,npp,2163,2605,0.1250000003328486,31.592565536499,65.8662872314453,3670176,2163,2104,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-17 21:39:59.806047,-76.79169250733689,30.817579547154505,26.97691593066245,3.2005633047578097e-15,14.0,30.82,1.2365102219381485,31.02,0.4321,0.6219,2.305,0.8502,0.1269,0.1063,0.1063,0
114731,npp,1450,2023,0.368457674980164,31.5925369262695,65.8680648803711,3670176,1449,1590,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-18 21:21:09.493559,65.20799875281175,0.8517690749836244,0.7541920588681512,2.021755116088511e-20,11.0,-0.69,1.0,-0.43,0.3998,0.5287,3.0262,1.0,0.3685,0.3685,0.3685,0
114845,npp,711,1436,0.46634966135025,31.5948238372803,65.865852355957,3670176,711,1078,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-19 21:02:17.403567,97.61855760477297,32.010812834203,27.99223942416668,1.7944193717595347e-24,8.0,-32.07,1.2365102219381485,-31.8,0.4272,0.6028,2.7531,0.8771,0.4183,0.409,0.409,0
114958,npp,3002,841,0.557165265083313,31.5976943969727,65.8672790527344,3670176,3002,633,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-20 20:43:21.751768,94.98839383942597,53.03375167087344,45.02771872045115,2.4858184339150484e-24,5.0,-53.07,1.9513309067639726,-52.88,0.5008,0.7889,3.0967,0.6702,0.41,0.3734,0.3734,0
115096,npp,498,2796,0.382695883512497,31.5949687957764,65.8683090209961,3670176,499,2250,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-22 21:46:08.734208,-76.20393950316391,38.880133606695,33.76591744914241,6.059155101976003e-25,15.0,38.89,1.4276677814245327,39.16,0.4245,0.6289,2.1822,0.8407,0.3563,0.3217,0.3217,0
115209,npp,2865,2216,0.31487974524497997,31.5979290008545,65.8697357177734,3670176,2865,1775,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-23 21:27:20.147767,-80.48635193406942,10.571512865035004,9.348971182525924,3.1058831235519622e-24,12.0,10.56,1.0,11.01,0.3603,0.524,2.4862,1.0091,0.3196,0.3177,0.3177,0
115321,npp,2135,1630,0.307402402162552,31.5941638946533,65.8661041259766,3670176,2135,1228,196611,3866787,3858,afg_kandahar_114_27,31.59582866,65.86668634,114,27,afg_kandahar,2012-06-24 21:08:28.047216,98.71048868113539,22.68227226828598,19.964836263954695,5.273746871196615e-22,9.0,-22.74,1.0837787002826917,-22.32,0.3689,0.552,2.3026,0.9578,0.303,0.2944,0.2944,0
