lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.567,0.541,0.858
2,0.141,0.376,0.635
3,-0.032,0.239,0.423
4,0.009,0.129,0.243
5,0.074,0.041,0.084
6,0.054,-0.026,-0.057
7,-0.01,-0.076,-0.166
8,-0.062,-0.11,-0.241
9,-0.062,-0.132,-0.286
10,-0.058,-0.142,-0.312
11,-0.068,-0.143,-0.328
12,-0.083,-0.137,-0.337
13,-0.093,-0.125,-0.341
14,-0.088,-0.109,-0.342
15,-0.074,-0.089,-0.34
16,-0.061,-0.067,-0.337
17,-0.068,-0.044,-0.337
18,-0.076,-0.021,-0.334
19,-0.073,0.001,-0.323
20,-0.054,0.023,-0.301
21,-0.027,0.042,-0.261
22,-0.043,0.06,-0.203
23,-0.033,0.075,-0.117
24,0.007,0.087,-0.002
25,0.126,0.096,0.159
26,0.281,0.089,0.361
27,0.324,0.085,0.563
28,0.111,0.09,0.709
29,-0.113,0.095,0.794
30,-0.064,0.093,0.796
31,0.196,0.086,0.713
32,0.339,0.082,0.556
33,0.22,0.082,0.346
34,0.046,0.077,0.147
35,-0.035,0.057,-0.005
36,-0.032,0.028,-0.116
37,-0.015,0.002,-0.197
38,-0.029,-0.015,-0.259
39,-0.062,-0.028,-0.3
40,-0.07,-0.041,-0.32
41,-0.069,-0.053,-0.33
42,-0.063,-0.062,-0.334
43,-0.064,-0.067,-0.334
44,-0.075,-0.068,-0.336
45,-0.088,-0.065,-0.338
46,-0.086,-0.06,-0.337
47,-0.07,-0.051,-0.332
48,-0.059,-0.037,-0.323
49,-0.058,-0.019,-0.309
50,-0.056,0.001,-0.282
51,-0.039,0.018,-0.236
52,0.018,0.029,-0.16
53,0.074,0.035,-0.051
54,0.052,0.045,0.08
55,-0.037,0.065,0.23
56,-0.049,0.085,0.404
57,0.145,0.093,0.606
58,0.439,0.092,0.795
59,0.49,0.09,0.859
60,0.203,0.09,0.75
61,-0.065,0.085,0.567
62,-0.095,0.07,0.389
63,0.018,0.05,0.228
64,0.075,0.037,0.076
65,0.023,0.032,-0.061
66,-0.031,0.024,-0.163
67,-0.053,0.007,-0.231
68,-0.044,-0.014,-0.275
69,-0.043,-0.033,-0.302
70,-0.051,-0.047,-0.318
71,-0.073,-0.057,-0.329
72,-0.085,-0.064,-0.333
73,-0.077,-0.069,-0.332
74,-0.063,-0.071,-0.33
75,-0.068,-0.068,-0.331
76,-0.075,-0.06,-0.331
77,-0.079,-0.049,-0.327
78,-0.071,-0.037,-0.316
79,-0.051,-0.025,-0.295
80,-0.02,-0.01,-0.255
81,-0.016,0.012,-0.198
82,-0.019,0.038,-0.117
83,0.025,0.06,-0.004
84,0.147,0.067,0.154
85,0.255,0.064,0.344
86,0.208,0.065,0.523
87,-0.016,0.072,0.655
88,-0.138,0.077,0.741
89,0.002,0.075,0.756
90,0.257,0.068,0.68
91,0.312,0.066,0.518
92,0.136,0.065,0.312
93,-0.006,0.056,0.131
94,-0.051,0.033,-0.008
95,-0.014,0.008,-0.109
96,0.0,-0.012,-0.189
97,-0.035,-0.024,-0.251
98,-0.072,-0.035,-0.291
99,-0.071,-0.046,-0.31
100,-0.073,-0.058,-0.321
101,-0.069,-0.066,-0.325
102,-0.07,-0.071,-0.326
103,-0.088,-0.071,-0.329
104,-0.097,-0.068,-0.331
105,-0.09,-0.062,-0.329
106,-0.078,-0.053,-0.325
107,-0.069,-0.041,-0.317
108,-0.069,-0.025,-0.303
109,-0.064,-0.008,-0.277
110,-0.04,0.006,-0.232
111,0.024,0.013,-0.157
112,0.062,0.02,-0.055
113,0.034,0.034,0.067
114,-0.028,0.054,0.209
115,0.004,0.07,0.38
116,0.205,0.075,0.576
117,0.405,0.072,0.743
118,0.334,0.072,0.784
119,0.04,0.073,0.689
120,-0.108,0.067,0.537
121,-0.064,0.051,0.38
122,0.065,0.034,0.231
123,0.088,0.026,0.081
124,0.023,0.022,-0.052
125,-0.039,0.012,-0.15
126,-0.06,-0.007,-0.218
127,-0.055,-0.027,-0.264
128,-0.053,-0.044,-0.293
129,-0.069,-0.056,-0.311
130,-0.082,-0.065,-0.32
131,-0.085,-0.072,-0.324
132,-0.079,-0.077,-0.324
133,-0.073,-0.078,-0.324
134,-0.075,-0.075,-0.324
135,-0.084,-0.067,-0.324
136,-0.087,-0.057,-0.32
137,-0.071,-0.046,-0.309
138,-0.053,-0.034,-0.288
139,-0.037,-0.018,-0.252
140,-0.034,0.002,-0.198
141,-0.025,0.025,-0.121
142,0.031,0.04,-0.013
143,0.144,0.044,0.135
144,0.22,0.043,0.309
145,0.109,0.049,0.467
146,-0.081,0.059,0.596
147,-0.131,0.064,0.69
148,0.084,0.062,0.722
149,0.296,0.057,0.66
150,0.254,0.055,0.502
151,0.066,0.053,0.308
152,-0.044,0.041,0.139
153,-0.037,0.02,0.012
154,0.009,0.001,-0.089
155,0.004,-0.012,-0.174
156,-0.03,-0.019,-0.238
157,-0.058,-0.027,-0.277
158,-0.07,-0.039,-0.301
159,-0.069,-0.05,-0.313
160,-0.068,-0.058,-0.318
161,-0.08,-0.063,-0.322
162,-0.088,-0.066,-0.323
163,-0.092,-0.066,-0.324
164,-0.084,-0.063,-0.322
165,-0.073,-0.057,-0.318
166,-0.067,-0.047,-0.311
167,-0.072,-0.034,-0.299
168,-0.065,-0.02,-0.275
169,-0.025,-0.011,-0.23
170,0.025,-0.005,-0.161
171,0.051,0.003,-0.066
172,0.007,0.019,0.044
173,-0.032,0.039,0.177
174,0.03,0.052,0.343
175,0.212,0.053,0.531
176,0.322,0.051,0.684
177,0.157,0.053,0.724
178,-0.092,0.053,0.655
179,-0.146,0.046,0.534
180,-0.011,0.033,0.4
181,0.122,0.023,0.256
182,0.114,0.02,0.103
183,0.026,0.018,-0.033
184,-0.029,0.009,-0.133
185,-0.029,-0.007,-0.201
186,-0.023,-0.024,-0.252
187,-0.041,-0.037,-0.285
188,-0.07,-0.046,-0.306
189,-0.086,-0.055,-0.316
190,-0.086,-0.063,-0.32
191,-0.079,-0.069,-0.32
192,-0.073,-0.071,-0.319
193,-0.081,-0.07,-0.32
194,-0.087,-0.064,-0.32
195,-0.083,-0.057,-0.315
196,-0.065,-0.049,-0.305
197,-0.041,-0.039,-0.285
198,-0.03,-0.026,-0.252
199,-0.025,-0.009,-0.199
200,-0.01,0.008,-0.128
201,0.04,0.017,-0.028
202,0.122,0.018,0.111
203,0.118,0.02,0.265
204,-0.023,0.03,0.411
205,-0.153,0.043,0.546
206,-0.096,0.049,0.661
207,0.133,0.049,0.717
208,0.291,0.047,0.668
209,0.193,0.049,0.515
210,0.021,0.046,0.33
211,-0.037,0.034,0.169
212,0.013,0.015,0.042
213,0.056,-0.001,-0.066
214,0.028,-0.008,-0.16
215,-0.022,-0.012,-0.229
216,-0.06,-0.021,-0.273
217,-0.069,-0.033,-0.297
218,-0.065,-0.045,-0.309
219,-0.069,-0.054,-0.315
220,-0.079,-0.06,-0.32
221,-0.091,-0.063,-0.321
222,-0.086,-0.064,-0.32
223,-0.074,-0.062,-0.318
224,-0.067,-0.058,-0.315
225,-0.071,-0.05,-0.31
226,-0.073,-0.04,-0.298
227,-0.066,-0.03,-0.275
228,-0.042,-0.023,-0.234
229,-0.003,-0.018,-0.168
230,0.004,-0.007,-0.081
231,-0.032,0.012,0.023
232,-0.032,0.031,0.156
233,0.074,0.042,0.325
234,0.231,0.044,0.514
235,0.247,0.045,0.661
236,0.059,0.049,0.712
237,-0.138,0.051,0.67
238,-0.102,0.045,0.571
239,0.089,0.036,0.446
240,0.194,0.03,0.292
241,0.132,0.031,0.124
242,0.026,0.029,-0.019
243,-0.019,0.016,-0.121
244,-0.024,-0.004,-0.195
245,-0.033,-0.023,-0.25
246,-0.056,-0.037,-0.286
247,-0.081,-0.048,-0.306
248,-0.091,-0.058,-0.315
249,-0.09,-0.067,-0.319
250,-0.079,-0.073,-0.319
251,-0.077,-0.076,-0.318
252,-0.081,-0.074,-0.318
253,-0.087,-0.07,-0.318
254,-0.084,-0.062,-0.314
255,-0.066,-0.054,-0.303
256,-0.045,-0.042,-0.284
257,-0.036,-0.027,-0.253
258,-0.04,-0.009,-0.207
259,-0.023,0.007,-0.137
260,0.023,0.015,-0.038
261,0.077,0.018,0.094
262,0.049,0.026,0.244
263,-0.077,0.042,0.394
264,-0.123,0.057,0.546
265,0.016,0.062,0.686
266,0.298,0.062,0.765
267,0.369,0.063,0.712
268,0.195,0.065,0.549
269,0.002,0.059,0.359
270,-0.034,0.043,0.195
271,0.025,0.023,0.059
272,0.052,0.01,-0.058
273,0.014,0.005,-0.157
274,-0.045,-0.001,-0.23
275,-0.065,-0.013,-0.273
276,-0.069,-0.029,-0.296
277,-0.068,-0.043,-0.308
278,-0.075,-0.055,-0.314
279,-0.088,-0.063,-0.318
280,-0.091,-0.068,-0.319
281,-0.086,-0.071,-0.318
282,-0.07,-0.071,-0.315
283,-0.071,-0.067,-0.313
284,-0.078,-0.06,-0.309
285,-0.08,-0.051,-0.298
286,-0.072,-0.041,-0.276
287,-0.041,-0.032,-0.235
288,-0.007,-0.022,-0.172
289,-0.022,-0.004,-0.092
290,-0.056,0.019,0.009
291,-0.011,0.04,0.146
292,0.128,0.049,0.325
293,0.279,0.049,0.518
294,0.222,0.051,0.665
295,-0.033,0.056,0.724
296,-0.163,0.058,0.705
297,-0.045,0.052,0.616
298,0.178,0.046,0.488
299,0.241,0.045,0.317
300,0.132,0.048,0.136
301,0.02,0.042,-0.011
302,-0.02,0.024,-0.115
303,-0.027,0.001,-0.192
304,-0.034,-0.019,-0.247
305,-0.06,-0.032,-0.284
306,-0.078,-0.043,-0.303
307,-0.082,-0.054,-0.312
308,-0.076,-0.064,-0.314
309,-0.072,-0.071,-0.314
310,-0.074,-0.074,-0.314
311,-0.082,-0.073,-0.315
312,-0.085,-0.069,-0.314
313,-0.077,-0.062,-0.31
314,-0.056,-0.054,-0.299
315,-0.049,-0.042,-0.283
316,-0.05,-0.025,-0.254
317,-0.052,-0.006,-0.209
318,-0.033,0.008,-0.142
319,0.021,0.014,-0.042
320,0.054,0.018,0.089
321,-0.015,0.03,0.234
322,-0.112,0.047,0.39
323,-0.08,0.062,0.556
324,0.16,0.067,0.722
325,0.423,0.067,0.814
326,0.368,0.069,0.74
327,0.119,0.07,0.559
328,-0.049,0.062,0.367
329,-0.038,0.045,0.203
330,0.04,0.028,0.064
331,0.053,0.02,-0.058
332,0.006,0.015,-0.157
333,-0.045,0.006,-0.227
334,-0.06,-0.01,-0.269
335,-0.061,-0.028,-0.293
336,-0.066,-0.043,-0.305
337,-0.075,-0.055,-0.311
338,-0.087,-0.063,-0.315
339,-0.086,-0.068,-0.315
340,-0.076,-0.071,-0.313
341,-0.065,-0.07,-0.311
342,-0.066,-0.066,-0.309
343,-0.071,-0.057,-0.305
344,-0.071,-0.047,-0.294
345,-0.056,-0.036,-0.272
346,-0.031,-0.025,-0.232
347,-0.029,-0.01,-0.175
348,-0.056,0.013,-0.099
349,-0.052,0.039,0.006
350,0.028,0.057,0.15
351,0.193,0.061,0.336
352,0.295,0.06,0.529
353,0.148,0.064,0.668
354,-0.075,0.07,0.738
355,-0.106,0.072,0.725
356,0.092,0.068,0.642
357,0.271,0.064,0.499
358,0.244,0.065,0.312
359,0.104,0.065,0.128
360,-0.004,0.05,-0.017
361,-0.028,0.025,-0.119
362,-0.03,-0.001,-0.194
363,-0.043,-0.022,-0.248
364,-0.068,-0.037,-0.282
365,-0.083,-0.05,-0.299
366,-0.083,-0.063,-0.307
367,-0.077,-0.074,-0.31
368,-0.071,-0.08,-0.31
369,-0.081,-0.082,-0.311
370,-0.092,-0.08,-0.312
371,-0.09,-0.075,-0.311
372,-0.079,-0.067,-0.307
373,-0.071,-0.056,-0.298
374,-0.066,-0.039,-0.281
375,-0.063,-0.019,-0.253
376,-0.073,0.002,-0.21
377,-0.045,0.022,-0.142
378,0.01,0.042,-0.04
379,0.024,0.061,0.088
380,-0.029,0.078,0.234
381,-0.072,0.091,0.392
382,0.058,0.102,0.568
383,0.348,0.109,0.742
384,0.534,0.112,0.822
385,0.324,0.111,0.718
386,0.05,0.106,0.536
387,-0.052,0.096,0.354
388,0.0,0.082,0.197
389,0.051,0.064,0.056
390,0.034,0.043,-0.066
391,-0.027,0.02,-0.162
392,-0.06,-0.005,-0.225
393,-0.061,-0.03,-0.263
394,-0.06,-0.055,-0.285
395,-0.067,-0.076,-0.298
396,-0.08,-0.093,-0.305
397,-0.088,-0.102,-0.308
398,-0.089,-0.102,-0.308
399,-0.075,-0.089,-0.306
400,-0.064,-0.06,-0.304
