lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.503,0.511,0.838
2,0.109,0.348,0.616
3,-0.047,0.215,0.409
4,-0.013,0.109,0.235
5,0.054,0.027,0.082
6,0.044,-0.036,-0.053
7,-0.009,-0.08,-0.159
8,-0.058,-0.11,-0.233
9,-0.065,-0.127,-0.278
10,-0.051,-0.134,-0.302
11,-0.056,-0.133,-0.318
12,-0.075,-0.125,-0.33
13,-0.078,-0.112,-0.333
14,-0.074,-0.095,-0.333
15,-0.059,-0.076,-0.331
16,-0.048,-0.055,-0.329
17,-0.061,-0.035,-0.329
18,-0.067,-0.015,-0.325
19,-0.064,0.005,-0.313
20,-0.043,0.022,-0.291
21,-0.018,0.037,-0.252
22,-0.043,0.05,-0.199
23,-0.047,0.061,-0.119
24,0.0,0.068,-0.001
25,0.104,0.073,0.161
26,0.246,0.062,0.36
27,0.279,0.057,0.556
28,0.048,0.06,0.689
29,-0.163,0.063,0.77
30,-0.119,0.062,0.777
31,0.136,0.056,0.7
32,0.296,0.054,0.554
33,0.188,0.056,0.347
34,0.039,0.053,0.148
35,-0.043,0.036,-0.005
36,-0.04,0.01,-0.114
37,-0.015,-0.011,-0.191
38,-0.028,-0.025,-0.251
39,-0.056,-0.035,-0.29
40,-0.066,-0.045,-0.311
41,-0.067,-0.054,-0.322
42,-0.056,-0.062,-0.325
43,-0.054,-0.065,-0.327
44,-0.07,-0.064,-0.331
45,-0.079,-0.06,-0.332
46,-0.079,-0.054,-0.331
47,-0.066,-0.046,-0.325
48,-0.051,-0.033,-0.315
49,-0.05,-0.017,-0.3
50,-0.056,0.001,-0.275
51,-0.043,0.017,-0.23
52,0.013,0.025,-0.154
53,0.056,0.028,-0.049
54,0.022,0.037,0.076
55,-0.055,0.055,0.222
56,-0.044,0.074,0.398
57,0.126,0.082,0.598
58,0.41,0.081,0.79
59,0.481,0.08,0.86
60,0.181,0.08,0.744
61,-0.065,0.076,0.559
62,-0.087,0.062,0.385
63,0.015,0.043,0.226
64,0.077,0.032,0.078
65,0.032,0.029,-0.057
66,-0.024,0.025,-0.159
67,-0.055,0.013,-0.227
68,-0.051,-0.004,-0.269
69,-0.038,-0.021,-0.294
70,-0.047,-0.034,-0.31
71,-0.064,-0.043,-0.321
72,-0.071,-0.051,-0.326
73,-0.069,-0.057,-0.327
74,-0.055,-0.06,-0.325
75,-0.054,-0.059,-0.325
76,-0.065,-0.055,-0.325
77,-0.069,-0.048,-0.321
78,-0.058,-0.04,-0.309
79,-0.038,-0.031,-0.287
80,-0.011,-0.019,-0.248
81,-0.015,-0.0,-0.193
82,-0.021,0.023,-0.115
83,0.024,0.041,-0.002
84,0.133,0.046,0.155
85,0.231,0.041,0.343
86,0.166,0.042,0.514
87,-0.065,0.048,0.635
88,-0.203,0.053,0.715
89,-0.087,0.051,0.732
90,0.203,0.046,0.672
91,0.28,0.045,0.52
92,0.13,0.047,0.316
93,0.006,0.04,0.133
94,-0.044,0.02,-0.008
95,-0.023,-0.002,-0.109
96,-0.004,-0.019,-0.186
97,-0.016,-0.028,-0.243
98,-0.054,-0.035,-0.284
99,-0.06,-0.042,-0.305
100,-0.055,-0.05,-0.314
101,-0.048,-0.056,-0.317
102,-0.057,-0.057,-0.321
103,-0.074,-0.055,-0.325
104,-0.081,-0.051,-0.327
105,-0.076,-0.044,-0.325
106,-0.061,-0.036,-0.319
107,-0.053,-0.025,-0.31
108,-0.058,-0.011,-0.297
109,-0.055,0.003,-0.272
110,-0.036,0.013,-0.228
111,0.026,0.017,-0.153
112,0.056,0.02,-0.055
113,0.011,0.031,0.06
114,-0.035,0.048,0.2
115,0.011,0.064,0.371
116,0.202,0.069,0.566
117,0.416,0.067,0.739
118,0.337,0.067,0.78
119,0.021,0.067,0.677
120,-0.119,0.06,0.525
121,-0.078,0.045,0.369
122,0.041,0.031,0.224
123,0.081,0.023,0.078
124,0.026,0.022,-0.052
125,-0.039,0.014,-0.151
126,-0.058,-0.002,-0.217
127,-0.049,-0.021,-0.26
128,-0.046,-0.038,-0.287
129,-0.06,-0.049,-0.305
130,-0.069,-0.058,-0.315
131,-0.072,-0.064,-0.32
132,-0.066,-0.069,-0.321
133,-0.058,-0.071,-0.321
134,-0.063,-0.068,-0.321
135,-0.074,-0.062,-0.322
136,-0.073,-0.053,-0.317
137,-0.06,-0.043,-0.305
138,-0.045,-0.033,-0.284
139,-0.037,-0.018,-0.25
140,-0.045,0.002,-0.2
141,-0.03,0.023,-0.124
142,0.037,0.037,-0.013
143,0.138,0.038,0.135
144,0.204,0.036,0.306
145,0.078,0.041,0.455
146,-0.117,0.05,0.575
147,-0.145,0.055,0.672
148,0.05,0.054,0.709
149,0.303,0.051,0.663
150,0.26,0.05,0.505
151,0.08,0.05,0.307
152,-0.03,0.039,0.136
153,-0.039,0.019,0.006
154,0.001,-0.001,-0.091
155,0.001,-0.012,-0.174
156,-0.029,-0.019,-0.235
157,-0.052,-0.026,-0.274
158,-0.06,-0.035,-0.296
159,-0.061,-0.045,-0.308
160,-0.057,-0.053,-0.313
161,-0.071,-0.056,-0.319
162,-0.083,-0.058,-0.322
163,-0.082,-0.057,-0.322
164,-0.073,-0.054,-0.319
165,-0.063,-0.048,-0.315
166,-0.066,-0.039,-0.309
167,-0.073,-0.027,-0.298
168,-0.058,-0.015,-0.272
169,-0.018,-0.007,-0.227
170,0.02,-0.003,-0.16
171,0.026,0.003,-0.071
172,-0.015,0.018,0.036
173,-0.034,0.036,0.171
174,0.049,0.049,0.34
175,0.212,0.051,0.527
176,0.373,0.049,0.69
177,0.17,0.05,0.72
178,-0.083,0.05,0.647
179,-0.157,0.044,0.523
180,-0.035,0.033,0.39
181,0.102,0.024,0.25
182,0.102,0.024,0.1
183,0.031,0.023,-0.034
184,-0.031,0.013,-0.135
185,-0.048,-0.004,-0.204
186,-0.031,-0.022,-0.25
187,-0.04,-0.036,-0.281
188,-0.06,-0.045,-0.301
189,-0.073,-0.053,-0.311
190,-0.071,-0.06,-0.315
191,-0.06,-0.066,-0.315
192,-0.055,-0.067,-0.315
193,-0.061,-0.065,-0.316
194,-0.066,-0.059,-0.315
195,-0.066,-0.052,-0.311
196,-0.058,-0.043,-0.301
197,-0.037,-0.033,-0.281
198,-0.036,-0.018,-0.251
199,-0.046,-0.0,-0.203
200,-0.019,0.016,-0.131
201,0.038,0.026,-0.029
202,0.105,0.025,0.108
203,0.101,0.026,0.261
204,-0.031,0.035,0.401
205,-0.15,0.046,0.533
206,-0.076,0.051,0.653
207,0.193,0.051,0.721
208,0.353,0.05,0.676
209,0.2,0.051,0.513
210,0.034,0.05,0.325
211,-0.039,0.037,0.161
212,-0.012,0.018,0.032
213,0.031,0.004,-0.071
214,0.019,-0.002,-0.159
215,-0.02,-0.005,-0.225
216,-0.055,-0.012,-0.269
217,-0.062,-0.023,-0.292
218,-0.058,-0.035,-0.304
219,-0.062,-0.044,-0.311
220,-0.073,-0.05,-0.315
221,-0.079,-0.054,-0.317
222,-0.076,-0.055,-0.317
223,-0.066,-0.055,-0.314
224,-0.055,-0.052,-0.31
225,-0.057,-0.045,-0.304
226,-0.06,-0.037,-0.293
227,-0.055,-0.029,-0.271
228,-0.025,-0.024,-0.229
229,0.003,-0.018,-0.166
230,-0.009,-0.007,-0.085
231,-0.044,0.011,0.015
232,-0.026,0.03,0.149
233,0.076,0.039,0.319
234,0.237,0.038,0.51
235,0.262,0.038,0.657
236,0.024,0.04,0.697
237,-0.17,0.041,0.65
238,-0.119,0.036,0.553
239,0.061,0.028,0.433
240,0.178,0.024,0.288
241,0.125,0.027,0.124
242,0.03,0.025,-0.018
243,-0.033,0.013,-0.123
244,-0.041,-0.005,-0.196
245,-0.029,-0.022,-0.244
246,-0.041,-0.034,-0.277
247,-0.06,-0.043,-0.297
248,-0.069,-0.051,-0.307
249,-0.07,-0.057,-0.312
250,-0.061,-0.062,-0.311
251,-0.06,-0.064,-0.312
252,-0.071,-0.062,-0.314
253,-0.076,-0.057,-0.313
254,-0.066,-0.05,-0.308
255,-0.049,-0.042,-0.296
256,-0.03,-0.032,-0.277
257,-0.034,-0.017,-0.249
258,-0.042,-0.0,-0.205
259,-0.019,0.014,-0.136
260,0.034,0.019,-0.037
261,0.075,0.02,0.092
262,0.034,0.026,0.235
263,-0.082,0.04,0.378
264,-0.122,0.053,0.528
265,0.014,0.058,0.67
266,0.316,0.057,0.76
267,0.363,0.057,0.704
268,0.181,0.058,0.534
269,-0.005,0.053,0.344
270,-0.047,0.037,0.181
271,0.002,0.019,0.049
272,0.041,0.008,-0.059
273,0.014,0.005,-0.153
274,-0.036,0.001,-0.223
275,-0.054,-0.008,-0.264
276,-0.058,-0.021,-0.287
277,-0.057,-0.033,-0.299
278,-0.066,-0.043,-0.307
279,-0.079,-0.049,-0.312
280,-0.081,-0.054,-0.313
281,-0.074,-0.057,-0.312
282,-0.061,-0.058,-0.309
283,-0.056,-0.055,-0.305
284,-0.061,-0.05,-0.3
285,-0.063,-0.042,-0.29
286,-0.053,-0.035,-0.267
287,-0.025,-0.029,-0.228
288,-0.002,-0.021,-0.168
289,-0.024,-0.005,-0.092
290,-0.048,0.015,0.006
291,0.004,0.034,0.145
292,0.134,0.039,0.324
293,0.269,0.038,0.514
294,0.189,0.038,0.652
295,-0.079,0.042,0.7
296,-0.203,0.043,0.677
297,-0.078,0.038,0.593
298,0.141,0.032,0.476
299,0.204,0.031,0.314
300,0.117,0.035,0.138
301,0.018,0.029,-0.009
302,-0.027,0.012,-0.116
303,-0.026,-0.008,-0.19
304,-0.026,-0.025,-0.24
305,-0.048,-0.037,-0.274
306,-0.066,-0.045,-0.293
307,-0.071,-0.053,-0.303
308,-0.068,-0.059,-0.307
309,-0.058,-0.063,-0.306
310,-0.061,-0.064,-0.306
311,-0.072,-0.061,-0.308
312,-0.075,-0.056,-0.307
313,-0.068,-0.05,-0.302
314,-0.051,-0.041,-0.292
315,-0.043,-0.03,-0.275
316,-0.052,-0.015,-0.249
317,-0.059,0.001,-0.206
318,-0.022,0.012,-0.137
319,0.035,0.014,-0.038
320,0.06,0.015,0.088
321,-0.013,0.025,0.228
322,-0.099,0.041,0.378
323,-0.075,0.054,0.54
324,0.152,0.058,0.706
325,0.416,0.058,0.802
326,0.338,0.059,0.725
327,0.093,0.06,0.542
328,-0.057,0.051,0.354
329,-0.06,0.034,0.191
330,0.008,0.018,0.057
331,0.031,0.01,-0.059
332,-0.003,0.008,-0.153
333,-0.05,0.001,-0.222
334,-0.056,-0.011,-0.26
335,-0.053,-0.026,-0.282
336,-0.054,-0.039,-0.295
337,-0.063,-0.048,-0.302
338,-0.075,-0.055,-0.306
339,-0.075,-0.059,-0.307
340,-0.071,-0.061,-0.306
341,-0.056,-0.061,-0.302
342,-0.055,-0.057,-0.301
343,-0.061,-0.049,-0.296
344,-0.058,-0.04,-0.285
345,-0.047,-0.031,-0.264
346,-0.026,-0.022,-0.226
347,-0.023,-0.009,-0.169
348,-0.046,0.011,-0.096
349,-0.033,0.033,0.009
350,0.053,0.048,0.155
351,0.194,0.049,0.34
352,0.281,0.047,0.528
353,0.104,0.049,0.654
354,-0.12,0.053,0.718
355,-0.15,0.053,0.699
356,0.04,0.049,0.621
357,0.228,0.046,0.49
358,0.203,0.048,0.31
359,0.091,0.051,0.129
360,-0.004,0.039,-0.017
361,-0.036,0.016,-0.12
362,-0.028,-0.007,-0.19
363,-0.029,-0.026,-0.24
364,-0.055,-0.039,-0.273
365,-0.068,-0.049,-0.289
366,-0.07,-0.059,-0.298
367,-0.065,-0.067,-0.301
368,-0.059,-0.071,-0.301
369,-0.064,-0.07,-0.302
370,-0.073,-0.067,-0.303
371,-0.077,-0.06,-0.302
372,-0.068,-0.052,-0.298
373,-0.055,-0.041,-0.288
374,-0.052,-0.025,-0.272
375,-0.06,-0.007,-0.247
376,-0.065,0.011,-0.205
377,-0.03,0.028,-0.137
378,0.026,0.044,-0.037
379,0.024,0.059,0.085
380,-0.044,0.072,0.223
381,-0.085,0.083,0.378
382,0.037,0.092,0.554
383,0.323,0.097,0.731
384,0.532,0.099,0.819
385,0.318,0.097,0.71
386,0.058,0.092,0.524
387,-0.046,0.084,0.343
388,-0.02,0.072,0.187
389,0.034,0.057,0.052
390,0.028,0.039,-0.066
391,-0.021,0.02,-0.158
392,-0.056,-0.001,-0.219
393,-0.062,-0.023,-0.257
394,-0.05,-0.043,-0.277
395,-0.054,-0.061,-0.289
396,-0.07,-0.076,-0.297
397,-0.076,-0.085,-0.3
398,-0.071,-0.087,-0.3
399,-0.063,-0.078,-0.298
400,-0.057,-0.057,-0.297
