lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.537,0.545,0.859
2,0.191,0.381,0.654
3,0.005,0.246,0.442
4,0.003,0.136,0.255
5,0.068,0.049,0.096
6,0.045,-0.018,-0.046
7,-0.005,-0.068,-0.156
8,-0.055,-0.103,-0.232
9,-0.061,-0.125,-0.279
10,-0.053,-0.136,-0.307
11,-0.062,-0.139,-0.325
12,-0.079,-0.134,-0.337
13,-0.088,-0.123,-0.342
14,-0.085,-0.108,-0.344
15,-0.072,-0.09,-0.342
16,-0.064,-0.07,-0.34
17,-0.073,-0.048,-0.338
18,-0.08,-0.027,-0.333
19,-0.075,-0.006,-0.32
20,-0.055,0.014,-0.296
21,-0.029,0.033,-0.255
22,-0.053,0.049,-0.197
23,-0.045,0.063,-0.112
24,0.01,0.074,0.008
25,0.106,0.082,0.167
26,0.239,0.075,0.362
27,0.284,0.072,0.56
28,0.072,0.075,0.699
29,-0.065,0.079,0.789
30,-0.05,0.078,0.785
31,0.134,0.074,0.692
32,0.276,0.071,0.541
33,0.192,0.071,0.343
34,0.077,0.066,0.158
35,-0.02,0.045,0.003
36,-0.034,0.018,-0.111
37,-0.022,-0.008,-0.193
38,-0.039,-0.027,-0.254
39,-0.063,-0.04,-0.294
40,-0.075,-0.052,-0.317
41,-0.073,-0.063,-0.329
42,-0.065,-0.07,-0.334
43,-0.066,-0.073,-0.336
44,-0.081,-0.071,-0.34
45,-0.095,-0.066,-0.342
46,-0.092,-0.058,-0.339
47,-0.074,-0.047,-0.333
48,-0.057,-0.031,-0.322
49,-0.054,-0.012,-0.305
50,-0.058,0.009,-0.277
51,-0.041,0.028,-0.23
52,0.001,0.04,-0.153
53,0.053,0.048,-0.043
54,0.034,0.061,0.09
55,-0.012,0.078,0.245
56,0.029,0.096,0.426
57,0.207,0.106,0.624
58,0.462,0.106,0.799
59,0.507,0.105,0.861
60,0.228,0.103,0.756
61,0.005,0.096,0.58
62,-0.066,0.081,0.399
63,-0.001,0.062,0.231
64,0.053,0.047,0.08
65,0.006,0.038,-0.055
66,-0.039,0.028,-0.157
67,-0.065,0.011,-0.226
68,-0.06,-0.01,-0.271
69,-0.05,-0.03,-0.299
70,-0.059,-0.047,-0.318
71,-0.073,-0.059,-0.329
72,-0.084,-0.068,-0.335
73,-0.08,-0.075,-0.336
74,-0.072,-0.077,-0.336
75,-0.068,-0.076,-0.335
76,-0.076,-0.07,-0.334
77,-0.081,-0.06,-0.329
78,-0.071,-0.048,-0.316
79,-0.048,-0.034,-0.291
80,-0.02,-0.017,-0.25
81,-0.019,0.007,-0.191
82,-0.016,0.033,-0.106
83,0.035,0.054,0.01
84,0.134,0.062,0.165
85,0.225,0.06,0.349
86,0.175,0.061,0.523
87,-0.021,0.066,0.653
88,-0.097,0.07,0.738
89,-0.013,0.069,0.741
90,0.211,0.064,0.663
91,0.265,0.062,0.508
92,0.135,0.06,0.318
93,0.035,0.051,0.144
94,-0.034,0.03,0.001
95,-0.025,0.008,-0.106
96,-0.015,-0.011,-0.187
97,-0.036,-0.025,-0.247
98,-0.057,-0.036,-0.286
99,-0.064,-0.047,-0.309
100,-0.064,-0.057,-0.322
101,-0.062,-0.064,-0.327
102,-0.07,-0.067,-0.331
103,-0.086,-0.066,-0.335
104,-0.09,-0.062,-0.336
105,-0.085,-0.055,-0.334
106,-0.069,-0.046,-0.328
107,-0.062,-0.033,-0.318
108,-0.063,-0.017,-0.302
109,-0.058,-0.001,-0.274
110,-0.036,0.013,-0.227
111,0.017,0.021,-0.152
112,0.051,0.029,-0.049
113,0.02,0.043,0.073
114,-0.008,0.062,0.221
115,0.063,0.078,0.392
116,0.217,0.084,0.571
117,0.381,0.084,0.718
118,0.313,0.084,0.753
119,0.069,0.082,0.67
120,-0.033,0.075,0.533
121,-0.025,0.061,0.376
122,0.054,0.048,0.225
123,0.066,0.039,0.079
124,0.018,0.033,-0.048
125,-0.029,0.022,-0.145
126,-0.05,0.005,-0.214
127,-0.038,-0.015,-0.26
128,-0.041,-0.033,-0.291
129,-0.06,-0.047,-0.312
130,-0.074,-0.058,-0.323
131,-0.082,-0.068,-0.329
132,-0.078,-0.074,-0.331
133,-0.071,-0.077,-0.331
134,-0.076,-0.076,-0.331
135,-0.083,-0.071,-0.33
136,-0.085,-0.062,-0.325
137,-0.072,-0.052,-0.313
138,-0.053,-0.04,-0.289
139,-0.037,-0.024,-0.251
140,-0.038,-0.003,-0.197
141,-0.015,0.018,-0.115
142,0.044,0.033,-0.005
143,0.112,0.038,0.139
144,0.163,0.04,0.304
145,0.054,0.046,0.455
146,-0.075,0.054,0.582
147,-0.075,0.059,0.669
148,0.074,0.059,0.685
149,0.253,0.057,0.624
150,0.226,0.054,0.482
151,0.087,0.052,0.308
152,0.007,0.041,0.15
153,-0.006,0.023,0.019
154,0.02,0.005,-0.084
155,0.001,-0.009,-0.171
156,-0.031,-0.018,-0.235
157,-0.053,-0.027,-0.276
158,-0.064,-0.038,-0.301
159,-0.068,-0.048,-0.315
160,-0.069,-0.056,-0.323
161,-0.082,-0.06,-0.329
162,-0.093,-0.061,-0.332
163,-0.092,-0.06,-0.332
164,-0.084,-0.056,-0.33
165,-0.071,-0.049,-0.324
166,-0.066,-0.039,-0.315
167,-0.067,-0.027,-0.3
168,-0.052,-0.014,-0.272
169,-0.024,-0.005,-0.227
170,0.011,0.002,-0.157
171,0.035,0.012,-0.062
172,0.018,0.028,0.053
173,0.015,0.046,0.191
174,0.085,0.059,0.352
175,0.189,0.063,0.518
176,0.311,0.063,0.658
177,0.156,0.064,0.694
178,-0.013,0.063,0.644
179,-0.068,0.056,0.532
180,-0.01,0.045,0.392
181,0.089,0.036,0.246
182,0.092,0.03,0.101
183,0.026,0.025,-0.03
184,-0.029,0.013,-0.131
185,-0.038,-0.004,-0.202
186,-0.032,-0.022,-0.252
187,-0.044,-0.037,-0.286
188,-0.072,-0.049,-0.309
189,-0.085,-0.06,-0.32
190,-0.085,-0.069,-0.325
191,-0.079,-0.075,-0.327
192,-0.074,-0.078,-0.327
193,-0.077,-0.077,-0.327
194,-0.082,-0.071,-0.325
195,-0.079,-0.064,-0.319
196,-0.072,-0.054,-0.307
197,-0.052,-0.042,-0.285
198,-0.041,-0.027,-0.25
199,-0.034,-0.009,-0.197
200,-0.007,0.008,-0.122
201,0.039,0.02,-0.02
202,0.085,0.023,0.112
203,0.08,0.028,0.26
204,-0.033,0.038,0.402
205,-0.077,0.048,0.539
206,-0.018,0.055,0.643
207,0.132,0.056,0.681
208,0.268,0.055,0.635
209,0.168,0.055,0.498
210,0.069,0.052,0.336
211,0.009,0.039,0.179
212,0.021,0.021,0.047
213,0.042,0.006,-0.064
214,0.019,-0.003,-0.157
215,-0.022,-0.01,-0.226
216,-0.055,-0.018,-0.272
217,-0.067,-0.029,-0.298
218,-0.066,-0.04,-0.312
219,-0.071,-0.049,-0.32
220,-0.083,-0.054,-0.325
221,-0.088,-0.058,-0.327
222,-0.086,-0.058,-0.327
223,-0.077,-0.057,-0.324
224,-0.065,-0.052,-0.319
225,-0.065,-0.044,-0.311
226,-0.067,-0.034,-0.297
227,-0.06,-0.025,-0.271
228,-0.033,-0.016,-0.228
229,0.004,-0.008,-0.162
230,0.008,0.005,-0.075
231,-0.012,0.023,0.031
232,0.019,0.04,0.166
233,0.107,0.052,0.329
234,0.231,0.055,0.503
235,0.256,0.057,0.641
236,0.057,0.059,0.689
237,-0.079,0.059,0.659
238,-0.075,0.053,0.565
239,0.056,0.045,0.438
240,0.151,0.038,0.289
241,0.105,0.036,0.128
242,0.043,0.03,-0.009
243,-0.011,0.016,-0.115
244,-0.024,-0.002,-0.192
245,-0.025,-0.02,-0.246
246,-0.049,-0.034,-0.282
247,-0.071,-0.045,-0.305
248,-0.081,-0.054,-0.316
249,-0.08,-0.063,-0.321
250,-0.073,-0.068,-0.322
251,-0.072,-0.07,-0.323
252,-0.077,-0.068,-0.322
253,-0.081,-0.062,-0.32
254,-0.076,-0.054,-0.314
255,-0.065,-0.044,-0.302
256,-0.045,-0.031,-0.28
257,-0.034,-0.015,-0.247
258,-0.025,0.003,-0.197
259,0.004,0.018,-0.126
260,0.04,0.026,-0.028
261,0.075,0.03,0.098
262,0.048,0.037,0.241
263,-0.042,0.05,0.387
264,-0.032,0.062,0.537
265,0.047,0.067,0.66
266,0.261,0.068,0.728
267,0.299,0.069,0.683
268,0.163,0.068,0.539
269,0.036,0.061,0.369
270,-0.017,0.045,0.206
271,0.025,0.026,0.068
272,0.047,0.013,-0.049
273,0.011,0.006,-0.148
274,-0.041,-0.001,-0.223
275,-0.061,-0.013,-0.268
276,-0.068,-0.027,-0.293
277,-0.065,-0.041,-0.307
278,-0.072,-0.052,-0.315
279,-0.084,-0.06,-0.32
280,-0.091,-0.065,-0.322
281,-0.084,-0.068,-0.321
282,-0.073,-0.067,-0.318
283,-0.068,-0.063,-0.313
284,-0.068,-0.057,-0.306
285,-0.068,-0.048,-0.293
286,-0.066,-0.039,-0.27
287,-0.04,-0.03,-0.229
288,-0.014,-0.019,-0.167
289,-0.026,-0.003,-0.087
290,-0.039,0.016,0.017
291,0.025,0.034,0.155
292,0.129,0.041,0.325
293,0.244,0.043,0.504
294,0.18,0.046,0.643
295,-0.043,0.049,0.703
296,-0.132,0.05,0.691
297,-0.049,0.046,0.605
298,0.14,0.04,0.479
299,0.196,0.038,0.315
300,0.108,0.038,0.141
301,0.025,0.032,-0.002
302,-0.021,0.014,-0.109
303,-0.028,-0.006,-0.186
304,-0.029,-0.025,-0.239
305,-0.056,-0.038,-0.277
306,-0.076,-0.049,-0.299
307,-0.08,-0.059,-0.309
308,-0.077,-0.067,-0.314
309,-0.068,-0.072,-0.315
310,-0.072,-0.073,-0.316
311,-0.079,-0.07,-0.316
312,-0.083,-0.064,-0.313
313,-0.077,-0.056,-0.308
314,-0.06,-0.046,-0.296
315,-0.046,-0.032,-0.277
316,-0.047,-0.015,-0.247
317,-0.046,0.002,-0.199
318,-0.02,0.015,-0.13
319,0.014,0.021,-0.031
320,0.046,0.026,0.097
321,-0.004,0.038,0.24
322,-0.062,0.053,0.397
323,-0.011,0.066,0.558
324,0.15,0.071,0.705
325,0.383,0.072,0.788
326,0.342,0.072,0.724
327,0.125,0.072,0.56
328,0.002,0.063,0.379
329,-0.028,0.046,0.21
330,0.031,0.03,0.071
331,0.035,0.02,-0.052
332,-0.01,0.014,-0.152
333,-0.05,0.004,-0.222
334,-0.067,-0.01,-0.264
335,-0.063,-0.027,-0.288
336,-0.067,-0.042,-0.301
337,-0.077,-0.054,-0.309
338,-0.086,-0.062,-0.313
339,-0.087,-0.068,-0.314
340,-0.079,-0.072,-0.313
341,-0.066,-0.071,-0.309
342,-0.064,-0.068,-0.306
343,-0.069,-0.06,-0.3
344,-0.067,-0.051,-0.286
345,-0.054,-0.04,-0.262
346,-0.033,-0.028,-0.221
347,-0.028,-0.013,-0.163
348,-0.049,0.009,-0.085
349,-0.03,0.031,0.022
350,0.054,0.049,0.166
351,0.163,0.054,0.341
352,0.252,0.055,0.524
353,0.109,0.058,0.658
354,-0.066,0.062,0.735
355,-0.08,0.063,0.727
356,0.043,0.059,0.636
357,0.221,0.056,0.498
358,0.206,0.056,0.315
359,0.104,0.055,0.138
360,0.014,0.041,-0.005
361,-0.024,0.019,-0.111
362,-0.022,-0.004,-0.185
363,-0.034,-0.023,-0.238
364,-0.061,-0.038,-0.273
365,-0.074,-0.051,-0.293
366,-0.078,-0.062,-0.303
367,-0.077,-0.071,-0.308
368,-0.071,-0.077,-0.309
369,-0.079,-0.078,-0.311
370,-0.088,-0.075,-0.311
371,-0.09,-0.07,-0.31
372,-0.081,-0.062,-0.304
373,-0.07,-0.05,-0.294
374,-0.063,-0.034,-0.276
375,-0.065,-0.015,-0.248
376,-0.067,0.004,-0.203
377,-0.031,0.023,-0.132
378,0.019,0.042,-0.031
379,0.021,0.059,0.094
380,-0.04,0.075,0.236
381,-0.046,0.088,0.398
382,0.093,0.098,0.571
383,0.295,0.105,0.723
384,0.478,0.108,0.799
385,0.278,0.107,0.704
386,0.089,0.102,0.543
387,-0.007,0.093,0.365
388,0.005,0.08,0.205
389,0.049,0.064,0.066
390,0.022,0.044,-0.058
391,-0.02,0.022,-0.153
392,-0.047,-0.001,-0.217
393,-0.062,-0.025,-0.257
394,-0.058,-0.049,-0.28
395,-0.067,-0.07,-0.295
396,-0.083,-0.087,-0.304
397,-0.09,-0.099,-0.308
398,-0.089,-0.102,-0.309
399,-0.077,-0.094,-0.308
400,-0.07,-0.072,-0.305
