lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.479,0.52,0.846
2,0.168,0.356,0.641
3,0.011,0.221,0.434
4,-0.04,0.112,0.239
5,0.02,0.027,0.08
6,0.013,-0.039,-0.059
7,-0.018,-0.087,-0.164
8,-0.051,-0.119,-0.237
9,-0.065,-0.139,-0.282
10,-0.06,-0.148,-0.308
11,-0.07,-0.148,-0.324
12,-0.089,-0.141,-0.335
13,-0.083,-0.128,-0.338
14,-0.081,-0.11,-0.339
15,-0.074,-0.09,-0.338
16,-0.059,-0.068,-0.335
17,-0.071,-0.045,-0.334
18,-0.076,-0.022,-0.33
19,-0.071,0.001,-0.318
20,-0.066,0.022,-0.297
21,-0.038,0.041,-0.258
22,-0.054,0.057,-0.201
23,-0.034,0.072,-0.115
24,0.051,0.083,0.01
25,0.135,0.091,0.17
26,0.235,0.083,0.365
27,0.257,0.08,0.565
28,0.056,0.082,0.711
29,-0.021,0.083,0.818
30,-0.012,0.082,0.815
31,0.127,0.079,0.708
32,0.281,0.076,0.554
33,0.19,0.074,0.347
34,0.088,0.067,0.158
35,-0.008,0.048,0.0
36,-0.052,0.023,-0.118
37,-0.033,-0.001,-0.199
38,-0.045,-0.02,-0.258
39,-0.064,-0.035,-0.296
40,-0.065,-0.048,-0.314
41,-0.071,-0.059,-0.326
42,-0.071,-0.068,-0.331
43,-0.071,-0.073,-0.333
44,-0.086,-0.074,-0.336
45,-0.089,-0.071,-0.337
46,-0.092,-0.065,-0.337
47,-0.078,-0.055,-0.331
48,-0.054,-0.041,-0.319
49,-0.054,-0.022,-0.304
50,-0.05,-0.004,-0.277
51,-0.039,0.013,-0.232
52,-0.003,0.025,-0.157
53,0.044,0.033,-0.049
54,0.005,0.046,0.08
55,-0.042,0.064,0.235
56,0.038,0.081,0.424
57,0.17,0.092,0.619
58,0.368,0.094,0.794
59,0.44,0.093,0.862
60,0.173,0.09,0.755
61,0.054,0.082,0.589
62,-0.044,0.068,0.4
63,-0.01,0.053,0.226
64,0.049,0.04,0.075
65,0.008,0.032,-0.063
66,-0.018,0.023,-0.162
67,-0.039,0.008,-0.23
68,-0.049,-0.008,-0.274
69,-0.046,-0.026,-0.3
70,-0.058,-0.04,-0.316
71,-0.074,-0.051,-0.326
72,-0.075,-0.059,-0.33
73,-0.076,-0.064,-0.332
74,-0.07,-0.066,-0.332
75,-0.064,-0.065,-0.331
76,-0.076,-0.061,-0.331
77,-0.079,-0.053,-0.326
78,-0.075,-0.043,-0.315
79,-0.053,-0.032,-0.293
80,-0.017,-0.016,-0.252
81,-0.02,0.006,-0.196
82,0.008,0.028,-0.111
83,0.078,0.047,0.008
84,0.141,0.055,0.16
85,0.196,0.054,0.342
86,0.134,0.057,0.516
87,-0.026,0.061,0.656
88,-0.057,0.064,0.756
89,-0.022,0.064,0.753
90,0.154,0.061,0.668
91,0.215,0.058,0.508
92,0.112,0.055,0.314
93,0.057,0.044,0.142
94,-0.017,0.024,-0.004
95,-0.026,0.005,-0.113
96,-0.007,-0.013,-0.191
97,-0.031,-0.026,-0.25
98,-0.049,-0.035,-0.287
99,-0.053,-0.045,-0.307
100,-0.062,-0.053,-0.319
101,-0.054,-0.06,-0.323
102,-0.072,-0.062,-0.328
103,-0.086,-0.061,-0.331
104,-0.086,-0.057,-0.332
105,-0.086,-0.05,-0.33
106,-0.069,-0.041,-0.324
107,-0.059,-0.029,-0.315
108,-0.063,-0.014,-0.301
109,-0.052,-0.001,-0.274
110,-0.036,0.01,-0.231
111,0.009,0.017,-0.158
112,0.052,0.024,-0.055
113,0.018,0.036,0.065
114,0.019,0.051,0.216
115,0.101,0.065,0.394
116,0.195,0.072,0.572
117,0.328,0.073,0.728
118,0.248,0.072,0.768
119,0.034,0.07,0.686
120,-0.017,0.062,0.55
121,-0.045,0.05,0.38
122,0.022,0.037,0.22
123,0.053,0.027,0.071
124,0.011,0.021,-0.057
125,-0.021,0.01,-0.152
126,-0.046,-0.005,-0.219
127,-0.048,-0.022,-0.265
128,-0.044,-0.038,-0.293
129,-0.06,-0.049,-0.311
130,-0.07,-0.059,-0.32
131,-0.075,-0.066,-0.325
132,-0.075,-0.07,-0.327
133,-0.063,-0.071,-0.327
134,-0.072,-0.068,-0.327
135,-0.082,-0.062,-0.327
136,-0.08,-0.053,-0.321
137,-0.072,-0.042,-0.311
138,-0.054,-0.03,-0.289
139,-0.033,-0.015,-0.252
140,-0.031,0.004,-0.199
141,0.009,0.021,-0.118
142,0.061,0.033,-0.01
143,0.113,0.037,0.131
144,0.163,0.038,0.3
145,0.055,0.044,0.455
146,-0.041,0.049,0.597
147,-0.036,0.053,0.698
148,0.021,0.053,0.704
149,0.221,0.05,0.644
150,0.181,0.046,0.488
151,0.062,0.043,0.304
152,0.012,0.031,0.142
153,-0.025,0.013,0.006
154,0.0,-0.003,-0.096
155,-0.014,-0.017,-0.181
156,-0.046,-0.025,-0.242
157,-0.054,-0.033,-0.279
158,-0.061,-0.042,-0.301
159,-0.061,-0.05,-0.313
160,-0.057,-0.057,-0.319
161,-0.08,-0.061,-0.325
162,-0.091,-0.061,-0.328
163,-0.091,-0.06,-0.328
164,-0.085,-0.055,-0.326
165,-0.063,-0.048,-0.319
166,-0.058,-0.037,-0.312
167,-0.062,-0.025,-0.299
168,-0.048,-0.013,-0.274
169,-0.019,-0.004,-0.231
170,0.012,0.003,-0.164
171,0.033,0.012,-0.071
172,0.005,0.026,0.04
173,0.032,0.04,0.183
174,0.095,0.053,0.349
175,0.164,0.057,0.523
176,0.289,0.057,0.68
177,0.109,0.057,0.714
178,-0.026,0.055,0.662
179,-0.041,0.048,0.547
180,-0.038,0.039,0.39
181,0.062,0.031,0.241
182,0.077,0.026,0.092
183,0.035,0.023,-0.038
184,-0.002,0.012,-0.135
185,-0.022,-0.003,-0.206
186,-0.026,-0.019,-0.255
187,-0.041,-0.033,-0.287
188,-0.07,-0.043,-0.308
189,-0.074,-0.051,-0.317
190,-0.074,-0.059,-0.322
191,-0.069,-0.064,-0.323
192,-0.058,-0.067,-0.322
193,-0.064,-0.065,-0.322
194,-0.07,-0.06,-0.321
195,-0.069,-0.053,-0.315
196,-0.069,-0.044,-0.306
197,-0.047,-0.034,-0.286
198,-0.033,-0.02,-0.253
199,-0.022,-0.005,-0.202
200,0.007,0.009,-0.128
201,0.041,0.019,-0.029
202,0.08,0.02,0.104
203,0.063,0.024,0.256
204,-0.052,0.032,0.404
205,-0.059,0.04,0.555
206,-0.014,0.046,0.665
207,0.105,0.048,0.701
208,0.244,0.047,0.652
209,0.143,0.046,0.501
210,0.065,0.042,0.331
211,0.013,0.029,0.171
212,-0.004,0.016,0.033
213,0.026,0.003,-0.074
214,0.019,-0.005,-0.162
215,-0.03,-0.01,-0.232
216,-0.052,-0.018,-0.273
217,-0.062,-0.028,-0.297
218,-0.057,-0.038,-0.309
219,-0.063,-0.047,-0.317
220,-0.083,-0.054,-0.322
221,-0.08,-0.058,-0.323
222,-0.082,-0.059,-0.323
223,-0.076,-0.057,-0.321
224,-0.057,-0.053,-0.315
225,-0.06,-0.046,-0.308
226,-0.058,-0.038,-0.296
227,-0.051,-0.031,-0.273
228,-0.037,-0.024,-0.234
229,-0.006,-0.017,-0.171
230,-0.009,-0.004,-0.087
231,-0.018,0.011,0.02
232,0.025,0.026,0.16
233,0.078,0.037,0.323
234,0.163,0.04,0.503
235,0.186,0.042,0.649
236,-0.012,0.044,0.695
237,-0.041,0.043,0.68
238,-0.057,0.039,0.572
239,0.034,0.034,0.432
240,0.148,0.029,0.282
241,0.104,0.028,0.118
242,0.053,0.025,-0.018
243,0.007,0.013,-0.121
244,-0.026,-0.002,-0.198
245,-0.031,-0.018,-0.25
246,-0.053,-0.031,-0.284
247,-0.074,-0.041,-0.305
248,-0.074,-0.05,-0.314
249,-0.074,-0.057,-0.318
250,-0.063,-0.062,-0.318
251,-0.063,-0.064,-0.318
252,-0.076,-0.063,-0.319
253,-0.073,-0.059,-0.316
254,-0.072,-0.053,-0.311
255,-0.058,-0.045,-0.301
256,-0.033,-0.035,-0.281
257,-0.034,-0.021,-0.253
258,-0.028,-0.007,-0.206
259,0.001,0.006,-0.135
260,0.014,0.014,-0.041
261,0.042,0.018,0.087
262,0.008,0.027,0.234
263,-0.065,0.038,0.39
264,-0.032,0.048,0.553
265,0.023,0.055,0.677
266,0.227,0.057,0.747
267,0.286,0.057,0.694
268,0.139,0.056,0.536
269,0.072,0.049,0.367
270,-0.005,0.035,0.196
271,0.007,0.022,0.053
272,0.037,0.01,-0.062
273,0.006,0.005,-0.159
274,-0.033,-0.001,-0.228
275,-0.043,-0.01,-0.269
276,-0.062,-0.022,-0.294
277,-0.06,-0.035,-0.306
278,-0.072,-0.046,-0.314
279,-0.088,-0.054,-0.318
280,-0.082,-0.059,-0.318
281,-0.083,-0.062,-0.317
282,-0.069,-0.062,-0.314
283,-0.062,-0.059,-0.31
284,-0.064,-0.053,-0.305
285,-0.057,-0.046,-0.292
286,-0.047,-0.038,-0.271
287,-0.033,-0.03,-0.233
288,-0.017,-0.02,-0.174
289,-0.037,-0.004,-0.096
290,-0.02,0.013,0.013
291,0.043,0.03,0.155
292,0.098,0.039,0.323
293,0.199,0.041,0.51
294,0.12,0.043,0.651
295,-0.05,0.045,0.721
296,-0.067,0.045,0.717
297,-0.052,0.042,0.611
298,0.117,0.039,0.476
299,0.183,0.036,0.309
300,0.12,0.037,0.136
301,0.059,0.03,-0.005
302,-0.011,0.013,-0.116
303,-0.033,-0.007,-0.193
304,-0.038,-0.026,-0.245
305,-0.069,-0.04,-0.282
306,-0.082,-0.05,-0.3
307,-0.078,-0.059,-0.308
308,-0.078,-0.066,-0.313
309,-0.067,-0.071,-0.312
310,-0.07,-0.072,-0.313
311,-0.08,-0.069,-0.313
312,-0.078,-0.065,-0.311
313,-0.08,-0.057,-0.307
314,-0.068,-0.048,-0.298
315,-0.049,-0.035,-0.279
316,-0.049,-0.019,-0.252
317,-0.037,-0.005,-0.207
318,-0.021,0.008,-0.141
319,-0.006,0.015,-0.044
320,0.025,0.022,0.087
321,-0.034,0.035,0.232
322,-0.045,0.048,0.401
323,0.018,0.061,0.572
324,0.136,0.069,0.717
325,0.382,0.071,0.804
326,0.324,0.072,0.73
327,0.132,0.07,0.56
328,0.028,0.059,0.379
329,-0.044,0.045,0.202
330,0.003,0.031,0.059
331,0.019,0.02,-0.061
332,-0.011,0.013,-0.158
333,-0.035,0.003,-0.224
334,-0.056,-0.011,-0.265
335,-0.059,-0.027,-0.288
336,-0.061,-0.042,-0.3
337,-0.077,-0.054,-0.308
338,-0.082,-0.063,-0.311
339,-0.077,-0.069,-0.311
340,-0.085,-0.072,-0.311
341,-0.071,-0.072,-0.308
342,-0.07,-0.068,-0.306
343,-0.07,-0.06,-0.3
344,-0.065,-0.051,-0.288
345,-0.06,-0.04,-0.268
346,-0.044,-0.028,-0.23
347,-0.043,-0.011,-0.174
348,-0.06,0.01,-0.098
349,-0.008,0.031,0.016
350,0.065,0.049,0.161
351,0.159,0.054,0.337
352,0.232,0.054,0.526
353,0.076,0.057,0.66
354,-0.026,0.06,0.748
355,-0.016,0.061,0.739
356,0.05,0.061,0.633
357,0.2,0.059,0.49
358,0.179,0.059,0.307
359,0.1,0.058,0.131
360,0.033,0.044,-0.012
361,-0.019,0.023,-0.119
362,-0.029,-0.001,-0.194
363,-0.045,-0.022,-0.245
364,-0.07,-0.038,-0.277
365,-0.073,-0.052,-0.294
366,-0.076,-0.063,-0.303
367,-0.072,-0.071,-0.306
368,-0.064,-0.076,-0.306
369,-0.077,-0.077,-0.308
370,-0.082,-0.075,-0.308
371,-0.083,-0.069,-0.306
372,-0.078,-0.06,-0.302
373,-0.066,-0.048,-0.292
374,-0.059,-0.032,-0.275
375,-0.058,-0.013,-0.248
376,-0.062,0.006,-0.206
377,-0.048,0.026,-0.139
378,-0.007,0.045,-0.039
379,0.001,0.062,0.089
380,-0.054,0.078,0.234
381,0.0,0.091,0.407
382,0.116,0.101,0.578
383,0.3,0.108,0.734
384,0.471,0.111,0.812
385,0.294,0.109,0.711
386,0.125,0.104,0.544
387,0.02,0.095,0.363
388,-0.021,0.081,0.192
389,0.015,0.065,0.05
390,0.004,0.045,-0.071
391,-0.023,0.022,-0.162
392,-0.045,-0.001,-0.222
393,-0.062,-0.026,-0.26
394,-0.056,-0.049,-0.281
395,-0.062,-0.069,-0.294
396,-0.074,-0.085,-0.301
397,-0.074,-0.095,-0.303
398,-0.079,-0.095,-0.305
399,-0.071,-0.084,-0.304
400,-0.063,-0.058,-0.301
