lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.56,0.521,0.843
2,0.069,0.365,0.595
3,-0.07,0.237,0.39
4,0.036,0.134,0.232
5,0.12,0.053,0.084
6,0.071,-0.01,-0.057
7,-0.007,-0.056,-0.166
8,-0.038,-0.088,-0.234
9,-0.039,-0.107,-0.276
10,-0.039,-0.117,-0.301
11,-0.045,-0.117,-0.315
12,-0.05,-0.111,-0.32
13,-0.042,-0.099,-0.32
14,-0.043,-0.084,-0.319
15,-0.048,-0.065,-0.32
16,-0.049,-0.045,-0.32
17,-0.053,-0.023,-0.32
18,-0.047,-0.002,-0.316
19,-0.039,0.019,-0.306
20,-0.04,0.039,-0.29
21,-0.022,0.057,-0.254
22,-0.03,0.073,-0.199
23,-0.037,0.086,-0.12
24,-0.031,0.097,-0.012
25,0.077,0.105,0.147
26,0.294,0.097,0.36
27,0.387,0.091,0.567
28,0.143,0.097,0.689
29,-0.151,0.106,0.74
30,-0.087,0.104,0.749
31,0.274,0.095,0.708
32,0.439,0.091,0.568
33,0.239,0.096,0.342
34,0.022,0.095,0.133
35,-0.043,0.075,-0.014
36,-0.018,0.047,-0.115
37,-0.0,0.024,-0.192
38,-0.02,0.009,-0.251
39,-0.035,-0.002,-0.287
40,-0.04,-0.016,-0.304
41,-0.049,-0.03,-0.314
42,-0.053,-0.04,-0.318
43,-0.053,-0.046,-0.318
44,-0.051,-0.049,-0.317
45,-0.044,-0.049,-0.315
46,-0.044,-0.044,-0.315
47,-0.048,-0.037,-0.315
48,-0.05,-0.026,-0.311
49,-0.046,-0.011,-0.297
50,-0.042,0.008,-0.272
51,-0.035,0.027,-0.231
52,0.009,0.038,-0.159
53,0.082,0.042,-0.051
54,0.088,0.051,0.08
55,-0.024,0.072,0.216
56,-0.096,0.094,0.373
57,0.081,0.101,0.576
58,0.46,0.096,0.788
59,0.555,0.094,0.858
60,0.201,0.098,0.731
61,-0.107,0.097,0.533
62,-0.091,0.082,0.37
63,0.071,0.062,0.228
64,0.128,0.05,0.082
65,0.049,0.048,-0.059
66,-0.023,0.041,-0.161
67,-0.037,0.025,-0.225
68,-0.033,0.004,-0.266
69,-0.037,-0.014,-0.293
70,-0.042,-0.026,-0.306
71,-0.041,-0.037,-0.311
72,-0.042,-0.045,-0.312
73,-0.049,-0.051,-0.313
74,-0.055,-0.053,-0.314
75,-0.06,-0.052,-0.315
76,-0.061,-0.047,-0.315
77,-0.052,-0.038,-0.31
78,-0.049,-0.027,-0.302
79,-0.044,-0.016,-0.285
80,-0.022,-0.005,-0.249
81,-0.016,0.014,-0.194
82,-0.031,0.039,-0.119
83,-0.016,0.062,-0.015
84,0.104,0.068,0.143
85,0.284,0.062,0.345
86,0.272,0.063,0.522
87,-0.001,0.073,0.628
88,-0.188,0.081,0.689
89,-0.029,0.079,0.717
90,0.307,0.07,0.681
91,0.352,0.069,0.528
92,0.13,0.073,0.31
93,-0.027,0.067,0.123
94,-0.043,0.046,-0.009
95,0.005,0.021,-0.104
96,0.013,0.005,-0.182
97,-0.024,-0.005,-0.244
98,-0.047,-0.016,-0.28
99,-0.045,-0.028,-0.297
100,-0.055,-0.04,-0.307
101,-0.06,-0.048,-0.311
102,-0.06,-0.053,-0.311
103,-0.058,-0.055,-0.31
104,-0.056,-0.054,-0.309
105,-0.059,-0.049,-0.31
106,-0.063,-0.042,-0.309
107,-0.064,-0.032,-0.305
108,-0.058,-0.018,-0.292
109,-0.051,-0.002,-0.268
110,-0.045,0.013,-0.229
111,0.007,0.019,-0.158
112,0.072,0.022,-0.054
113,0.056,0.033,0.065
114,-0.047,0.053,0.193
115,-0.068,0.07,0.352
116,0.157,0.074,0.559
117,0.45,0.069,0.749
118,0.392,0.07,0.788
119,0.025,0.075,0.668
120,-0.151,0.071,0.509
121,-0.053,0.054,0.371
122,0.107,0.037,0.236
123,0.114,0.029,0.086
124,0.022,0.028,-0.052
125,-0.038,0.019,-0.149
126,-0.052,0.001,-0.214
127,-0.05,-0.018,-0.257
128,-0.054,-0.033,-0.285
129,-0.061,-0.043,-0.3
130,-0.059,-0.052,-0.305
131,-0.062,-0.06,-0.307
132,-0.066,-0.065,-0.308
133,-0.072,-0.067,-0.308
134,-0.071,-0.065,-0.308
135,-0.065,-0.06,-0.306
136,-0.059,-0.052,-0.303
137,-0.063,-0.042,-0.297
138,-0.063,-0.033,-0.281
139,-0.053,-0.022,-0.249
140,-0.049,-0.005,-0.198
141,-0.048,0.017,-0.126
142,-0.005,0.033,-0.022
143,0.136,0.035,0.133
144,0.261,0.03,0.316
145,0.155,0.035,0.467
146,-0.114,0.047,0.568
147,-0.197,0.053,0.65
148,0.058,0.049,0.71
149,0.325,0.043,0.672
150,0.255,0.044,0.506
151,0.016,0.046,0.296
152,-0.083,0.036,0.127
153,-0.045,0.014,0.009
154,0.007,-0.006,-0.087
155,-0.007,-0.016,-0.172
156,-0.039,-0.021,-0.233
157,-0.051,-0.029,-0.269
158,-0.054,-0.04,-0.288
159,-0.063,-0.051,-0.3
160,-0.069,-0.058,-0.305
161,-0.069,-0.062,-0.306
162,-0.064,-0.064,-0.304
163,-0.064,-0.063,-0.303
164,-0.07,-0.059,-0.304
165,-0.076,-0.052,-0.304
166,-0.076,-0.043,-0.3
167,-0.066,-0.03,-0.287
168,-0.056,-0.015,-0.265
169,-0.038,-0.005,-0.226
170,0.006,-0.001,-0.16
171,0.042,0.002,-0.066
172,-0.002,0.015,0.039
173,-0.073,0.036,0.163
174,-0.026,0.048,0.326
175,0.219,0.047,0.532
176,0.412,0.043,0.705
177,0.215,0.046,0.732
178,-0.129,0.049,0.632
179,-0.19,0.043,0.508
180,0.003,0.029,0.395
181,0.151,0.019,0.261
182,0.111,0.02,0.103
183,0.002,0.022,-0.038
184,-0.049,0.012,-0.137
185,-0.044,-0.008,-0.201
186,-0.046,-0.025,-0.248
187,-0.057,-0.038,-0.278
188,-0.066,-0.047,-0.294
189,-0.062,-0.056,-0.299
190,-0.065,-0.064,-0.302
191,-0.071,-0.069,-0.303
192,-0.073,-0.07,-0.303
193,-0.069,-0.068,-0.302
194,-0.061,-0.063,-0.3
195,-0.058,-0.055,-0.297
196,-0.063,-0.045,-0.292
197,-0.056,-0.036,-0.277
198,-0.044,-0.023,-0.247
199,-0.038,-0.005,-0.199
200,-0.035,0.014,-0.131
201,0.009,0.025,-0.031
202,0.117,0.023,0.113
203,0.158,0.022,0.273
204,0.001,0.032,0.405
205,-0.198,0.046,0.518
206,-0.13,0.051,0.634
207,0.209,0.048,0.723
208,0.408,0.045,0.689
209,0.222,0.048,0.516
210,-0.019,0.049,0.312
211,-0.071,0.036,0.152
212,-0.002,0.016,0.033
213,0.037,0.003,-0.069
214,0.003,-0.001,-0.161
215,-0.037,-0.005,-0.226
216,-0.054,-0.015,-0.264
217,-0.065,-0.029,-0.286
218,-0.075,-0.042,-0.298
219,-0.073,-0.051,-0.301
220,-0.067,-0.058,-0.301
221,-0.06,-0.063,-0.299
222,-0.061,-0.065,-0.299
223,-0.068,-0.063,-0.301
224,-0.073,-0.059,-0.302
225,-0.067,-0.053,-0.296
226,-0.056,-0.043,-0.284
227,-0.051,-0.032,-0.264
228,-0.045,-0.025,-0.228
229,-0.013,-0.02,-0.166
230,-0.001,-0.011,-0.08
231,-0.044,0.009,0.019
232,-0.077,0.032,0.141
233,0.018,0.042,0.307
234,0.24,0.039,0.511
235,0.304,0.038,0.666
236,0.046,0.043,0.693
237,-0.198,0.047,0.627
238,-0.114,0.041,0.542
239,0.14,0.031,0.441
240,0.245,0.026,0.296
241,0.132,0.031,0.121
242,0.002,0.031,-0.027
243,-0.037,0.018,-0.125
244,-0.033,-0.001,-0.193
245,-0.038,-0.016,-0.244
246,-0.055,-0.026,-0.276
247,-0.062,-0.034,-0.292
248,-0.059,-0.043,-0.297
249,-0.066,-0.051,-0.3
250,-0.07,-0.056,-0.301
251,-0.068,-0.059,-0.3
252,-0.065,-0.058,-0.299
253,-0.057,-0.055,-0.298
254,-0.055,-0.049,-0.296
255,-0.055,-0.042,-0.289
256,-0.045,-0.033,-0.274
257,-0.031,-0.021,-0.243
258,-0.032,-0.004,-0.199
259,-0.028,0.011,-0.136
260,0.018,0.018,-0.04
261,0.102,0.018,0.095
262,0.093,0.024,0.243
263,-0.068,0.04,0.372
264,-0.174,0.055,0.502
265,-0.016,0.059,0.646
266,0.326,0.055,0.747
267,0.398,0.053,0.705
268,0.139,0.057,0.521
269,-0.069,0.055,0.323
270,-0.053,0.039,0.174
271,0.045,0.021,0.052
272,0.065,0.011,-0.059
273,0.01,0.009,-0.156
274,-0.037,0.004,-0.224
275,-0.044,-0.007,-0.261
276,-0.056,-0.021,-0.284
277,-0.063,-0.032,-0.295
278,-0.062,-0.04,-0.297
279,-0.055,-0.046,-0.297
280,-0.051,-0.05,-0.295
281,-0.055,-0.05,-0.296
282,-0.06,-0.048,-0.297
283,-0.061,-0.045,-0.297
284,-0.057,-0.038,-0.292
285,-0.046,-0.029,-0.281
286,-0.042,-0.019,-0.262
287,-0.02,-0.011,-0.226
288,0.013,-0.004,-0.165
289,0.002,0.009,-0.089
290,-0.043,0.031,0.004
291,-0.037,0.051,0.13
292,0.1,0.056,0.307
293,0.306,0.052,0.511
294,0.276,0.054,0.653
295,-0.036,0.061,0.677
296,-0.197,0.064,0.641
297,-0.034,0.057,0.576
298,0.22,0.047,0.473
299,0.246,0.047,0.307
300,0.093,0.052,0.122
301,-0.012,0.048,-0.023
302,-0.025,0.029,-0.119
303,-0.014,0.007,-0.188
304,-0.023,-0.008,-0.239
305,-0.041,-0.018,-0.272
306,-0.046,-0.028,-0.286
307,-0.046,-0.037,-0.292
308,-0.056,-0.045,-0.296
309,-0.059,-0.05,-0.296
310,-0.056,-0.052,-0.295
311,-0.05,-0.051,-0.293
312,-0.043,-0.047,-0.292
313,-0.045,-0.04,-0.291
314,-0.049,-0.033,-0.286
315,-0.043,-0.024,-0.272
316,-0.04,-0.01,-0.246
317,-0.042,0.006,-0.205
318,-0.029,0.02,-0.143
319,0.037,0.024,-0.045
320,0.11,0.024,0.088
321,0.044,0.033,0.225
322,-0.112,0.051,0.355
323,-0.141,0.063,0.502
324,0.13,0.064,0.679
325,0.456,0.061,0.791
326,0.381,0.064,0.717
327,0.057,0.069,0.52
328,-0.103,0.063,0.33
329,-0.039,0.045,0.182
330,0.058,0.027,0.056
331,0.055,0.021,-0.062
332,-0.001,0.019,-0.157
333,-0.031,0.011,-0.22
334,-0.039,-0.003,-0.257
335,-0.046,-0.019,-0.279
336,-0.05,-0.03,-0.289
337,-0.05,-0.039,-0.292
338,-0.043,-0.045,-0.292
339,-0.044,-0.049,-0.291
340,-0.053,-0.049,-0.292
341,-0.057,-0.046,-0.293
342,-0.055,-0.041,-0.292
343,-0.047,-0.032,-0.287
344,-0.036,-0.02,-0.276
345,-0.033,-0.009,-0.259
346,-0.019,-0.0,-0.224
347,-0.006,0.011,-0.169
348,-0.027,0.03,-0.098
349,-0.051,0.055,-0.004
350,0.001,0.072,0.131
351,0.196,0.073,0.323
352,0.374,0.068,0.526
353,0.222,0.072,0.647
354,-0.094,0.08,0.677
355,-0.157,0.08,0.657
356,0.097,0.072,0.603
357,0.322,0.066,0.49
358,0.25,0.069,0.303
359,0.069,0.074,0.113
360,-0.02,0.062,-0.026
361,-0.021,0.036,-0.12
362,-0.018,0.012,-0.19
363,-0.036,-0.005,-0.24
364,-0.048,-0.017,-0.27
365,-0.045,-0.029,-0.282
366,-0.05,-0.04,-0.289
367,-0.059,-0.048,-0.293
368,-0.058,-0.052,-0.292
369,-0.053,-0.053,-0.291
370,-0.045,-0.051,-0.288
371,-0.041,-0.045,-0.287
372,-0.045,-0.036,-0.287
373,-0.046,-0.026,-0.281
374,-0.039,-0.011,-0.267
375,-0.034,0.008,-0.241
376,-0.041,0.027,-0.203
377,-0.014,0.045,-0.139
378,0.061,0.063,-0.037
379,0.101,0.08,0.091
380,0.007,0.094,0.219
381,-0.111,0.106,0.352
382,-0.021,0.115,0.519
383,0.341,0.12,0.712
384,0.62,0.122,0.814
385,0.352,0.12,0.698
386,-0.004,0.113,0.497
387,-0.088,0.103,0.322
388,0.015,0.09,0.184
389,0.087,0.072,0.054
390,0.045,0.052,-0.068
391,-0.018,0.03,-0.161
392,-0.038,0.007,-0.217
393,-0.041,-0.017,-0.252
394,-0.048,-0.039,-0.273
395,-0.054,-0.058,-0.284
396,-0.056,-0.072,-0.287
397,-0.049,-0.08,-0.287
398,-0.051,-0.078,-0.287
399,-0.056,-0.064,-0.287
400,-0.057,-0.035,-0.287
