gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102490,npp,820,3180,0.485542774200439,31.4215507507324,65.5919647216797,3670144,821,2535,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-13 21:59:46.608414,-74.64495902417197,51.623149493241414,43.9664952587514,0.002511448795729549,18.0,51.64,1.847645286154319,51.21,0.3047,0.5372,2.1962,0.8064,0.4052,0.3915,0.297283150347583,0
539,npp,140,2597,0.320964634418488,31.4203262329102,65.5892028808594,3670176,140,2099,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-14 21:40:59.813265,-75.94315755519831,30.449418688807565,26.66536069704008,0.00015745644519133474,14.0,30.45,1.184412938166907,29.84,0.2603,0.4064,2.2091,1.0659,0.361,0.3421,0.3421,0
103338,npp,884,2210,0.248300731182098,31.4182529449463,65.5896835327148,3670176,884,1769,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-20 21:28:25.875289,-77.06888670675983,10.236958270375835,9.054838839236762,4.407410387035316e-24,12.0,10.21,1.0,9.45,0.2586,0.3771,2.7364,1.1487,0.3044,0.2852,0.2852,0
103574,npp,2483,1029,0.1493679378181696,31.4231967926025,65.5912017822266,3670176,2485,756,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-22 20:50:41.626187,96.1564309015202,47.49659713105731,40.75725288079111,2.490811052585481e-24,6.0,-47.54,1.646109783506203,-47.96,0.2851,0.4575,2.8424,0.9468,0.246,0.1414,0.1414,0
103702,npp,624,3556,0.308814361691475,31.4184379577637,65.5946426391602,3670176,628,2887,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-23 22:12:08.771795,-72.40700494275723,60.89883153316017,50.69792485097541,1.4208542711370437e-22,20.0,60.91,2.5331140255951103,60.61,0.333,0.5204,2.4321,0.8324,0.3496,0.2571,0.2571,0
104170,npp,869,1227,0.26905819773674,31.4220027923584,65.594482421875,3670176,870,911,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-27 20:56:56.313885,97.08558478627678,40.60193690304725,35.19126336608811,3.983634738286615e-13,7.0,-40.66,1.4276677814245327,-41.12,0.2354,0.3981,2.2954,1.0881,0.3428,0.2928,0.2928,0
104287,npp,102,634,0.23921910673379898,31.4200763702393,65.5939254760742,3670176,103,417,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-28 20:38:00.638885,94.40308689249201,58.30320262481161,48.889639385134934,3.461654256939782e-08,4.0,-58.34,2.2013981571160284,-58.62,0.3093,0.6123,2.8204,0.7074,0.2637,0.1692,0.1692,0
104295,npp,2043,3743,0.12500000025402858,31.4209747314453,65.59033203125,3670176,2042,3022,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-28 22:18:19.904027,-71.73943396551543,64.57167683885858,53.11280571798235,2.1620268571628243e-16,21.0,64.59,2.8345692104261015,64.32,0.2986,0.6207,2.3327,0.6979,0.2583,0.0872,0.0872,0
104405,npp,2380,47,0.57403576374054,31.4192276000977,65.5929794311523,3670144,2378,19,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-04-29 20:19:01.405070,91.86199177845049,69.47357987032305,56.027754845360846,0.0006003717820055237,1.0,-69.5,3.5496478698597698,-69.69,0.3706,0.8952,3.5405,0.4839,0.3427,0.2778,0.2778,0
105748,npp,2320,1424,1.40694451332092,31.4206466674805,65.5915374755859,3670144,2322,1070,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-02 21:03:09.240599,96.8825294227426,32.56006252489596,28.46304477678979,0.015570639984862392,8.0,-32.61,1.2365102219381485,-33.1,0.2568,0.4132,2.684,1.0483,1.2368,1.4749,0.8907683828473039,0
105927,npp,1561,828,2.57302284240723,31.4190273284912,65.5927810668945,3670144,1561,618,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-03 20:44:15.356606,95.17034610986403,53.37291710755032,45.289980473172406,0.041120757353797346,5.0,-53.42,1.9513309067639726,-53.72,0.2517,0.532,2.751,0.8143,1.4792,2.0952,0.5525572752970214,0
106478,npp,1435,2207,6.06405258178711,31.4229164123535,65.5901947021484,3670144,1435,1767,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-06 21:28:14.322434,-76.30888357866507,10.076052857482006,8.912940881641113,0.10187080440654112,12.0,10.03,1.0,9.45,0.2586,0.3771,2.7364,1.1487,6.1201,6.9658,3.1441229349281774,0
106655,npp,710,1621,4.18399477005005,31.4182643890381,65.593017578125,3670144,710,1220,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-07 21:09:23.998709,97.72965809032648,23.176071873746285,20.396422906076985,0.07007456619310147,9.0,-23.21,1.0837787002826917,-23.77,0.2412,0.3485,2.3379,1.2429,3.9722,5.2005,2.571656888127629,0
106773,npp,3014,1026,2.99301838874817,31.4234218597412,65.5928726196289,3670144,3015,754,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-08 20:50:30.112287,96.26721180495194,47.57906560057434,40.82220484196506,0.0442659993322978,6.0,-47.64,1.646109783506203,-47.96,0.2851,0.4575,2.8424,0.9468,1.9735,2.8337,1.1730637127315673,0
106874,npp,2237,436,2.51081514358521,31.4183750152588,65.5955810546875,3670144,2235,252,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-09 20:31:32.669970,93.31538474899749,62.60901326073138,51.8374369948588,0.023376078440749914,3.0,-62.64,2.6065528283652384,-62.84,0.3217,0.6967,3.1636,0.6217,1.1291,1.561,0.6840478313313721,0
107056,npp,488,2983,1.23216462135315,31.4203224182129,65.5915451049805,3670144,488,2403,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-10 21:53:14.064264,-75.47670296854659,45.59313827913562,39.246909131893325,0.021936996345918624,17.0,45.6,1.5732132722552272,45.23,0.2995,0.4636,1.5884,0.9343,0.9217,1.1513,0.32833490906783813,0
107228,npp,2867,2400,0.716264426708221,31.4240398406982,65.5921936035156,3670144,2868,1941,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-11 21:34:27.292763,-78.3084795898413,20.721290564797002,18.260624235389486,0.010792558714999461,13.0,20.72,1.0837787002826917,20.19,0.2589,0.3709,1.9641,1.1681,0.7519,0.8366,0.4317178126565762,0
107400,npp,2150,1814,0.423728704452515,31.4176692962646,65.5906829833984,3670144,2150,1392,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-12 21:15:36.965116,97.51785109042575,12.697913058866659,11.224677366746814,0.003419452281880802,10.0,-12.71,1.015504800579495,-13.21,0.2448,0.3832,2.339,1.1303,0.473,0.4789,0.3506194544904146,0
107573,npp,1406,1223,0.1840863600373268,31.4193058013916,65.5921096801758,3670176,1405,908,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-13 20:56:43.078917,96.54952541691493,40.76328376623078,35.32455320945771,0.0003020117883653865,7.0,-40.81,1.4276677814245327,-41.12,0.2354,0.3981,2.2954,1.0881,0.2833,0.2003,0.2003,0
107744,npp,636,630,0.2217485755681992,31.4236698150635,65.5931625366211,3670176,635,413,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-14 20:37:47.413813,94.25122029442058,58.39801050404983,48.95741528358687,2.2662891122149388e-08,4.0,-58.44,2.253202848596432,-58.62,0.3093,0.6123,2.8204,0.7074,0.2598,0.1569,0.1569,0
107756,npp,2579,3740,0.12500000017371238,31.420581817627,65.5927886962891,3670144,2582,3020,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-14 22:18:08.459131,-72.20068043502711,64.52872024228064,53.08651653331044,0.0014006334673796546,21.0,64.54,2.8345692104261015,64.32,0.2986,0.6207,2.3327,0.6979,0.2583,0.0872,0.034655320196596506,0
107921,npp,2897,44,0.92569237947464,31.4234657287598,65.5949096679688,3670176,2901,17,196615,3866791,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-15 20:18:49.969129,92.04456825230139,69.52062035007914,56.05336119294489,2.358294297674221e-13,1.0,-69.55,3.5496478698597698,-69.69,0.3706,0.8952,3.5405,0.4839,0.4418,0.4479,0.4479,4
107933,npp,1922,3175,0.12500000006716264,31.422155380249,65.5910491943359,3670176,1924,2532,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-15 21:59:25.247926,-74.8999967442714,51.48766066756648,43.86431672627792,0.0001070573002042095,18.0,51.5,1.847645286154319,51.21,0.3047,0.5372,2.1962,0.8064,0.2101,0.1008,0.1008,0
108103,npp,1222,2592,0.0872991718351841,31.4190979003906,65.5892333984375,3670176,1222,2095,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-16 21:40:38.481573,-76.89107152419035,30.2199153890934,26.46968170292068,8.361963660251183e-09,14.0,30.21,1.184412938166907,29.84,0.2603,0.4064,2.2091,1.0659,0.1637,0.093,0.093,0
108281,npp,512,2008,0.23178533464670198,31.4176902770996,65.5908660888672,3670176,511,1576,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-17 21:21:48.159347,79.95592213436859,1.6321817335978206,1.4453472306900816,8.448375003542484e-14,11.0,-1.53,1.0,-1.99,0.2767,0.4332,3.11,1.0,0.2318,0.2318,0.2318,0
108455,npp,2847,1420,0.31303197145462003,31.4240779876709,65.5925445556641,3670176,2850,1067,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-18 21:02:56.056468,97.1294723409535,32.72858445075847,28.605387963506686,2.9717111137586997e-18,8.0,-32.79,1.2365102219381485,-33.1,0.2568,0.4132,2.684,1.0483,0.3522,0.3282,0.3282,0
108632,npp,2086,824,0.1895273104310036,31.4235076904297,65.5929260253906,3670176,2087,613,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-19 20:44:02.173589,95.39496708444345,53.481710686863345,45.37082287854277,6.331342192515876e-22,5.0,-53.53,1.9513309067639726,-53.72,0.2517,0.532,2.751,0.8143,0.2577,0.1543,0.1543,0
108645,npp,909,3924,0.499736398458481,31.4220485687256,65.5946578979492,3670176,907,3129,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-19 22:24:16.101507,-71.07413177583976,67.7308189220147,55.04144417360058,1.2204219074741826e-15,22.0,67.74,3.3166247903554,67.57,0.2958,0.6693,2.9819,0.6472,0.382,0.3234,0.3234,0
108802,npp,1299,238,0.0357353165745735,31.4223327636719,65.5917663574219,3670176,1302,121,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-20 20:25:04.728741,92.85221968121853,66.33163678341222,54.19690915914939,3.609385368433793e-26,2.0,-66.36,3.0,-66.49,0.3666,0.8673,3.4098,0.4995,0.156,0.0178,0.0178,0
108816,npp,262,3363,0.2203831449151039,31.4219722747803,65.5922927856445,3670176,263,2712,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-20 22:05:34.669679,-73.69429328855388,56.47156940289419,47.581825038325796,9.140120407532956e-23,19.0,56.48,2.1127631471468895,56.26,0.3173,0.5934,2.6672,0.73,0.2566,0.1609,0.1609,0
108985,npp,2658,2785,0.12500000024173105,31.421745300293,65.5933837890625,3670176,2659,2240,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-21 21:46:49.681232,-76.34952777455803,38.45305110616155,33.41611925410633,1.6835004260061646e-22,15.0,38.46,1.357151599901897,38.14,0.254,0.4709,1.9768,0.9199,0.1783,0.115,0.115,0
109508,npp,459,1021,0.228980764746666,31.4181232452393,65.5894241333008,3670176,458,750,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-24 20:50:15.121078,95.98387638823128,47.74715620707479,40.95334368736327,1.0142481610613993e-20,6.0,-47.8,1.646109783506203,-47.96,0.2851,0.4575,2.8424,0.9468,0.2943,0.2168,0.2168,0
109679,npp,2751,431,0.31205785274505604,31.420015335083,65.5916976928711,3670176,2748,249,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-25 20:31:17.653619,93.23330391786835,62.712265862973226,51.90259037160351,1.039864787300812e-17,3.0,-62.74,2.6065528283652384,-62.84,0.3217,0.6967,3.1636,0.6217,0.2856,0.194,0.194,0
109691,npp,1669,3548,0.018074370920658,31.4202613830566,65.5912780761719,3670176,1670,2880,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-25 22:11:44.035728,-73.12872349702678,60.7369404963253,50.58536564262633,1.3870412443921753e-22,20.0,60.74,2.4157378735459294,60.61,0.333,0.5204,2.4321,0.8324,0.2252,0.015,0.015,0
109866,npp,1001,2978,0.301370427012444,31.4208984375,65.5949096679688,3670176,1001,2399,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-26 21:52:59.046048,-75.41919324798981,45.42475844411483,39.10951309711353,1.2043431753052387e-20,17.0,45.43,1.5732132722552272,45.23,0.2995,0.4636,1.5884,0.9343,0.33,0.2816,0.2816,0
2276,npp,307,2395,0.2114072442054749,31.4178695678711,65.5929183959961,3670176,307,1937,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-27 21:34:12.281775,-78.31348272894571,20.462428405225555,18.033684988002182,2.1694946922912768e-17,13.0,20.45,1.0837787002826917,20.19,0.2589,0.3709,1.9641,1.1681,0.2861,0.2469,0.2469,0
110213,npp,2659,1809,0.280351579189301,31.4180431365967,65.591423034668,3670176,2659,1387,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-28 21:15:21.957695,98.50240721011097,12.967618780594025,11.461551322576119,7.347902575014479e-13,10.0,-12.99,1.015504800579495,-13.21,0.2448,0.3832,2.339,1.1303,0.3319,0.3169,0.3169,0
110385,npp,1897,1218,0.16484345868229872,31.4201393127441,65.5910186767578,3670176,1897,904,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-29 20:56:28.075785,96.89198785085482,40.94992010625196,35.475617923054195,1.6649384313997275e-07,7.0,-41.0,1.4276677814245327,-41.12,0.2354,0.3981,2.2954,1.0881,0.2698,0.1794,0.1794,0
110560,npp,1126,625,0.630903661251068,31.4190559387207,65.588996887207,3670144,1127,409,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-30 20:37:32.414089,94.48507685848728,58.5149284349372,49.035755097394826,0.001465185040988699,4.0,-58.55,2.253202848596432,-58.62,0.3093,0.6123,2.8204,0.7074,0.4414,0.4463,0.3913336718174252,0
110735,npp,328,39,2.02349138259888,31.4180431365967,65.5919952392578,3670144,328,15,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-31 20:18:33.197051,92.0045150544415,69.60363189708305,56.094798331695394,0.012664034833447737,1.0,-69.63,3.5496478698597698,-69.69,0.3706,0.8952,3.5405,0.4839,0.751,0.9791,0.5040094992799502,0
110745,npp,2410,3169,0.12499999998812074,31.418773651123,65.5940322875977,3670176,2409,2528,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-05-31 21:59:08.476050,-74.40920146182212,51.31619327586467,43.73032629942503,1.0041138276587118e-05,18.0,51.32,1.847645286154319,51.21,0.3047,0.5372,2.1962,0.8064,0.2101,0.1008,0.1008,0
112076,npp,1723,2586,0.919438779354095,31.4233684539795,65.5920257568359,3670144,1723,2090,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-01 21:40:21.713911,-76.24017483599742,29.936293742704738,26.22571864773106,0.006675490088023396,14.0,29.93,1.184412938166907,29.84,0.2603,0.4064,2.2091,1.0659,0.8663,0.98,0.7295693931530868,0
112248,npp,1011,2003,2.269366979599,31.4214267730713,65.5947952270508,3670144,1011,1571,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-02 21:21:33.174585,104.53991287023612,1.743651552938304,1.543945203441866,0.03482105056552235,11.0,-1.82,1.0,-1.99,0.2767,0.4332,3.11,1.0,2.2694,2.2694,0.9630903943852802,0
112582,npp,2582,818,6.64372301101685,31.423490524292,65.5892868041992,3670144,2583,607,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-04 20:43:45.422845,95.26527517618382,53.650579279922745,45.49354733026481,0.12582817458739043,5.0,-53.69,1.9513309067639726,-53.72,0.2517,0.532,2.751,0.8143,3.5653,5.4099,0.689463641792484,0
112750,npp,1777,233,4.95588302612305,31.4225597381592,65.5907516479492,3670144,1781,118,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-05 20:24:47.991482,92.81428410518335,66.43232735098019,54.252925926816005,0.08106789264114882,2.0,-66.45,3.0,-66.49,0.3666,0.8673,3.4098,0.4995,1.796,2.4753,-0.5659570885764991,0
2663,npp,63,2777,3.07132530212402,31.4204711914062,65.5880432128906,3670144,62,2233,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-06 21:46:31.176755,-75.69965198600121,38.14613565937711,33.158381468333154,0.061409207648440045,15.0,38.14,1.357151599901897,38.14,0.254,0.4709,1.9768,0.9199,2.3493,2.8254,0.5216372897567179,0
113099,npp,2430,2196,2.26585912704468,31.4240112304688,65.5923538208008,3670144,2431,1756,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-07 21:27:42.639590,-73.96348340250097,9.460097435649232,8.36852746689635,0.04428962554509732,12.0,9.39,1.0,9.45,0.2586,0.3771,2.7364,1.1487,2.3219,2.6028,0.9412773767875602,0
113271,npp,1701,1610,1.55379116535187,31.4184913635254,65.5931015014648,3670144,1701,1211,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-08 21:08:52.326077,98.62919445567813,23.723115165805783,20.869525851491076,0.02788012490246107,9.0,-23.77,1.1367971201176101,-23.77,0.2412,0.3485,2.3379,1.2429,1.4934,1.9313,0.8853788007733474,0
113441,npp,945,1016,1.16152882575989,31.4234809875488,65.5936431884766,3670144,947,747,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-09 20:49:58.456781,96.32175363261518,47.92542655419254,41.09079635677749,0.014473049251902011,6.0,-47.96,1.646109783506203,-47.96,0.2851,0.4575,2.8424,0.9468,0.8609,1.0997,0.5567444328002451,0
113609,npp,164,426,0.868599116802216,31.4202308654785,65.5914993286133,3670144,166,245,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-10 20:31:01.024593,93.82458131755224,62.81561798823572,51.96597304527907,0.005347389904543617,3.0,-62.84,2.6065528283652384,-62.84,0.3217,0.6967,3.1636,0.6217,0.4991,0.54,0.3393929911985779,0
113789,npp,1484,2970,0.302445217967033,31.4242076873779,65.5917739868164,3670144,1484,2393,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-11 21:52:40.647157,-74.99639917753784,45.15522859981197,38.89100823469717,0.007372149535495907,17.0,45.16,1.5732132722552272,45.23,0.2995,0.4636,1.5884,0.9343,0.3307,0.2826,0.006034256122595727,0
113959,npp,788,2388,0.315075844526291,31.4202690124512,65.5951232910156,3670144,788,1931,196611,3866755,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-12 21:33:53.886393,-77.36030027795968,20.084780948212938,17.703069749835695,0.0023827556503059227,13.0,20.09,1.0837787002826917,20.19,0.2589,0.3709,1.9641,1.1681,0.3817,0.368,0.2786110659134077,0
2933,npp,50,1802,0.27819825708866097,31.4202861785889,65.5910568237305,3670176,50,1380,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-13 21:15:03.570794,99.39160686260469,13.345122933348826,11.79311374843329,0.00026577438405501076,10.0,-13.38,1.015504800579495,-13.21,0.2448,0.3832,2.339,1.1303,0.3297,0.3144,0.3144,0
114267,npp,2374,1211,0.20458564162254328,31.422399520874,65.5893173217773,3670176,2375,898,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-14 20:56:09.698603,96.71212095928985,41.22147267114592,35.69561591746245,9.02962974339354e-08,7.0,-41.27,1.4276677814245327,-41.12,0.2354,0.3981,2.2954,1.0881,0.2976,0.2226,0.2226,0
114382,npp,1601,619,0.1735993698239326,31.4216403961182,65.5907821655273,3670176,1604,404,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-15 20:37:14.050120,94.78753358067485,58.65185224314296,49.12749810245144,7.850283137519187e-13,4.0,-58.69,2.253202848596432,-58.62,0.3093,0.6123,2.8204,0.7074,0.2385,0.1228,0.1228,0
114496,npp,801,33,0.07260510697960851,31.4217510223389,65.59228515625,3670176,805,12,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-16 20:18:14.842325,92.0169278176905,69.70192298311753,56.14311605221533,2.4346309781526482e-17,1.0,-69.72,3.5496478698597698,-69.69,0.3706,0.8952,3.5405,0.4839,0.2014,0.0351,0.0351,0
114617,npp,2196,2579,0.12500000010797213,31.420202255249,65.5931015014648,3670176,2196,2085,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-17 21:40:03.364566,-77.23624124717418,29.610692176722036,25.94520788237974,2.7804010563216293e-15,14.0,29.6,1.184412938166907,29.84,0.2603,0.4064,2.2091,1.0659,0.1956,0.1332,0.1332,0
114731,npp,1482,1995,0.292034059762955,31.4172344207764,65.5941925048828,3670176,1481,1563,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-18 21:21:13.052069,94.59805351316643,2.237341198290376,1.9809313033306757,1.537933304703283e-20,11.0,-2.28,1.0,-1.99,0.2767,0.4332,3.11,1.0,0.292,0.292,0.292,0
114845,npp,742,1407,0.247013553977013,31.4201126098633,65.5881958007812,3670176,742,1058,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-19 21:02:20.962078,97.15076357160983,33.33275287631426,29.113821240179234,1.4397694146161284e-24,8.0,-33.37,1.2365102219381485,-33.1,0.2568,0.4132,2.684,1.0483,0.2988,0.2589,0.2589,0
114958,npp,3032,811,0.13304975908249617,31.4220104217529,65.5928726196289,3670176,3032,599,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-20 20:43:25.310284,95.16831483972219,53.842408213433444,45.634087466358004,2.13489639056761e-24,5.0,-53.88,1.9513309067639726,-53.72,0.2517,0.532,2.751,0.8143,0.2287,0.1083,0.1083,0
115096,npp,532,2770,0.1094849854707718,31.419225692749,65.5925064086914,3670176,533,2226,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-22 21:46:12.292716,-76.51001614395838,37.853513413086134,32.9125767126217,5.474547627942856e-25,15.0,37.86,1.357151599901897,38.14,0.254,0.4709,1.9768,0.9199,0.1669,0.1007,0.1007,0
115209,npp,2898,2189,0.258609339594841,31.4194374084473,65.5943069458008,3670176,2898,1749,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-23 21:27:23.706327,-78.70101160712228,8.994388705569017,7.956942551120583,3.0455016404108853e-24,12.0,8.99,1.0,9.45,0.2586,0.3771,2.7364,1.1487,0.3147,0.2971,0.2971,0
115321,npp,2166,1601,0.14874682947993279,31.421573638916,65.5884017944336,3670176,2166,1204,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-24 21:08:31.605734,98.05679359985379,24.179467567202323,21.264304679796602,5.667541989850841e-22,9.0,-24.21,1.1367971201176101,-23.77,0.2412,0.3485,2.3379,1.2429,0.2575,0.1849,0.1849,0
115436,npp,1393,1008,0.309115886688232,31.4198875427246,65.5913543701172,3670176,1395,741,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-25 20:49:37.730625,96.15427738806522,48.187755556923236,41.294669949155185,3.012479258678383e-18,6.0,-48.22,1.7549928774784245,-47.96,0.2851,0.4575,2.8424,0.9468,0.3486,0.2927,0.2927,0
115564,npp,611,419,0.20367076992988592,31.4190826416016,65.5946426391602,3670176,613,240,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-26 20:30:40.295410,93.77667496440439,62.96197126370341,52.05818259736824,2.703910965455437e-13,3.0,-62.99,2.6065528283652384,-62.84,0.3217,0.6967,3.1636,0.6217,0.244,0.1266,0.1266,0
115700,npp,1948,2962,0.12500000009071985,31.4193019866943,65.5883331298828,3670176,1947,2388,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-27 21:52:21.696533,-75.99403087274239,44.884427157053615,38.67116937880354,4.103686481732378e-17,17.0,44.89,1.5732132722552272,45.23,0.2995,0.4636,1.5884,0.9343,0.2179,0.1168,0.1168,0
115828,npp,1265,2381,0.13097766367718577,31.4185123443604,65.5931701660156,3670176,1265,1925,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-28 21:33:36.715129,-79.35545712062859,19.729851996918494,17.392241336599042,3.063756357538333e-11,13.0,19.72,1.0837787002826917,20.19,0.2589,0.3709,1.9641,1.1681,0.2118,0.153,0.153,0
115957,npp,556,1796,0.21505717188119888,31.4204902648926,65.5947799682617,3670176,556,1374,196611,3866787,9840,afg_kandahar_48_69,31.42082865,65.59168631,48,69,afg_kandahar,2012-06-29 21:14:46.394677,96.58241922407797,13.683161596585073,12.09002002700131,9.938666442695863e-05,10.0,-13.72,1.015504800579495,-13.21,0.2448,0.3832,2.339,1.1303,0.2676,0.2431,0.2431,0
