lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.576,0.6,0.864
2,0.318,0.442,0.662
3,0.134,0.309,0.446
4,0.084,0.2,0.251
5,0.076,0.113,0.082
6,0.071,0.044,-0.057
7,0.055,-0.009,-0.162
8,0.02,-0.047,-0.237
9,-0.005,-0.072,-0.288
10,-0.017,-0.086,-0.316
11,-0.04,-0.091,-0.335
12,-0.048,-0.088,-0.342
13,-0.043,-0.079,-0.345
14,-0.027,-0.065,-0.344
15,-0.03,-0.047,-0.345
16,-0.012,-0.027,-0.342
17,-0.022,-0.005,-0.341
18,-0.019,0.018,-0.335
19,-0.019,0.041,-0.323
20,-0.006,0.063,-0.302
21,0.001,0.083,-0.264
22,-0.011,0.102,-0.205
23,0.035,0.119,-0.112
24,0.106,0.133,0.015
25,0.188,0.144,0.174
26,0.237,0.141,0.362
27,0.246,0.141,0.557
28,0.15,0.141,0.722
29,0.061,0.142,0.828
30,0.115,0.14,0.831
31,0.224,0.137,0.723
32,0.299,0.133,0.553
33,0.226,0.127,0.351
34,0.146,0.115,0.164
35,0.058,0.095,0.005
36,0.013,0.068,-0.116
37,0.002,0.044,-0.203
38,-0.016,0.022,-0.265
39,-0.03,0.004,-0.304
40,-0.029,-0.012,-0.323
41,-0.03,-0.025,-0.334
42,-0.048,-0.036,-0.341
43,-0.059,-0.042,-0.344
44,-0.06,-0.045,-0.344
45,-0.068,-0.043,-0.345
46,-0.062,-0.037,-0.343
47,-0.056,-0.027,-0.339
48,-0.036,-0.012,-0.328
49,-0.032,0.006,-0.313
50,-0.014,0.025,-0.283
51,-0.008,0.042,-0.236
52,0.033,0.056,-0.159
53,0.047,0.069,-0.054
54,0.034,0.084,0.08
55,0.049,0.102,0.245
56,0.1,0.117,0.432
57,0.244,0.127,0.63
58,0.381,0.129,0.802
59,0.382,0.128,0.86
60,0.249,0.123,0.771
61,0.092,0.114,0.595
62,0.041,0.101,0.41
63,0.043,0.084,0.231
64,0.056,0.07,0.073
65,0.024,0.057,-0.062
66,0.004,0.043,-0.163
67,-0.031,0.025,-0.235
68,-0.037,0.005,-0.282
69,-0.056,-0.014,-0.313
70,-0.068,-0.031,-0.329
71,-0.068,-0.044,-0.336
72,-0.069,-0.054,-0.338
73,-0.061,-0.061,-0.338
74,-0.071,-0.064,-0.34
75,-0.067,-0.063,-0.339
76,-0.069,-0.058,-0.337
77,-0.065,-0.049,-0.332
78,-0.054,-0.038,-0.32
79,-0.045,-0.023,-0.3
80,-0.013,-0.004,-0.259
81,-0.015,0.018,-0.2
82,0.02,0.042,-0.11
83,0.08,0.061,0.012
84,0.141,0.072,0.164
85,0.166,0.077,0.342
86,0.142,0.081,0.522
87,0.063,0.086,0.673
88,-0.007,0.089,0.769
89,0.065,0.089,0.775
90,0.156,0.085,0.674
91,0.203,0.08,0.511
92,0.137,0.073,0.323
93,0.075,0.061,0.149
94,0.028,0.042,0.004
95,-0.003,0.02,-0.111
96,-0.002,0.001,-0.193
97,-0.026,-0.015,-0.255
98,-0.04,-0.03,-0.293
99,-0.051,-0.042,-0.314
100,-0.061,-0.053,-0.325
101,-0.071,-0.061,-0.331
102,-0.087,-0.065,-0.335
103,-0.09,-0.065,-0.335
104,-0.091,-0.062,-0.335
105,-0.095,-0.055,-0.335
106,-0.091,-0.046,-0.331
107,-0.077,-0.033,-0.322
108,-0.067,-0.018,-0.306
109,-0.046,-0.003,-0.278
110,-0.022,0.01,-0.231
111,0.001,0.022,-0.158
112,0.033,0.033,-0.055
113,0.04,0.046,0.074
114,0.068,0.061,0.23
115,0.107,0.075,0.406
116,0.204,0.083,0.588
117,0.28,0.085,0.739
118,0.256,0.085,0.788
119,0.114,0.083,0.709
120,0.023,0.075,0.562
121,0.019,0.062,0.396
122,0.024,0.046,0.229
123,0.018,0.033,0.075
124,0.01,0.021,-0.05
125,-0.027,0.006,-0.149
126,-0.049,-0.011,-0.219
127,-0.061,-0.031,-0.269
128,-0.059,-0.049,-0.299
129,-0.088,-0.064,-0.318
130,-0.088,-0.076,-0.325
131,-0.095,-0.084,-0.328
132,-0.091,-0.089,-0.329
133,-0.096,-0.09,-0.33
134,-0.098,-0.088,-0.33
135,-0.092,-0.081,-0.328
136,-0.096,-0.071,-0.325
137,-0.088,-0.058,-0.315
138,-0.074,-0.042,-0.293
139,-0.071,-0.024,-0.259
140,-0.034,-0.003,-0.198
141,0.005,0.017,-0.113
142,0.059,0.034,0.0
143,0.108,0.044,0.143
144,0.167,0.051,0.312
145,0.1,0.059,0.476
146,0.026,0.066,0.622
147,-0.013,0.07,0.723
148,0.076,0.071,0.739
149,0.171,0.069,0.656
150,0.168,0.065,0.502
151,0.115,0.059,0.328
152,0.041,0.046,0.161
153,0.008,0.029,0.022
154,0.003,0.01,-0.087
155,-0.006,-0.004,-0.172
156,-0.024,-0.017,-0.236
157,-0.04,-0.028,-0.277
158,-0.052,-0.04,-0.301
159,-0.068,-0.051,-0.315
160,-0.075,-0.06,-0.321
161,-0.097,-0.066,-0.326
162,-0.1,-0.069,-0.327
163,-0.103,-0.069,-0.327
164,-0.101,-0.064,-0.325
165,-0.088,-0.055,-0.321
166,-0.08,-0.043,-0.315
167,-0.072,-0.03,-0.301
168,-0.053,-0.016,-0.274
169,-0.013,-0.003,-0.227
170,0.012,0.006,-0.158
171,0.031,0.016,-0.063
172,0.03,0.03,0.056
173,0.053,0.046,0.2
174,0.114,0.058,0.367
175,0.175,0.065,0.539
176,0.242,0.068,0.687
177,0.122,0.067,0.736
178,0.029,0.064,0.688
179,-0.026,0.058,0.563
180,0.02,0.048,0.415
181,0.066,0.038,0.257
182,0.065,0.029,0.108
183,0.033,0.02,-0.022
184,-0.008,0.006,-0.125
185,-0.028,-0.012,-0.2
186,-0.049,-0.031,-0.255
187,-0.083,-0.048,-0.291
188,-0.093,-0.062,-0.31
189,-0.101,-0.073,-0.319
190,-0.089,-0.082,-0.321
191,-0.092,-0.088,-0.323
192,-0.082,-0.09,-0.322
193,-0.082,-0.088,-0.322
194,-0.09,-0.082,-0.321
195,-0.103,-0.073,-0.319
196,-0.093,-0.061,-0.31
197,-0.075,-0.047,-0.291
198,-0.058,-0.03,-0.257
199,-0.036,-0.012,-0.201
200,0.005,0.005,-0.122
201,0.046,0.019,-0.019
202,0.066,0.026,0.113
203,0.065,0.035,0.266
204,0.015,0.044,0.426
205,-0.028,0.054,0.573
206,0.028,0.061,0.693
207,0.126,0.063,0.734
208,0.228,0.063,0.672
209,0.158,0.059,0.524
210,0.098,0.051,0.355
211,0.036,0.038,0.19
212,0.015,0.022,0.049
213,0.022,0.009,-0.065
214,0.003,-0.002,-0.158
215,-0.018,-0.011,-0.227
216,-0.058,-0.022,-0.273
217,-0.072,-0.035,-0.299
218,-0.085,-0.048,-0.313
219,-0.095,-0.061,-0.32
220,-0.105,-0.071,-0.324
221,-0.106,-0.076,-0.325
222,-0.1,-0.078,-0.325
223,-0.098,-0.077,-0.324
224,-0.084,-0.072,-0.32
225,-0.082,-0.064,-0.314
226,-0.077,-0.055,-0.302
227,-0.066,-0.046,-0.278
228,-0.045,-0.035,-0.236
229,-0.028,-0.024,-0.172
230,-0.017,-0.01,-0.083
231,0.012,0.007,0.032
232,0.04,0.023,0.172
233,0.109,0.036,0.339
234,0.138,0.041,0.51
235,0.12,0.044,0.653
236,0.019,0.045,0.722
237,-0.06,0.045,0.696
238,0.002,0.042,0.594
239,0.055,0.036,0.45
240,0.131,0.03,0.294
241,0.098,0.024,0.133
242,0.063,0.016,-0.004
243,0.003,0.003,-0.114
244,-0.04,-0.015,-0.197
245,-0.062,-0.033,-0.255
246,-0.078,-0.048,-0.29
247,-0.089,-0.061,-0.309
248,-0.09,-0.071,-0.318
249,-0.089,-0.079,-0.322
250,-0.098,-0.085,-0.325
251,-0.101,-0.087,-0.325
252,-0.099,-0.084,-0.324
253,-0.101,-0.078,-0.323
254,-0.09,-0.07,-0.319
255,-0.078,-0.057,-0.31
256,-0.055,-0.043,-0.291
257,-0.048,-0.027,-0.26
258,-0.022,-0.01,-0.207
259,-0.007,0.004,-0.135
260,0.005,0.015,-0.038
261,0.017,0.025,0.089
262,0.021,0.037,0.242
263,0.005,0.052,0.405
264,0.008,0.064,0.566
265,0.099,0.072,0.703
266,0.221,0.075,0.766
267,0.251,0.075,0.707
268,0.188,0.072,0.56
269,0.095,0.064,0.383
270,0.039,0.051,0.212
271,0.02,0.036,0.064
272,0.03,0.023,-0.057
273,0.008,0.013,-0.155
274,-0.028,0.002,-0.228
275,-0.054,-0.01,-0.273
276,-0.071,-0.024,-0.3
277,-0.08,-0.038,-0.314
278,-0.086,-0.051,-0.321
279,-0.096,-0.06,-0.326
280,-0.081,-0.066,-0.325
281,-0.082,-0.069,-0.324
282,-0.082,-0.069,-0.323
283,-0.079,-0.065,-0.321
284,-0.074,-0.06,-0.315
285,-0.064,-0.051,-0.302
286,-0.057,-0.04,-0.28
287,-0.043,-0.028,-0.24
288,-0.012,-0.014,-0.176
289,-0.01,0.003,-0.093
290,0.01,0.023,0.018
291,0.048,0.039,0.159
292,0.114,0.051,0.328
293,0.168,0.057,0.507
294,0.133,0.06,0.657
295,0.034,0.063,0.74
296,-0.039,0.063,0.726
297,0.023,0.06,0.626
298,0.101,0.055,0.48
299,0.147,0.052,0.311
300,0.124,0.048,0.145
301,0.067,0.038,0.002
302,0.015,0.021,-0.111
303,-0.025,0.0,-0.196
304,-0.036,-0.019,-0.252
305,-0.058,-0.035,-0.289
306,-0.067,-0.049,-0.307
307,-0.081,-0.06,-0.318
308,-0.075,-0.068,-0.322
309,-0.08,-0.072,-0.324
310,-0.084,-0.073,-0.324
311,-0.076,-0.07,-0.322
312,-0.077,-0.063,-0.32
313,-0.076,-0.053,-0.316
314,-0.072,-0.041,-0.309
315,-0.066,-0.026,-0.293
316,-0.052,-0.009,-0.262
317,-0.032,0.009,-0.213
318,0.001,0.025,-0.143
319,0.016,0.038,-0.046
320,0.05,0.049,0.084
321,0.02,0.063,0.233
322,0.017,0.078,0.401
323,0.049,0.091,0.571
324,0.212,0.1,0.731
325,0.345,0.105,0.803
326,0.334,0.107,0.741
327,0.201,0.104,0.574
328,0.076,0.094,0.387
329,0.043,0.08,0.214
330,0.03,0.064,0.062
331,0.02,0.051,-0.064
332,0.008,0.04,-0.159
333,-0.01,0.027,-0.227
334,-0.027,0.011,-0.27
335,-0.047,-0.006,-0.298
336,-0.043,-0.022,-0.309
337,-0.063,-0.036,-0.317
338,-0.058,-0.046,-0.319
339,-0.059,-0.053,-0.319
340,-0.073,-0.055,-0.321
341,-0.071,-0.054,-0.32
342,-0.066,-0.048,-0.318
343,-0.05,-0.039,-0.31
344,-0.045,-0.028,-0.298
345,-0.034,-0.014,-0.275
346,-0.028,0.001,-0.237
347,-0.024,0.019,-0.179
348,-0.018,0.041,-0.097
349,0.034,0.064,0.017
350,0.123,0.082,0.164
351,0.202,0.092,0.337
352,0.247,0.095,0.518
353,0.15,0.098,0.666
354,0.052,0.101,0.758
355,0.019,0.102,0.746
356,0.106,0.1,0.644
357,0.196,0.098,0.488
358,0.201,0.096,0.31
359,0.148,0.09,0.138
360,0.069,0.074,-0.005
361,0.016,0.05,-0.116
362,-0.019,0.024,-0.198
363,-0.036,-0.0,-0.253
364,-0.048,-0.021,-0.286
365,-0.054,-0.038,-0.303
366,-0.059,-0.052,-0.313
367,-0.058,-0.061,-0.316
368,-0.054,-0.067,-0.316
369,-0.061,-0.068,-0.317
370,-0.063,-0.065,-0.318
371,-0.072,-0.058,-0.317
372,-0.081,-0.046,-0.314
373,-0.075,-0.031,-0.305
374,-0.063,-0.011,-0.288
375,-0.041,0.011,-0.257
376,-0.034,0.035,-0.211
377,-0.018,0.058,-0.142
378,0.006,0.081,-0.044
379,0.022,0.102,0.084
380,0.016,0.12,0.234
381,0.051,0.135,0.403
382,0.192,0.146,0.584
383,0.344,0.153,0.742
384,0.492,0.156,0.816
385,0.339,0.154,0.725
386,0.195,0.146,0.556
387,0.069,0.134,0.37
388,0.037,0.117,0.2
389,0.041,0.095,0.053
390,0.015,0.07,-0.071
391,-0.01,0.042,-0.163
392,-0.032,0.012,-0.226
393,-0.055,-0.018,-0.269
394,-0.067,-0.047,-0.294
395,-0.075,-0.073,-0.307
396,-0.083,-0.093,-0.314
397,-0.091,-0.105,-0.317
398,-0.081,-0.106,-0.316
399,-0.075,-0.092,-0.315
400,-0.062,-0.061,-0.313
