gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1779,56,3.75198340415955,31.6312274932861,65.6674880981445,3670176,1782,23,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-13 20:19:07.772748,92.04773463045909,69.34234461981066,55.952889457283156,1.0829002825539431e-07,1.0,-69.36,3.5496478698597698,-69.61,1.4349,1.9903,2.9359,0.4303,1.3526,1.6143,0
539,npp,107,2598,2.45231556892395,31.6312694549561,65.6668472290039,3670176,107,2099,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-14 21:40:56.254704,-76.50404810089034,30.49794238933018,26.70692307451848,0.0001577925126604657,14.0,30.5,1.184412938166907,29.84,0.6663,0.965,1.4862,0.8874,2.1121,2.1761,0
102980,npp,2878,3927,3.40717554092407,31.6340484619141,65.6648788452148,3670176,2875,3130,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-17 22:24:35.571405,-70.7855628415261,67.76813859202731,55.06268208537349,3.822876976977705e-10,21.0,67.79,3.3166247903554,67.54,1.0493,1.6234,2.1735,0.5275,1.3942,1.7973,0
103338,npp,851,2212,0.997122049331665,31.6296901702881,65.6683120727539,3670176,851,1771,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-20 21:28:22.316735,-78.97318822230805,10.354455704938646,9.158557116840239,5.287266042793136e-24,12.0,10.32,1.0,9.57,0.4972,0.7321,1.1615,1.1697,1.1213,1.1663,0
103574,npp,2450,1033,6.10125207901001,31.6353130340576,65.6664505004883,3670176,2452,759,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-22 20:50:38.067672,96.50340084565998,47.349314747248,40.641055909995096,2.980244820812045e-24,6.0,-47.41,1.646109783506203,-47.83,0.6272,0.9581,1.6566,0.8937,3.9807,5.453,0
103694,npp,1675,444,1.88957965373993,31.6314964294434,65.6665115356445,3670176,1674,259,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-23 20:31:40.611149,93.40692284536695,62.44415578363102,51.72871982136756,2.5663792979935296e-22,3.0,-62.48,2.6065528283652384,-62.74,0.8073,1.5995,2.3351,0.5354,0.9676,1.0116,0
103702,npp,590,3554,3.1780800819397,31.6345634460449,65.668342590332,3670176,588,2884,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-23 22:12:05.213235,-72.60059015143462,60.85620994688982,50.66920831447708,1.7280173008731564e-22,19.0,60.87,2.5331140255951103,60.58,0.8609,1.3636,2.0892,0.628,1.5726,1.9958,0
103818,npp,2999,2985,4.963707447052,31.6370124816895,65.6632537841797,3670176,3000,2405,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-24 21:53:21.992990,-74.93905983679666,45.64995075294633,39.29204705330488,5.410767347591422e-22,16.0,45.67,1.5732132722552272,45.19,0.6909,0.9359,1.4773,0.915,3.4166,4.5419,0
103936,npp,2293,2404,4.24465751647949,31.6352272033691,65.6666793823242,3670176,2293,1945,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-25 21:34:35.213454,-77.94936740367471,20.93914279512209,18.450493341763398,3.0566305620928513e-20,13.0,20.93,1.0837787002826917,20.19,0.4544,0.7149,1.1948,1.1978,4.1132,5.0844,0
104054,npp,1577,1819,4.01241517066956,31.6364040374756,65.6636734008789,3670176,1577,1397,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-26 21:15:44.875261,97.13967920998876,12.404991333182377,10.966557662099781,3.103202347068561e-17,10.0,-12.42,1.015504800579495,-13.13,0.5421,0.755,1.2855,1.1343,4.064,4.5511,0
104170,npp,836,1230,9.57533168792725,31.6349468231201,65.663703918457,3670176,837,914,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-27 20:56:52.755325,96.8862446786496,40.49420201639161,35.1028250157915,4.312985288814219e-13,7.0,-40.55,1.4276677814245327,-41.0,0.627,0.9199,1.4036,0.9309,6.919,8.9136,0
104287,npp,69,638,7.62762260437012,31.6322383880615,65.6633148193359,3670176,70,421,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-28 20:37:57.080368,94.64111654361358,58.192918344201225,48.81180550217815,4.390131363770319e-08,4.0,-58.25,2.2013981571160284,-58.52,0.6959,1.2604,2.0131,0.6794,3.7487,5.1825,0
104414,npp,1355,3178,1.53454327583313,31.6324462890625,65.6700973510742,3670176,1354,2534,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-29 21:59:33.124904,-74.40711989112388,51.56894270467243,43.92690674816908,5.301395637988592e-12,17.0,51.58,1.847645286154319,51.15,0.7441,1.1091,1.6949,0.7721,1.0866,1.1848,0
104530,npp,673,2597,3.59640908241272,31.6339511871338,65.6670455932617,3670176,674,2098,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-04-30 21:40:48.125528,-77.73526447114386,30.450983831751792,26.66768466825712,8.109542120195427e-07,14.0,30.45,1.184412938166907,29.84,0.6663,0.965,1.4862,0.8874,3.078,3.1913,0
107573,npp,1373,1227,4.65892553329468,31.6315040588379,65.6697235107422,3670176,1372,911,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-13 20:56:39.520407,96.35426773002473,40.61632720472034,35.20392898492031,0.00030512796772717935,7.0,-40.66,1.4276677814245327,-41.0,0.627,0.9199,1.4036,0.9309,3.4753,4.337,0
107744,npp,603,635,6.04935932159424,31.6356506347656,65.668083190918,3670176,602,418,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-14 20:37:43.855251,94.12852724976267,58.28487590615604,48.87777197551954,2.4687735578700282e-08,4.0,-58.32,2.2013981571160284,-58.52,0.6959,1.2604,2.0131,0.6794,3.0318,4.1102,0
108103,npp,1189,2593,4.1994776725769,31.6300601959229,65.6667633056641,3670176,1189,2095,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-16 21:40:34.923011,-76.54737714723375,30.25432083373445,26.499253992652744,9.491555818054104e-09,14.0,30.26,1.184412938166907,29.84,0.6663,0.965,1.4862,0.8874,3.5872,3.7265,0
108281,npp,478,2010,4.92733383178711,31.6362953186035,65.6669540405273,3670176,478,1578,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-17 21:21:44.600793,74.69238992507131,1.5991156963967352,1.416075989860042,9.970724247576191e-14,11.0,-1.42,1.0,-1.87,0.5751,0.8563,1.2515,1.0,4.9273,4.9273,0
108455,npp,2814,1423,5.88043975830078,31.6368980407715,65.6651992797852,3670176,2814,1069,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-18 21:02:52.497914,96.87040522659814,32.60506141743098,28.500734448502527,3.5723433572254485e-18,8.0,-32.65,1.2365102219381485,-32.92,0.6964,1.1156,1.6213,0.7676,4.7098,4.5139,0
108632,npp,2053,828,9.8208532333374,31.6357765197754,65.6648788452148,3670176,2054,618,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-19 20:43:58.615080,95.25608606283886,53.37087090331957,45.28796756203651,6.903604865406462e-22,5.0,-53.42,1.9513309067639726,-53.58,0.74,1.1446,1.9646,0.7482,5.3027,7.3475,0
108645,npp,876,3921,4.0855176448822,31.6297130584717,65.6686477661133,3670176,874,3127,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-19 22:24:12.542997,-70.90709914564319,67.68236715682492,55.013508433165185,1.465382886105696e-15,21.0,67.69,3.3166247903554,67.54,1.0493,1.6234,2.1735,0.5275,1.5987,2.1552,0
108816,npp,229,3362,7.37309885025024,31.6314754486084,65.6674880981445,3670176,230,2711,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-20 22:05:31.111118,-73.88909255780457,56.44716491894546,47.56439274713461,1.11529623532458e-22,18.0,56.46,2.1127631471468895,56.22,0.7661,1.1831,1.7873,0.7238,3.7862,5.3369,0
109157,npp,1923,2205,2.29662227630615,31.6302661895752,65.6699142456055,3670176,1923,1764,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-22 21:27:57.574480,-78.7258248677438,9.936486668357713,8.789713505266786,6.654798381020429e-23,12.0,9.92,1.0,9.57,0.4972,0.7321,1.1615,1.1697,2.4208,2.6862,0
109679,npp,2718,437,3.9440770149231,31.631420135498,65.6704330444336,3670176,2716,253,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-25 20:31:14.095058,93.43965037537235,62.584675715171244,51.81885399058797,1.1400242139575192e-17,3.0,-62.62,2.6065528283652384,-62.74,0.8073,1.5995,2.3351,0.5354,1.7558,2.1115,0
109691,npp,1635,3546,7.59896802902222,31.637279510498,65.6633605957031,3670176,1637,2878,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-25 22:11:40.477172,-72.99001013963408,60.68111471955421,50.54768464680783,1.604260104840709e-22,19.0,60.7,2.4157378735459294,60.58,0.8609,1.3636,2.0892,0.628,3.4375,4.772,0
109866,npp,968,2977,7.88465785980225,31.6325931549072,65.6648788452148,3670176,968,2399,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-26 21:52:55.487537,-75.18948271652731,45.38503971461843,39.077964305010276,1.3337455591296943e-20,16.0,45.4,1.5732132722552272,45.19,0.6909,0.9359,1.4773,0.915,5.2733,7.2146,0
2276,npp,273,2396,5.2272424697876,31.6363334655762,65.6683959960938,3670176,274,1938,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-27 21:34:08.723213,-77.96787483831925,20.499919259877466,18.06650414051173,2.288771665739529e-17,13.0,20.51,1.0837787002826917,20.19,0.4544,0.7149,1.1948,1.1978,5.0199,6.2614,0
110213,npp,2626,1811,3.70639729499817,31.6309032440186,65.6628570556641,3670176,2626,1389,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-28 21:15:18.399141,100.04765600860425,12.834701063791588,11.34456156893851,7.338523708483514e-13,10.0,-12.88,1.015504800579495,-13.13,0.5421,0.755,1.2855,1.1343,3.7627,4.204,0
110385,npp,1864,1222,5.02616453170776,31.6322975158691,65.6686859130859,3670176,1864,907,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-29 20:56:24.517274,96.6996483947279,40.80224475119105,35.354531904787166,1.5644991064480012e-07,7.0,-40.85,1.4276677814245327,-41.0,0.627,0.9199,1.4036,0.9309,3.7325,4.6788,0
110745,npp,2376,3168,0.1250000085401144,31.6356182098389,65.6696014404297,3670176,2376,2528,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-05-31 21:59:04.917533,-74.25103172385745,51.2823809119922,43.704742092929564,8.99632622360683e-06,17.0,51.3,1.847645286154319,51.15,0.7441,1.1091,1.6949,0.7721,0.3237,0.0965,0
2933,npp,17,1804,0.556556940078735,31.6330337524414,65.6630935668945,3670176,17,1383,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-13 21:15:00.012276,100.90025009836803,13.212685853213747,11.67659640855477,0.0002723356928371649,10.0,-13.27,1.015504800579495,-13.13,0.5421,0.755,1.2855,1.1343,0.6609,0.6313,0
114267,npp,2341,1215,0.829741597175598,31.634578704834,65.6663131713867,3670176,2342,901,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-14 20:56:06.140041,97.13989910456958,41.05645132361789,35.56040977900637,1.0488030695300714e-07,7.0,-41.12,1.4276677814245327,-41.0,0.627,0.9199,1.4036,0.9309,0.7932,0.7724,0
114382,npp,1567,623,1.84722018241882,31.6332683563232,65.6648330688477,3670176,1572,408,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-15 20:37:08.712327,93.94504422006749,58.56701647648512,49.06831891096826,9.390819256434185e-13,4.0,-58.6,2.253202848596432,-58.52,0.6959,1.2604,2.0131,0.6794,1.1168,1.2551,0
114496,npp,767,39,3.10074853897095,31.6316318511963,65.6695327758789,3670176,773,15,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-16 20:18:09.504490,91.65966761610348,69.61113605602779,56.09360489765183,2.967922785726088e-17,1.0,-69.63,3.5496478698597698,-69.61,1.4349,1.9903,2.9359,0.4303,1.1692,1.3341,0
114731,npp,1448,1997,3.89549374580383,31.6357345581055,65.6707229614258,3670176,1448,1565,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-18 21:21:09.493559,91.32263065064681,2.156563438173679,1.9094294768224613,1.8981276706003492e-20,11.0,-2.16,1.0,-1.87,0.5751,0.8563,1.2515,1.0,3.8955,3.8955,0
114845,npp,709,1411,0.744047701358795,31.6317443847656,65.6696395874023,3670176,709,1060,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-19 21:02:17.403567,97.71145405196808,33.13245366985916,28.944297550131473,1.757561211897655e-24,8.0,-33.19,1.2365102219381485,-32.92,0.6964,1.1156,1.6213,0.7676,0.5559,0.5711,0
114958,npp,2999,815,0.819867730140686,31.6343421936035,65.6646194458008,3670176,3000,604,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-20 20:43:21.751768,95.03089224251579,53.732944137594444,45.55259240224626,2.5545304180959628e-24,5.0,-53.77,1.9513309067639726,-53.58,0.74,1.1446,1.9646,0.7482,0.6899,0.6134,0
115096,npp,499,2770,0.962605655193329,31.6304321289062,65.6663284301758,3670176,500,2226,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-22 21:46:08.734208,-76.23395228325582,37.84614258255718,32.90664845877828,6.359726967501057e-25,15.0,37.86,1.357151599901897,38.18,0.607,1.0141,1.4385,0.8444,0.8184,0.8128,0
115209,npp,2865,2190,0.408574044704437,31.6321563720703,65.6646118164062,3670176,2865,1750,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-23 21:27:20.147767,-80.86113091696721,9.063268943928321,8.017801061691998,3.414070322498121e-24,12.0,9.05,1.0,9.57,0.4972,0.7321,1.1615,1.1697,0.5328,0.4779,0
115321,npp,2133,1604,0.455292314291,31.6337013244629,65.6643295288086,3670176,2133,1206,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-24 21:08:28.047216,98.86105020134947,24.008156836400747,21.11588770732137,6.047741808945709e-22,9.0,-24.07,1.1367971201176101,-23.62,0.5423,0.7713,1.2635,1.1103,0.5784,0.5055,0
115436,npp,1359,1011,0.965144217014313,31.6360473632812,65.664306640625,3670176,1363,744,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-25 20:49:32.392790,95.5310094420542,48.088080438349586,41.21668271273964,3.057050607259753e-18,6.0,-48.13,1.646109783506203,-47.83,0.6272,0.9581,1.6566,0.8937,0.8606,0.8626,0
115564,npp,578,424,0.728908061981201,31.6307106018066,65.6657104492188,3670176,581,244,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-26 20:30:36.736848,93.66311312657783,62.86527304355984,51.995237468412235,2.593186766419853e-13,3.0,-62.88,2.6065528283652384,-62.74,0.8073,1.5995,2.3351,0.5354,0.5223,0.3902,0
115828,npp,1231,2381,4.13662815093994,31.6364517211914,65.6670379638672,3670176,1231,1925,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-28 21:33:31.377294,-77.52201246513933,19.73497020469371,17.396839577416596,2.7743564977109514e-11,13.0,19.72,1.0837787002826917,20.19,0.4544,0.7149,1.1948,1.1978,4.0136,4.955,0
115957,npp,523,1798,0.285904482007027,31.6333827972412,65.6660003662109,3670176,523,1377,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-06-29 21:14:42.836116,95.88257657815579,13.595012860330627,12.012529949642579,8.52967993828549e-05,10.0,-13.61,1.015504800579495,-13.13,0.5421,0.755,1.2855,1.1343,0.3944,0.3243,0
121039,npp,1261,428,1.66526174545288,31.6313533782959,65.669563293457,3670176,1259,247,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-12 20:30:38.663452,93.2577577891845,62.79074508253402,51.94648632095458,0.00047123276037784216,3.0,-62.8,2.6065528283652384,-62.74,0.8073,1.5995,2.3351,0.5354,0.8816,0.8915,0
121392,npp,1912,2386,0.493306815624237,31.6328163146973,65.6684494018555,3670176,1912,1929,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-14 21:33:35.060629,-77.7364098619262,19.981264083895795,17.611964357499794,5.346864247215738e-05,13.0,19.98,1.0837787002826917,20.19,0.4544,0.7149,1.1948,1.1978,0.6519,0.5909,0
121567,npp,1202,1803,0.612680613994598,31.6361389160156,65.6696395874023,3670176,1203,1381,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-15 21:14:46.511477,99.6364293369236,13.305460494039492,11.757973265470747,3.1636360260182945e-10,10.0,-13.33,1.015504800579495,-13.13,0.5421,0.755,1.2855,1.1343,0.7162,0.6949,0
121735,npp,467,1214,0.928766250610352,31.635534286499,65.6654434204102,3670176,468,900,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-16 20:55:54.406410,97.06421091072781,41.11522343425356,35.608226099370285,5.291848169102129e-16,7.0,-41.15,1.4276677814245327,-41.0,0.627,0.9199,1.4036,0.9309,0.8625,0.8646,0
121902,npp,2762,623,1.19198751449585,31.6329021453857,65.6638793945312,3670176,2761,407,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-17 20:36:58.740774,94.14990456728836,58.58173458671139,49.07899439468424,3.831211160915427e-21,4.0,-58.6,2.253202848596432,-58.52,0.6959,1.2604,2.0131,0.6794,0.826,0.8099,0
121914,npp,1651,3723,1.4086982011795,31.634069442749,65.670768737793,3670176,1654,3008,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-17 22:17:19.784537,-72.07065450080688,64.21567501846704,52.8775599400362,4.839662904201176e-15,20.0,64.23,2.8345692104261015,64.26,1.0112,1.3818,1.9919,0.6197,0.8658,0.873,0
122077,npp,1974,39,2.0528514385223398,31.637264251709,65.6647720336914,3670176,1976,15,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-18 20:18:01.299484,91.98294076416893,69.61385446667607,56.09574771920901,1.2268404683755438e-25,1.0,-69.63,3.5496478698597698,-69.61,1.4349,1.9903,2.9359,0.4303,0.874,0.8833,0
122091,npp,987,3160,0.700872480869293,31.6320285797119,65.6671524047852,3670176,986,2523,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-18 21:58:36.577253,-74.26472696654241,51.05405723137477,43.52587961146406,6.992981605910365e-22,17.0,51.07,1.847645286154319,51.15,0.7441,1.1091,1.6949,0.7721,0.6354,0.5412,0
122264,npp,311,2580,5.1298394203186,31.6341571807861,65.6648025512695,3670176,311,2086,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-19 21:39:51.594688,-76.65568697626476,29.63410902152328,25.965513163513908,3.692639329104164e-25,14.0,29.65,1.184412938166907,29.84,0.6663,0.965,1.4862,0.8874,4.3727,4.552,0
122436,npp,2681,1998,3.10508131980896,31.6370658874512,65.6644897460938,3670176,2681,1567,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-20 21:21:03.053250,97.01875014749986,2.078992208162288,1.840769145940991,9.146770089871942e-27,11.0,-2.1,1.0,-1.87,0.5751,0.8563,1.2515,1.0,3.1051,3.1051,0
122615,npp,1955,1413,4.28948068618774,31.6310253143311,65.6643218994141,3670176,1955,1062,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-21 21:02:12.732880,97.65445639718072,33.06987759593736,28.891473072783445,4.2483333478864376e-27,8.0,-33.1,1.2365102219381485,-32.92,0.6964,1.1156,1.6213,0.7676,3.4231,3.2926,0
122799,npp,1202,819,2.45449233055115,31.632776260376,65.6678085327148,3670176,1204,608,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-22 20:43:18.851207,95.28424364036138,53.63778238167894,45.4822511909093,7.467609805858216e-26,5.0,-53.66,1.9513309067639726,-53.58,0.74,1.1446,1.9646,0.7482,1.5276,1.8363,0
4472,npp,27,3908,2.94353413581848,31.6341457366943,65.6653594970703,3670176,26,3120,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-22 22:23:32.778509,-70.9362556259967,67.47603954621921,54.88313303662278,2.4356976999645284e-28,21.0,67.48,3.3166247903554,67.54,1.0493,1.6234,2.1735,0.5275,1.2544,1.5527,0
122973,npp,423,235,3.97023344039917,31.6319179534912,65.6665267944336,3670176,424,119,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-23 20:24:21.409074,92.74956396461482,66.3971234085508,54.22961122410955,5.562558987161114e-23,2.0,-66.41,3.0,-66.4,1.0274,1.6742,2.9588,0.5115,1.6217,2.0307,0
123164,npp,1794,2775,1.74581873416901,31.6303024291992,65.6660003662109,3670176,1795,2231,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-24 21:46:08.139752,-76.64466308767956,38.043791073838555,33.07216841809508,1.0240355160648145e-25,15.0,38.06,1.357151599901897,38.18,0.607,1.0141,1.4385,0.8444,1.3955,1.4742,0
123339,npp,1084,2195,3.83795690536499,31.6327514648438,65.6660537719727,3670176,1084,1755,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-25 21:27:19.593776,-75.27799284954392,9.359112732410926,8.279246762606949,1.0310076987958662e-21,12.0,9.34,1.0,9.57,0.4972,0.7321,1.1615,1.1697,3.9622,4.4891,0
123514,npp,365,1610,1.23657369613647,31.6337661743164,65.6652755737305,3670176,365,1211,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-26 21:08:29.269677,97.65336429353239,23.738348692687026,20.882334144566773,3.4902345218591983e-16,9.0,-23.77,1.1367971201176101,-23.62,0.5423,0.7713,1.2635,1.1103,1.2656,1.373,0
123685,npp,2693,1018,4.85803699493408,31.6312847137451,65.6637496948242,3670176,2694,748,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-27 20:49:37.165700,96.26022238155448,47.85618662332273,41.03548706438541,1.214494086670167e-09,6.0,-47.9,1.646109783506203,-47.83,0.6272,0.9581,1.6566,0.8937,3.2255,4.3419,0
123878,npp,841,3538,7.05752420425415,31.6343879699707,65.6654663085938,3670176,841,2872,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-28 22:11:06.105092,-72.89520583829534,60.50763935804233,50.42327908949869,6.103002309770785e-12,19.0,60.52,2.4157378735459294,60.58,0.8609,1.3636,2.0892,0.628,3.2133,4.432,0
4760,npp,183,2970,5.93533134460449,31.6325302124023,65.6669235229492,3670176,183,2393,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-07-29 21:52:22.897958,-75.00945785965646,45.13282198423143,38.872741987690574,0.00015213944900716617,16.0,45.16,1.5732132722552272,45.19,0.6909,0.9359,1.4773,0.915,4.0342,5.4309,0
131859,npp,260,1019,8.05580425262451,31.6343955993652,65.663932800293,3670176,261,749,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-08-12 20:49:36.446886,96.16941666572728,47.82134998357686,41.01119728748831,3.098273582865395e-05,6.0,-47.87,1.646109783506203,-47.83,0.6272,0.9581,1.6566,0.8937,5.1681,7.1999,0
132035,npp,2559,430,1.45605504512787,31.6352863311768,65.6647491455078,3670176,2556,249,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-08-13 20:30:39.007972,93.40574854565733,62.72568338268993,51.91133199912896,1.4157877195531112e-11,3.0,-62.76,2.6065528283652384,-62.74,0.8073,1.5995,2.3351,0.5354,0.8013,0.7795,0
132048,npp,1479,3541,2.18158578872681,31.6299419403076,65.6686019897461,3670176,1479,2874,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-08-13 22:11:05.390191,-72.88126854925277,60.56717565712014,50.468909311560175,9.138404116776975e-05,19.0,60.59,2.4157378735459294,60.58,0.8609,1.3636,2.0892,0.628,1.1949,1.37,0
132223,npp,819,2972,5.79836988449097,31.6323299407959,65.6658782958984,3670176,820,2395,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-08-14 21:52:22.184550,-75.6897323549269,45.20947112523957,38.93726174087783,5.488810934582657e-10,16.0,45.23,1.5732132722552272,45.19,0.6909,0.9359,1.4773,0.915,3.9471,5.3056,0
132758,npp,1738,1217,2.35479116439819,31.6304588317871,65.667350769043,3670176,1737,902,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-08-17 20:55:53.004210,96.85793985363615,40.992018074073606,35.51153894444018,1.944343404129499e-28,7.0,-41.04,1.4276677814245327,-41.0,0.627,0.9199,1.4036,0.9309,1.8614,2.1921,0
132939,npp,974,625,6.08204078674316,31.6307144165039,65.6645965576172,3670176,972,409,196611,3866787,2514,afg_kandahar_66_18,31.63332866,65.66668632,66,18,afg_kandahar,2012-08-18 20:36:57.345741,94.16357538425935,58.520344915846636,49.04277843868089,2.0575458184221549e-29,4.0,-58.55,2.253202848596432,-58.52,0.6959,1.2604,2.0131,0.6794,2.9963,4.1324,0
