gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1664,3371,0.982313871383667,31.4987525939941,65.6457748413086,3670144,1668,2721,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-02 22:06:02.346682,-73.33969850701111,56.67132167124735,47.722311077773725,0.0034217163581230225,19.0,56.68,2.1127631471468895,56.33,0.3432,0.6221,2.5125,0.6895,0.5994,0.6773,0.5702176342994443,0
101490,npp,2633,1628,4.79969263076782,31.5025444030762,65.6455688476562,3670144,2633,1226,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-05 21:09:40.199962,98.2678272042187,22.78451227848193,20.05530494813901,0.10410294028699865,9.0,-22.84,1.0837787002826917,-23.52,0.2647,0.4229,2.2364,1.0143,4.4674,4.8686,1.6107060206081778,0
101613,npp,1886,1034,7.2075629234314,31.5015506744385,65.6450729370117,3670144,1885,760,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-06 20:50:46.296810,95.70093229359979,47.3270925547246,40.62084190580233,0.1747126146042473,6.0,-47.38,1.646109783506203,-47.8,0.3165,0.5578,2.8115,0.769,4.4686,5.5423,0.07468137487969262,0
101994,npp,1751,2407,2.13553524017334,31.5038146972656,65.6439208984375,3670144,1752,1948,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-09 21:34:45.206374,-77.7170261502557,21.100670310827123,18.590420635871922,0.04268174707839385,13.0,21.08,1.0837787002826917,20.4,0.2708,0.4336,1.9138,0.9892,1.9993,2.1125,0.7767778152732923,0
102117,npp,1038,1822,1.38078200817108,31.5002689361572,65.6444320678711,3670144,1038,1399,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-10 21:15:54.852605,95.69275019025267,12.260102435355174,10.838535607094185,0.022940681825738524,10.0,-12.25,1.015504800579495,-12.99,0.2497,0.3991,2.0556,1.0747,1.3956,1.4839,0.7659730231329408,0
102360,npp,2590,640,0.236110977828503,31.5009765625,65.6457214355469,3670144,2588,423,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-12 20:38:07.020979,94.31188011419862,58.1591619590506,48.78650637849197,0.0010523227878659635,4.0,-58.2,2.2013981571160284,-58.51,0.3456,0.5784,2.8623,0.7416,0.2734,0.1751,0.14216763454025608,0
102369,npp,1459,3746,1.18633913993835,31.4993648529053,65.642204284668,3670144,1462,3024,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-12 22:18:28.063854,-72.22748356918999,64.64095307003862,53.15486780318697,0.008825279373141972,21.0,64.65,2.898275349237888,64.36,0.3875,0.8639,2.917,0.4965,0.5402,0.5891,0.31291352095392383,0
102482,npp,1799,55,0.434698879718781,31.5016822814941,65.6473541259766,3670176,1800,23,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-13 20:19:09.552028,92.00932900726868,69.35528206818441,55.95988477538416,1.1034954819837158e-07,1.0,-69.38,3.5496478698597698,-69.61,0.5183,1.2123,3.2897,0.3538,0.2099,0.1538,0.1538,0
102490,npp,807,3183,0.508406281471252,31.4977836608887,65.6477966308594,3670144,807,2537,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-13 21:59:44.829134,-74.359148367233,51.70528867097614,44.029358204645185,0.0025133528213465636,18.0,51.72,1.847645286154319,51.3,0.3448,0.5775,2.052,0.7427,0.3915,0.3776,0.2989448054187664,0
539,npp,127,2600,0.312084302306175,31.4986934661865,65.6417922973633,3670176,126,2101,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.31471665168152,30.602811624047366,26.796410009095613,0.0001586095622364893,14.0,30.59,1.184412938166907,29.98,0.3121,0.47,1.9692,0.9126,0.2956,0.2848,0.2848,0
103338,npp,871,2214,0.35440568625927,31.4965591430664,65.6471405029297,3670176,871,1773,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-20 21:28:24.096009,-78.32025476556349,10.480025559706233,9.269327908683874,4.781715186156426e-24,12.0,10.44,1.0,9.63,0.2634,0.394,2.4391,1.0886,0.3893,0.3858,0.3858,0
103574,npp,2471,1034,0.286230191588402,31.496789932251,65.6481628417969,3670176,2471,759,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-22 20:50:39.846907,95.82899023520113,47.33839053945985,40.632352451509526,2.653381044187981e-24,6.0,-47.38,1.646109783506203,-47.8,0.3165,0.5578,2.8115,0.769,0.264,0.2201,0.2201,0
103694,npp,1695,444,0.29098103940486897,31.5005149841309,65.6470108032227,3670176,1692,259,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-23 20:31:42.390384,93.34631879157192,62.44852265190219,51.73141320839761,2.306661724738316e-22,3.0,-62.48,2.6065528283652384,-62.74,0.3695,0.7808,3.0927,0.5494,0.2411,0.1599,0.1599,0
103702,npp,611,3559,0.521730720996857,31.4965209960938,65.6466827392578,3670176,613,2888,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-23 22:12:08.771795,-72.86322763650648,60.95718140509494,50.73758357893546,1.5310512427376872e-22,20.0,60.97,2.5331140255951103,60.65,0.3662,0.6093,2.3899,0.704,0.3944,0.3673,0.3673,0
103818,npp,3019,2989,0.25704064965248097,31.5018749237061,65.6497650146484,3670176,3019,2408,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-24 21:53:23.772269,-74.83386201535903,45.79618849983195,39.40884229294068,4.8178527123992e-22,17.0,45.81,1.5732132722552272,45.33,0.3039,0.5356,1.834,0.8009,0.2519,0.2059,0.2059,0
103936,npp,2313,2406,0.270321428775787,31.5030269622803,65.6427993774414,3670176,2313,1947,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-25 21:34:36.992689,-76.29285523031085,21.036279869092883,18.535156271541325,2.758767844795615e-20,13.0,21.03,1.0837787002826917,20.4,0.2708,0.4336,1.9138,0.9892,0.2783,0.2674,0.2674,0
104170,npp,856,1231,0.1868828870356083,31.5026035308838,65.6445083618164,3670176,856,915,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-27 20:56:54.534605,96.74141890583505,40.457973299332174,35.0728916852728,4.0335937201760485e-13,7.0,-40.51,1.4276677814245327,-40.96,0.2832,0.4791,2.0985,0.8954,0.2243,0.1673,0.1673,0
104287,npp,89,638,0.432182550430298,31.5012130737305,65.6420669555664,3670176,89,421,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-28 20:37:58.859604,94.20320915257192,58.20954335613987,48.82349765274172,4.229769398855558e-08,4.0,-58.25,2.2013981571160284,-58.51,0.3456,0.5784,2.8623,0.7416,0.3625,0.3205,0.3205,0
104295,npp,2029,3745,0.12500000031683828,31.5024681091309,65.6468276977539,3670176,2027,3023,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-28 22:18:18.124792,-71.86284913969624,64.61858166049959,53.14260812702211,2.191124601934955e-16,21.0,64.63,2.898275349237888,64.36,0.3875,0.8639,2.917,0.4965,0.174,0.0621,0.0621,0
104405,npp,2367,52,1.19610989093781,31.5002422332764,65.6484146118164,3670144,2373,22,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-29 20:18:59.625833,91.7211430053082,69.39002537505421,55.98149548657946,0.0006285471506938653,1.0,-69.43,3.5496478698597698,-69.61,0.5183,1.2123,3.2897,0.3538,0.4244,0.4232,0.4232,0
104414,npp,1375,3181,0.514898002147675,31.4997711181641,65.6460876464844,3670176,1373,2536,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-29 21:59:34.904184,-73.88364470885688,51.65164182174195,43.99001478755007,5.100201429820698e-12,18.0,51.67,1.847645286154319,51.3,0.3448,0.5775,2.052,0.7427,0.3951,0.3824,0.3824,0
104530,npp,693,2600,0.424841046333313,31.4994144439697,65.6497497558594,3670176,693,2100,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-04-30 21:40:49.904809,-76.63295210029453,30.581588175778755,26.77920142214561,8.005045917600479e-07,14.0,30.59,1.184412938166907,29.98,0.3121,0.47,1.9692,0.9126,0.3908,0.3877,0.3877,0
105575,npp,3041,2017,0.65443080663681,31.4986419677734,65.6461791992188,3670144,3041,1585,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-01 21:22:01.349483,110.41312310529749,0.9463861492668465,0.8380758441568854,0.002090597740363388,11.0,-1.02,1.0,-1.76,0.257,0.429,2.7676,1.0,0.6544,0.6544,0.5889748950713293,0
105748,npp,2307,1429,1.33576953411102,31.503475189209,65.6453094482422,3670144,2308,1073,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-02 21:03:09.240599,98.13334057002588,32.32731173463864,28.265369482880224,0.015482714644633662,8.0,-32.39,1.2365102219381485,-32.88,0.293,0.4668,2.488,0.9189,1.1317,1.2274,0.7428695661204764,0
105927,npp,1548,832,2.52973651885986,31.5004959106445,65.6423873901367,3670144,1547,623,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-03 20:44:13.577370,94.94288261422813,53.2629777689876,45.20753347490573,0.04097153470417186,5.0,-53.31,1.9513309067639726,-53.58,0.3443,0.5421,2.6727,0.7913,1.4476,2.0018,0.7195987877078727,0
106478,npp,1422,2211,6.13729047775269,31.5014553070068,65.6486434936523,3670144,1422,1770,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-06 21:28:12.543198,-74.7479492143177,10.326788128901951,9.134236151577042,0.10156353919313796,12.0,10.26,1.0,9.63,0.2634,0.394,2.4391,1.0886,6.1722,6.6812,3.5027763939918866,0
106773,npp,3002,1030,2.91225743293762,31.4977722167969,65.6417922973633,3670144,3001,757,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-08 20:50:28.333014,95.93736925784513,47.45351821926804,40.72319308920168,0.044183469019624694,6.0,-47.51,1.646109783506203,-47.8,0.3165,0.5578,2.8115,0.769,1.8592,2.2394,0.8566815358447892,0
106874,npp,2224,441,2.6103310585022,31.499116897583,65.6491470336914,3670144,2229,257,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-09 20:31:30.890689,93.1404525133216,62.51193967234767,51.77357731785358,0.023341164253085942,3.0,-62.54,2.6065528283652384,-62.74,0.3695,0.7808,3.0927,0.5494,1.1309,1.4341,0.7036399545634037,0
106888,npp,1140,3556,2.86831331253052,31.4994945526123,65.6449890136719,3670144,1142,2886,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-09 22:11:57.273778,-73.00672275951818,60.89297251828732,50.694331807106096,0.03548657901763061,20.0,60.91,2.5331140255951103,60.65,0.3662,0.6093,2.3899,0.704,1.3207,2.0193,0.9087500788159815,0
107056,npp,475,2986,1.34517657756805,31.4972801208496,65.6463851928711,3670144,474,2405,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-10 21:53:12.284991,-75.14182331879408,45.69188145979025,39.326029094177585,0.02191088087604756,17.0,45.7,1.5732132722552272,45.33,0.3039,0.5356,1.834,0.8009,0.9436,1.0774,0.3917005692975437,0
107228,npp,2854,2403,0.614516884088516,31.5035915374756,65.6431121826172,3670144,2855,1944,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-11 21:34:25.513482,-77.51849516477016,20.875564099936913,18.395221958172307,0.010787089441630598,13.0,20.87,1.0837787002826917,20.4,0.2708,0.4336,1.9138,0.9892,0.5959,0.6079,0.27031881689254816,0
107400,npp,2137,1818,0.42092689871788,31.4974975585938,65.6454086303711,3670144,2137,1395,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-12 21:15:35.185835,98.54336629063866,12.441969508386498,10.999244260871476,0.0034259871539424835,10.0,-12.48,1.015504800579495,-12.99,0.2497,0.3991,2.0556,1.0747,0.4504,0.4524,0.34518398005347317,0
107573,npp,1393,1228,0.261664286255836,31.5032749176025,65.644401550293,3670176,1395,912,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-13 20:56:43.078917,97.50301297243121,40.56966907151655,35.16531121308357,0.00030476979392776054,7.0,-40.62,1.4276677814245327,-40.96,0.2832,0.4791,2.0985,0.8954,0.2767,0.2343,0.2343,0
107744,npp,624,635,0.461784273386002,31.497106552124,65.6470260620117,3670176,628,419,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-14 20:37:45.634532,94.01063712947258,58.28656954330652,48.878784039037605,2.395366254821071e-08,4.0,-58.32,2.2013981571160284,-58.51,0.3456,0.5784,2.8623,0.7416,0.376,0.3424,0.3424,0
107756,npp,2565,3742,0.12500000020232468,31.5015354156494,65.6459274291992,3670144,2567,3021,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-14 22:18:06.679850,-72.0190823969299,64.56098295787488,53.10718220367916,0.0014059332754251697,21.0,64.58,2.8345692104261015,64.36,0.3875,0.8639,2.917,0.4965,0.1683,0.0621,0.018101419932936076,0
107933,npp,1909,3178,0.12500000015556625,31.4980525970459,65.6461639404297,3670176,1910,2534,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-15 21:59:23.468653,-74.60918339234996,51.567640399358254,43.925623053226914,0.00010856369047880907,18.0,51.58,1.847645286154319,51.3,0.3448,0.5775,2.052,0.7427,0.184,0.0928,0.0928,0
108103,npp,1208,2595,0.1369867837056518,31.5038394927979,65.6431198120117,3670176,1208,2097,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-16 21:40:36.702292,-76.45240531085142,30.35673864521249,26.586702196424998,8.979590809768864e-09,14.0,30.36,1.184412938166907,29.98,0.3121,0.47,1.9692,0.9126,0.1478,0.125,0.125,0
108281,npp,498,2013,0.22875625640153902,31.5019264221191,65.6486282348633,3670176,498,1581,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-17 21:21:48.159347,111.5775136249736,1.1750080178849933,1.0405204502990812,9.215420339187396e-14,11.0,-1.25,1.0,-1.76,0.257,0.429,2.7676,1.0,0.2288,0.2288,0.2288,0
108455,npp,2835,1425,0.230542682111263,31.500316619873,65.6453704833984,3670176,2836,1070,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-18 21:02:56.056468,98.28205586368507,32.4983110874696,28.4099254697587,3.2301404118354597e-18,8.0,-32.57,1.2365102219381485,-32.88,0.293,0.4668,2.488,0.9189,0.2379,0.2118,0.2118,0
108632,npp,2074,829,0.355107113718987,31.4975700378418,65.6480255126953,3670176,2073,619,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-19 20:44:00.394315,95.12349004134816,53.35036630662457,45.2724011787203,6.867578537876354e-22,5.0,-53.4,1.9513309067639726,-53.58,0.3443,0.5421,2.6727,0.7913,0.3331,0.281,0.281,0
108645,npp,896,3926,0.227829620242119,31.4963150024414,65.6471557617188,3670176,901,3130,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-19 22:24:14.322234,-70.87867125581519,67.76032990421821,55.05895455110407,1.3280014918279087e-15,22.0,67.77,3.3166247903554,67.6,0.4373,0.817,2.7477,0.525,0.2513,0.1196,0.1196,0
108802,npp,1286,243,0.33948777616024,31.5029067993164,65.6453018188477,3670176,1287,124,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-20 20:25:02.949461,92.69539213433994,66.2437943431028,54.14370047640847,3.906806617850467e-26,2.0,-66.27,3.0,-66.4,0.4918,0.9509,3.6071,0.4511,0.2251,0.1531,0.1531,0
108816,npp,249,3366,0.400967806577682,31.4964828491211,65.6485290527344,3670176,249,2715,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-20 22:05:32.890398,-73.4345117328299,56.540904818636456,47.63226277535715,9.970937744839352e-23,19.0,56.55,2.1127631471468895,56.33,0.3432,0.6221,2.5125,0.6895,0.3243,0.2765,0.2765,0
108985,npp,2645,2788,0.1250000004886072,31.499340057373,65.6480255126953,3670176,2646,2243,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-21 21:46:47.901995,-75.94001066988668,38.57548536041952,33.51792623000743,1.828668056110136e-22,15.0,38.58,1.357151599901897,38.26,0.3119,0.4563,1.9695,0.94,0.1848,0.1175,0.1175,0
109157,npp,1943,2207,0.278184354305267,31.4972896575928,65.6480712890625,3670176,1943,1766,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-22 21:27:59.353715,-78.04962522376948,10.057413039365851,8.896417669711065,5.91885841470721e-23,12.0,10.03,1.0,9.63,0.2634,0.394,2.4391,1.0886,0.3131,0.3028,0.3028,0
109679,npp,2739,437,0.448096007108688,31.5012340545654,65.647331237793,3670176,2741,253,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-25 20:31:17.653619,93.69871566427364,62.5868469693297,51.81996926735694,1.0604222199316415e-17,3.0,-62.62,2.6065528283652384,-62.74,0.3695,0.7808,3.0927,0.5494,0.3013,0.2462,0.2462,0
109691,npp,1655,3550,0.1941451653838158,31.5027809143066,65.6445541381836,3670176,1656,2882,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-25 22:11:42.256447,-72.93678794609282,60.777296520381114,50.61307081160451,1.4549628797556096e-22,20.0,60.78,2.4157378735459294,60.65,0.3662,0.6093,2.3899,0.704,0.2571,0.1367,0.1367,0
109866,npp,988,2980,0.335569456219673,31.4996719360352,65.6418380737305,3670176,987,2401,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-26 21:52:57.266767,-75.0873664130933,45.48939041775888,39.16140710444953,1.2373252945742097e-20,17.0,45.5,1.5732132722552272,45.33,0.3039,0.5356,1.834,0.8009,0.3018,0.2688,0.2688,0
2276,npp,294,2398,0.225264437496662,31.4974842071533,65.643684387207,3670176,294,1940,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-27 21:34:10.502494,-77.51468491733817,20.616359463325026,18.16803139413923,2.175267987270579e-17,13.0,20.61,1.0837787002826917,20.4,0.2708,0.4336,1.9138,0.9892,0.2367,0.2228,0.2228,0
110213,npp,2646,1813,0.329067870974541,31.4978141784668,65.6461639404297,3670176,2646,1391,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-28 21:15:20.178415,99.52340838233673,12.715596762017706,11.239639428205589,7.167608833738031e-13,10.0,-12.76,1.015504800579495,-12.99,0.2497,0.3991,2.0556,1.0747,0.36,0.3537,0.3537,0
110385,npp,1884,1222,0.22795617580413802,31.5009250640869,65.6428451538086,3670176,1883,907,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-29 20:56:26.296555,96.55585522979283,40.79894496617022,35.351700990942035,1.5928264214096485e-07,7.0,-40.85,1.4276677814245327,-40.96,0.2832,0.4791,2.0985,0.8954,0.2531,0.2041,0.2041,0
110560,npp,1113,630,0.726362943649292,31.499195098877,65.6427383422852,3670144,1113,414,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-30 20:37:30.634808,94.28606855150191,58.4051843306105,48.95847169240104,0.0014430215268225821,4.0,-58.44,2.253202848596432,-58.51,0.3456,0.5784,2.8623,0.7416,0.4946,0.5386,0.49344074579058533,0
110735,npp,315,44,1.82905888557434,31.4989776611328,65.6436157226562,3670144,314,18,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-31 20:18:31.417777,91.86200121147188,69.52750794819043,56.05288255277435,0.012577332097620377,1.0,-69.55,3.5496478698597698,-69.61,0.5183,1.2123,3.2897,0.3538,0.6027,0.6472,0.2535933025841119,0
110745,npp,2396,3171,0.12500000015391333,31.5035171508789,65.6440811157227,3670176,2395,2530,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-05-31 21:59:06.696769,-74.1755011438837,51.36997714745994,43.77167265646838,9.44981395918253e-06,18.0,51.38,1.847645286154319,51.3,0.3448,0.5775,2.052,0.7427,0.184,0.0928,0.0928,0
112076,npp,1710,2589,0.984550714492798,31.5018539428711,65.6444320678711,3670144,1710,2092,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-01 21:40:19.934631,-75.70470992478518,30.078539561199573,26.347460308964298,0.006585693915428082,14.0,30.07,1.184412938166907,29.98,0.3121,0.47,1.9692,0.9126,0.8634,0.8985,0.6924011857106012,0
112248,npp,998,2006,2.16549468040466,31.5022773742676,65.6424713134766,3670144,998,1575,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-02 21:21:31.395311,94.82452786644055,1.6105742207593328,1.426120835874884,0.03461913675742799,11.0,-1.64,1.0,-1.76,0.257,0.429,2.7676,1.0,2.1655,2.1655,1.082096621547562,0
112417,npp,261,1419,4.29610013961792,31.5001106262207,65.6443023681641,3670144,261,1066,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-03 21:02:39.296381,97.88219164936326,32.77153129150683,28.639796403677295,0.0906681627727442,8.0,-32.83,1.2365102219381485,-32.88,0.293,0.4668,2.488,0.9189,3.5258,3.9477,1.1102464102599248,0
112582,npp,2570,823,6.49535322189331,31.49684715271,65.6456298828125,3670144,2569,612,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-04 20:43:43.643609,94.99139140893267,53.515686142574786,45.39265388907843,0.1254927166249458,5.0,-53.56,1.9513309067639726,-53.58,0.3443,0.5421,2.6727,0.7913,3.4798,5.1399,1.2126145186984219,0
112750,npp,1764,238,4.90816259384155,31.5023956298828,65.6463394165039,3670144,1766,121,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-05 20:24:46.212245,92.93866646283959,66.33061245675451,54.19132282938293,0.08089201026558808,2.0,-66.36,3.0,-66.4,0.4918,0.9509,3.6071,0.4511,1.748,2.214,-0.31750960480675205,0
2663,npp,50,2781,3.03797769546509,31.5005149841309,65.643180847168,3670144,51,2237,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-06 21:46:31.176755,-76.67902983595135,38.30082298666631,33.28701770304133,0.061280354384350665,15.0,38.3,1.357151599901897,38.26,0.3119,0.4563,1.9695,0.94,2.3312,2.8557,0.9379357461434086,0
113099,npp,2418,2200,2.18918514251709,31.498384475708,65.6419525146484,3670144,2418,1760,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-07 21:27:42.639590,-78.19720446266885,9.64531540421187,8.532036798947074,0.044230644511980464,12.0,9.63,1.0,9.63,0.2634,0.394,2.4391,1.0886,2.2241,2.3832,0.9990051822269472,0
113271,npp,1688,1614,1.5549293756485,31.4989013671875,65.645133972168,3670144,1688,1214,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-08 21:08:50.546797,97.9770083188683,23.536610235141453,20.70775464617006,0.02785886797259041,9.0,-23.57,1.1367971201176101,-23.52,0.2647,0.4229,2.2364,1.0143,1.4248,1.5772,0.7053587437361837,0
113441,npp,933,1020,1.38139915466309,31.497220993042,65.6421203613281,3670144,934,750,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-09 20:49:56.677499,95.99058699613013,47.802002675564964,40.99372886160077,0.0144768355270411,6.0,-47.83,1.646109783506203,-47.8,0.3165,0.5578,2.8115,0.769,0.9293,1.0622,0.6091484802814632,0
113609,npp,151,431,0.939440906047821,31.5002155303955,65.6442413330078,3670144,152,249,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-10 20:30:59.245312,93.64803416039588,62.72012241278153,51.90342962665072,0.005258808917060301,3.0,-62.74,2.6065528283652384,-62.74,0.3695,0.7808,3.0927,0.5494,0.4898,0.5161,0.35152595567012557,0
113789,npp,1471,2973,0.471928119659424,31.5013618469238,65.6461334228516,3670144,1470,2396,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-11 21:52:38.867878,-74.66035396385595,45.25473175217269,38.9709465826536,0.00738228474578436,17.0,45.26,1.5732132722552272,45.33,0.3039,0.5356,1.834,0.8009,0.3885,0.378,0.1469719333465298,0
113959,npp,775,2391,0.433618277311325,31.4999580383301,65.6457595825195,3670144,775,1934,196611,3866755,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-12 21:33:52.107114,-77.97594472591693,20.258147635711126,17.8544208170924,0.002392396345351388,13.0,20.24,1.0837787002826917,20.4,0.2708,0.4336,1.9138,0.9892,0.429,0.429,0.35413012957797607,0
2933,npp,37,1806,0.315604850649834,31.5000247955322,65.6458358764648,3670176,37,1384,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-13 21:15:01.791514,98.17100835586608,13.13220071023374,11.605730497331166,0.00026978355953028897,10.0,-13.16,1.015504800579495,-12.99,0.2497,0.3991,2.0556,1.0747,0.3467,0.3392,0.3392,0
114267,npp,2361,1216,0.26444317400455497,31.5023002624512,65.6482162475586,3670176,2361,902,196611,3866787,7117,afg_kandahar_61_50,31.49999532,65.64585299,61,50,afg_kandahar,2012-06-14 20:56:07.919322,96.38012543184378,41.037896352691774,35.5451208274835,9.804021503577205e-08,7.0,-41.08,1.4276677814245327,-40.96,0.2832,0.4791,2.0985,0.8954,0.2786,0.2368,0.2368,0
