lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.504,0.522,0.849
2,0.117,0.364,0.63
3,-0.026,0.233,0.425
4,0.015,0.126,0.244
5,0.093,0.041,0.085
6,0.051,-0.026,-0.059
7,-0.02,-0.076,-0.169
8,-0.066,-0.111,-0.242
9,-0.069,-0.134,-0.287
10,-0.061,-0.146,-0.313
11,-0.069,-0.149,-0.328
12,-0.089,-0.145,-0.337
13,-0.098,-0.134,-0.342
14,-0.096,-0.119,-0.342
15,-0.084,-0.101,-0.34
16,-0.073,-0.08,-0.338
17,-0.081,-0.058,-0.338
18,-0.09,-0.035,-0.334
19,-0.087,-0.013,-0.323
20,-0.069,0.009,-0.301
21,-0.042,0.029,-0.263
22,-0.06,0.047,-0.209
23,-0.06,0.063,-0.125
24,-0.016,0.077,-0.006
25,0.09,0.087,0.156
26,0.254,0.08,0.364
27,0.34,0.078,0.579
28,0.107,0.084,0.721
29,-0.062,0.091,0.811
30,-0.045,0.09,0.81
31,0.208,0.084,0.73
32,0.356,0.08,0.574
33,0.194,0.079,0.348
34,0.035,0.074,0.144
35,-0.046,0.052,-0.01
36,-0.041,0.022,-0.122
37,-0.023,-0.004,-0.203
38,-0.041,-0.022,-0.263
39,-0.069,-0.037,-0.301
40,-0.085,-0.051,-0.322
41,-0.086,-0.065,-0.332
42,-0.077,-0.076,-0.336
43,-0.075,-0.082,-0.336
44,-0.091,-0.084,-0.339
45,-0.101,-0.081,-0.34
46,-0.097,-0.075,-0.339
47,-0.085,-0.066,-0.334
48,-0.069,-0.052,-0.325
49,-0.075,-0.033,-0.311
50,-0.076,-0.011,-0.285
51,-0.062,0.01,-0.24
52,-0.009,0.024,-0.165
53,0.056,0.032,-0.055
54,0.044,0.045,0.078
55,-0.033,0.066,0.231
56,-0.003,0.086,0.417
57,0.161,0.095,0.621
58,0.442,0.094,0.814
59,0.498,0.093,0.882
60,0.183,0.094,0.768
61,-0.042,0.09,0.584
62,-0.081,0.075,0.399
63,0.034,0.056,0.232
64,0.093,0.041,0.077
65,0.021,0.034,-0.066
66,-0.041,0.025,-0.17
67,-0.061,0.006,-0.237
68,-0.057,-0.017,-0.279
69,-0.053,-0.037,-0.306
70,-0.061,-0.052,-0.322
71,-0.081,-0.063,-0.332
72,-0.089,-0.072,-0.336
73,-0.086,-0.078,-0.336
74,-0.076,-0.081,-0.335
75,-0.074,-0.079,-0.334
76,-0.089,-0.072,-0.335
77,-0.093,-0.061,-0.331
78,-0.083,-0.049,-0.32
79,-0.058,-0.036,-0.298
80,-0.03,-0.019,-0.26
81,-0.024,0.004,-0.203
82,-0.034,0.03,-0.123
83,0.007,0.051,-0.009
84,0.111,0.059,0.15
85,0.256,0.056,0.351
86,0.226,0.059,0.537
87,-0.001,0.068,0.67
88,-0.106,0.074,0.759
89,-0.011,0.072,0.772
90,0.258,0.066,0.701
91,0.31,0.063,0.536
92,0.101,0.062,0.316
93,-0.017,0.052,0.13
94,-0.059,0.029,-0.012
95,-0.021,0.005,-0.115
96,-0.002,-0.016,-0.194
97,-0.038,-0.029,-0.256
98,-0.075,-0.04,-0.295
99,-0.076,-0.053,-0.315
100,-0.075,-0.064,-0.325
101,-0.068,-0.073,-0.329
102,-0.073,-0.077,-0.332
103,-0.09,-0.076,-0.335
104,-0.098,-0.072,-0.336
105,-0.092,-0.065,-0.334
106,-0.08,-0.055,-0.329
107,-0.075,-0.043,-0.322
108,-0.081,-0.026,-0.309
109,-0.074,-0.007,-0.283
110,-0.052,0.008,-0.24
111,0.007,0.017,-0.166
112,0.065,0.024,-0.061
113,0.044,0.038,0.063
114,-0.02,0.057,0.207
115,0.028,0.073,0.385
116,0.208,0.077,0.586
117,0.427,0.074,0.763
118,0.339,0.074,0.804
119,0.031,0.075,0.704
120,-0.078,0.068,0.552
121,-0.063,0.052,0.384
122,0.075,0.035,0.232
123,0.088,0.024,0.077
124,0.002,0.019,-0.062
125,-0.061,0.008,-0.162
126,-0.079,-0.012,-0.228
127,-0.07,-0.034,-0.272
128,-0.066,-0.051,-0.3
129,-0.077,-0.064,-0.317
130,-0.087,-0.074,-0.326
131,-0.092,-0.082,-0.331
132,-0.086,-0.087,-0.331
133,-0.076,-0.088,-0.33
134,-0.082,-0.084,-0.331
135,-0.09,-0.076,-0.331
136,-0.091,-0.064,-0.326
137,-0.077,-0.051,-0.316
138,-0.059,-0.038,-0.296
139,-0.045,-0.021,-0.261
140,-0.046,0.002,-0.208
141,-0.034,0.025,-0.131
142,0.028,0.041,-0.021
143,0.139,0.045,0.132
144,0.236,0.045,0.315
145,0.116,0.052,0.474
146,-0.075,0.061,0.605
147,-0.097,0.067,0.707
148,0.067,0.063,0.741
149,0.326,0.057,0.686
150,0.248,0.055,0.513
151,0.048,0.053,0.309
152,-0.037,0.04,0.137
153,-0.039,0.017,0.005
154,0.004,-0.005,-0.098
155,-0.01,-0.019,-0.185
156,-0.05,-0.027,-0.247
157,-0.074,-0.036,-0.286
158,-0.078,-0.048,-0.309
159,-0.075,-0.06,-0.32
160,-0.071,-0.068,-0.324
161,-0.089,-0.073,-0.329
162,-0.101,-0.075,-0.332
163,-0.101,-0.073,-0.332
164,-0.088,-0.069,-0.329
165,-0.077,-0.061,-0.325
166,-0.074,-0.049,-0.319
167,-0.081,-0.034,-0.307
168,-0.068,-0.018,-0.282
169,-0.031,-0.006,-0.238
170,0.013,0.0,-0.17
171,0.051,0.01,-0.074
172,0.015,0.027,0.04
173,-0.013,0.047,0.179
174,0.052,0.061,0.349
175,0.22,0.062,0.545
176,0.39,0.06,0.716
177,0.176,0.062,0.748
178,-0.082,0.063,0.673
179,-0.143,0.055,0.546
180,-0.022,0.042,0.405
181,0.145,0.031,0.261
182,0.11,0.027,0.097
183,0.02,0.025,-0.043
184,-0.034,0.012,-0.143
185,-0.042,-0.008,-0.212
186,-0.037,-0.028,-0.261
187,-0.052,-0.043,-0.293
188,-0.076,-0.054,-0.313
189,-0.089,-0.064,-0.323
190,-0.09,-0.072,-0.327
191,-0.078,-0.078,-0.326
192,-0.07,-0.08,-0.325
193,-0.08,-0.078,-0.327
194,-0.089,-0.071,-0.327
195,-0.087,-0.062,-0.322
196,-0.072,-0.051,-0.312
197,-0.049,-0.039,-0.292
198,-0.041,-0.023,-0.26
199,-0.041,-0.004,-0.21
200,-0.022,0.014,-0.137
201,0.03,0.026,-0.035
202,0.119,0.026,0.109
203,0.146,0.029,0.274
204,-0.017,0.039,0.42
205,-0.128,0.052,0.562
206,-0.068,0.059,0.682
207,0.176,0.058,0.744
208,0.365,0.055,0.697
209,0.189,0.056,0.524
210,0.024,0.053,0.331
211,-0.035,0.038,0.164
212,0.003,0.018,0.031
213,0.04,0.002,-0.079
214,0.007,-0.006,-0.172
215,-0.036,-0.012,-0.238
216,-0.069,-0.023,-0.28
217,-0.079,-0.037,-0.304
218,-0.074,-0.051,-0.316
219,-0.074,-0.062,-0.321
220,-0.088,-0.068,-0.326
221,-0.094,-0.072,-0.327
222,-0.092,-0.074,-0.327
223,-0.082,-0.072,-0.325
224,-0.071,-0.067,-0.321
225,-0.076,-0.059,-0.316
226,-0.078,-0.048,-0.304
227,-0.073,-0.037,-0.282
228,-0.048,-0.028,-0.241
229,-0.009,-0.021,-0.177
230,-0.003,-0.008,-0.09
231,-0.037,0.012,0.017
232,-0.024,0.032,0.154
233,0.069,0.044,0.327
234,0.242,0.044,0.526
235,0.284,0.045,0.685
236,0.018,0.05,0.728
237,-0.135,0.052,0.686
238,-0.092,0.046,0.582
239,0.103,0.037,0.453
240,0.215,0.031,0.296
241,0.117,0.031,0.118
242,0.016,0.028,-0.028
243,-0.033,0.013,-0.131
244,-0.036,-0.007,-0.204
245,-0.039,-0.026,-0.256
246,-0.059,-0.039,-0.291
247,-0.079,-0.05,-0.31
248,-0.088,-0.061,-0.319
249,-0.086,-0.07,-0.323
250,-0.077,-0.076,-0.322
251,-0.075,-0.078,-0.322
252,-0.085,-0.077,-0.323
253,-0.089,-0.071,-0.323
254,-0.084,-0.063,-0.318
255,-0.066,-0.054,-0.307
256,-0.052,-0.042,-0.289
257,-0.047,-0.026,-0.259
258,-0.049,-0.007,-0.213
259,-0.03,0.009,-0.144
260,0.015,0.018,-0.044
261,0.087,0.02,0.094
262,0.068,0.03,0.249
263,-0.068,0.045,0.398
264,-0.084,0.06,0.56
265,0.023,0.064,0.699
266,0.304,0.062,0.784
267,0.372,0.062,0.729
268,0.161,0.064,0.55
269,0.004,0.059,0.358
270,-0.032,0.042,0.189
271,0.029,0.024,0.052
272,0.051,0.01,-0.066
273,0.001,0.004,-0.165
274,-0.054,-0.003,-0.235
275,-0.07,-0.016,-0.276
276,-0.075,-0.032,-0.3
277,-0.073,-0.047,-0.311
278,-0.079,-0.057,-0.317
279,-0.089,-0.065,-0.32
280,-0.092,-0.069,-0.321
281,-0.087,-0.072,-0.32
282,-0.074,-0.071,-0.318
283,-0.07,-0.067,-0.315
284,-0.077,-0.06,-0.311
285,-0.075,-0.05,-0.299
286,-0.07,-0.039,-0.278
287,-0.035,-0.03,-0.238
288,0.003,-0.02,-0.176
289,-0.016,-0.002,-0.097
290,-0.056,0.019,0.005
291,-0.012,0.039,0.146
292,0.102,0.046,0.328
293,0.288,0.045,0.534
294,0.22,0.047,0.683
295,-0.041,0.053,0.738
296,-0.128,0.054,0.719
297,-0.048,0.047,0.625
298,0.179,0.04,0.495
299,0.219,0.037,0.319
300,0.087,0.039,0.13
301,-0.009,0.031,-0.018
302,-0.043,0.012,-0.124
303,-0.035,-0.01,-0.199
304,-0.04,-0.029,-0.251
305,-0.06,-0.043,-0.285
306,-0.08,-0.054,-0.304
307,-0.086,-0.064,-0.312
308,-0.082,-0.073,-0.315
309,-0.071,-0.078,-0.314
310,-0.073,-0.079,-0.315
311,-0.084,-0.075,-0.316
312,-0.085,-0.069,-0.315
313,-0.08,-0.061,-0.311
314,-0.061,-0.051,-0.301
315,-0.052,-0.037,-0.284
316,-0.055,-0.019,-0.257
317,-0.062,-0.0,-0.214
318,-0.037,0.016,-0.148
319,0.023,0.022,-0.046
320,0.084,0.027,0.091
321,0.018,0.04,0.238
322,-0.083,0.056,0.397
323,-0.048,0.069,0.566
324,0.157,0.072,0.733
325,0.434,0.071,0.827
326,0.357,0.072,0.746
327,0.102,0.073,0.561
328,-0.016,0.065,0.373
329,-0.032,0.047,0.201
330,0.038,0.029,0.06
331,0.036,0.018,-0.065
332,-0.021,0.011,-0.164
333,-0.061,-0.001,-0.231
334,-0.071,-0.019,-0.271
335,-0.068,-0.037,-0.293
336,-0.066,-0.053,-0.304
337,-0.078,-0.064,-0.31
338,-0.089,-0.072,-0.314
339,-0.092,-0.076,-0.315
340,-0.084,-0.077,-0.313
341,-0.07,-0.075,-0.31
342,-0.071,-0.068,-0.309
343,-0.078,-0.057,-0.305
344,-0.074,-0.044,-0.294
345,-0.056,-0.03,-0.272
346,-0.031,-0.017,-0.234
347,-0.022,-0.0,-0.177
348,-0.047,0.023,-0.101
349,-0.039,0.05,0.007
350,0.034,0.069,0.152
351,0.19,0.073,0.343
352,0.327,0.073,0.547
353,0.176,0.078,0.683
354,-0.037,0.084,0.749
355,-0.046,0.084,0.738
356,0.099,0.079,0.648
357,0.299,0.073,0.511
358,0.224,0.072,0.312
359,0.079,0.072,0.123
360,-0.007,0.055,-0.021
361,-0.038,0.029,-0.125
362,-0.029,0.001,-0.198
363,-0.044,-0.021,-0.249
364,-0.07,-0.038,-0.281
365,-0.085,-0.053,-0.298
366,-0.086,-0.067,-0.306
367,-0.076,-0.077,-0.308
368,-0.068,-0.083,-0.308
369,-0.079,-0.084,-0.309
370,-0.09,-0.08,-0.311
371,-0.095,-0.073,-0.31
372,-0.083,-0.063,-0.305
373,-0.068,-0.049,-0.296
374,-0.061,-0.031,-0.28
375,-0.066,-0.008,-0.254
376,-0.069,0.016,-0.212
377,-0.034,0.04,-0.145
378,0.034,0.062,-0.042
379,0.064,0.083,0.09
380,-0.006,0.102,0.235
381,-0.031,0.117,0.4
382,0.082,0.129,0.579
383,0.35,0.136,0.755
384,0.581,0.139,0.842
385,0.333,0.136,0.728
386,0.091,0.129,0.546
387,-0.017,0.117,0.359
388,0.006,0.1,0.193
389,0.067,0.078,0.053
390,0.03,0.053,-0.073
391,-0.033,0.026,-0.168
392,-0.063,-0.003,-0.227
393,-0.066,-0.033,-0.263
394,-0.064,-0.06,-0.285
395,-0.068,-0.085,-0.297
396,-0.083,-0.103,-0.303
397,-0.092,-0.112,-0.306
398,-0.09,-0.11,-0.307
399,-0.078,-0.092,-0.305
400,-0.07,-0.055,-0.303
