lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.559,0.564,0.85
2,0.227,0.392,0.642
3,0.06,0.25,0.43
4,0.001,0.135,0.236
5,0.028,0.042,0.074
6,0.012,-0.029,-0.063
7,-0.021,-0.082,-0.167
8,-0.071,-0.119,-0.242
9,-0.084,-0.142,-0.291
10,-0.07,-0.154,-0.315
11,-0.076,-0.157,-0.333
12,-0.091,-0.151,-0.343
13,-0.093,-0.139,-0.347
14,-0.091,-0.123,-0.347
15,-0.088,-0.103,-0.347
16,-0.076,-0.08,-0.344
17,-0.085,-0.057,-0.343
18,-0.093,-0.033,-0.339
19,-0.083,-0.009,-0.326
20,-0.06,0.014,-0.301
21,-0.033,0.034,-0.261
22,-0.054,0.053,-0.204
23,-0.031,0.069,-0.119
24,0.047,0.082,0.004
25,0.14,0.093,0.165
26,0.23,0.088,0.359
27,0.254,0.087,0.562
28,0.08,0.09,0.709
29,-0.027,0.092,0.81
30,0.008,0.091,0.812
31,0.145,0.088,0.707
32,0.271,0.084,0.55
33,0.193,0.081,0.343
34,0.094,0.072,0.155
35,-0.002,0.051,-0.003
36,-0.035,0.023,-0.118
37,-0.023,-0.005,-0.199
38,-0.04,-0.027,-0.261
39,-0.068,-0.044,-0.301
40,-0.085,-0.059,-0.324
41,-0.083,-0.071,-0.335
42,-0.078,-0.08,-0.339
43,-0.079,-0.084,-0.341
44,-0.092,-0.083,-0.344
45,-0.104,-0.078,-0.346
46,-0.098,-0.07,-0.343
47,-0.088,-0.059,-0.338
48,-0.073,-0.042,-0.327
49,-0.076,-0.021,-0.311
50,-0.076,0.0,-0.284
51,-0.054,0.02,-0.235
52,-0.013,0.034,-0.161
53,0.04,0.046,-0.053
54,0.021,0.061,0.075
55,0.006,0.081,0.235
56,0.076,0.099,0.425
57,0.243,0.111,0.626
58,0.44,0.114,0.803
59,0.468,0.114,0.868
60,0.24,0.111,0.763
61,0.057,0.104,0.589
62,-0.023,0.089,0.401
63,-0.004,0.07,0.224
64,0.037,0.054,0.071
65,0.005,0.042,-0.064
66,-0.028,0.03,-0.163
67,-0.056,0.013,-0.233
68,-0.052,-0.008,-0.277
69,-0.051,-0.029,-0.305
70,-0.064,-0.047,-0.323
71,-0.079,-0.061,-0.334
72,-0.091,-0.071,-0.339
73,-0.087,-0.079,-0.339
74,-0.083,-0.084,-0.339
75,-0.082,-0.083,-0.338
76,-0.09,-0.077,-0.337
77,-0.092,-0.067,-0.332
78,-0.082,-0.054,-0.32
79,-0.061,-0.039,-0.297
80,-0.028,-0.02,-0.255
81,-0.033,0.005,-0.199
82,-0.001,0.031,-0.112
83,0.057,0.051,0.005
84,0.144,0.06,0.159
85,0.216,0.062,0.346
86,0.172,0.064,0.523
87,0.015,0.069,0.665
88,-0.075,0.072,0.756
89,-0.005,0.073,0.761
90,0.164,0.07,0.676
91,0.228,0.067,0.518
92,0.145,0.063,0.323
93,0.052,0.052,0.144
94,-0.007,0.031,-0.002
95,-0.023,0.007,-0.112
96,-0.011,-0.014,-0.191
97,-0.032,-0.03,-0.251
98,-0.062,-0.042,-0.291
99,-0.078,-0.054,-0.315
100,-0.076,-0.064,-0.326
101,-0.072,-0.072,-0.331
102,-0.08,-0.075,-0.334
103,-0.093,-0.074,-0.337
104,-0.097,-0.07,-0.337
105,-0.096,-0.063,-0.336
106,-0.086,-0.053,-0.331
107,-0.075,-0.04,-0.322
108,-0.084,-0.024,-0.308
109,-0.071,-0.008,-0.279
110,-0.041,0.006,-0.231
111,-0.001,0.015,-0.158
112,0.035,0.023,-0.057
113,0.014,0.037,0.064
114,0.023,0.055,0.216
115,0.095,0.07,0.396
116,0.23,0.078,0.585
117,0.365,0.08,0.746
118,0.287,0.08,0.788
119,0.084,0.078,0.704
120,-0.029,0.07,0.557
121,-0.038,0.056,0.389
122,0.012,0.041,0.224
123,0.047,0.03,0.075
124,0.011,0.022,-0.054
125,-0.038,0.011,-0.151
126,-0.054,-0.006,-0.219
127,-0.052,-0.025,-0.265
128,-0.051,-0.042,-0.296
129,-0.067,-0.055,-0.316
130,-0.078,-0.066,-0.326
131,-0.083,-0.075,-0.331
132,-0.084,-0.082,-0.333
133,-0.081,-0.085,-0.332
134,-0.09,-0.083,-0.333
135,-0.098,-0.077,-0.333
136,-0.098,-0.068,-0.327
137,-0.084,-0.056,-0.315
138,-0.062,-0.042,-0.292
139,-0.039,-0.025,-0.254
140,-0.034,-0.004,-0.199
141,-0.002,0.016,-0.118
142,0.059,0.03,-0.006
143,0.122,0.036,0.138
144,0.166,0.038,0.31
145,0.067,0.044,0.468
146,-0.049,0.051,0.608
147,-0.062,0.055,0.709
148,0.041,0.056,0.726
149,0.188,0.054,0.657
150,0.188,0.051,0.505
151,0.094,0.046,0.322
152,-0.001,0.034,0.149
153,-0.011,0.015,0.014
154,0.008,-0.003,-0.089
155,0.019,-0.016,-0.17
156,-0.025,-0.025,-0.237
157,-0.059,-0.033,-0.281
158,-0.073,-0.043,-0.306
159,-0.074,-0.052,-0.319
160,-0.074,-0.06,-0.325
161,-0.089,-0.065,-0.33
162,-0.095,-0.066,-0.332
163,-0.095,-0.065,-0.332
164,-0.095,-0.061,-0.331
165,-0.079,-0.054,-0.325
166,-0.073,-0.044,-0.317
167,-0.077,-0.032,-0.303
168,-0.065,-0.021,-0.277
169,-0.025,-0.011,-0.23
170,0.012,-0.005,-0.16
171,0.033,0.004,-0.066
172,0.008,0.017,0.047
173,0.035,0.033,0.192
174,0.1,0.046,0.363
175,0.189,0.051,0.541
176,0.261,0.052,0.692
177,0.107,0.052,0.733
178,-0.047,0.051,0.674
179,-0.093,0.044,0.553
180,-0.032,0.034,0.404
181,0.066,0.024,0.254
182,0.081,0.018,0.1
183,0.039,0.013,-0.031
184,-0.012,0.003,-0.132
185,-0.036,-0.012,-0.205
186,-0.037,-0.028,-0.256
187,-0.049,-0.043,-0.289
188,-0.073,-0.054,-0.31
189,-0.082,-0.063,-0.321
190,-0.084,-0.071,-0.326
191,-0.083,-0.076,-0.327
192,-0.078,-0.078,-0.327
193,-0.085,-0.076,-0.327
194,-0.085,-0.07,-0.325
195,-0.087,-0.062,-0.321
196,-0.076,-0.052,-0.309
197,-0.054,-0.04,-0.286
198,-0.043,-0.025,-0.253
199,-0.03,-0.009,-0.2
200,0.009,0.006,-0.124
201,0.054,0.015,-0.021
202,0.09,0.018,0.114
203,0.071,0.023,0.271
204,-0.037,0.032,0.42
205,-0.078,0.042,0.568
206,-0.032,0.049,0.683
207,0.104,0.051,0.725
208,0.234,0.05,0.672
209,0.168,0.048,0.521
210,0.074,0.042,0.344
211,0.013,0.029,0.176
212,-0.007,0.013,0.037
213,0.031,-0.002,-0.069
214,0.02,-0.011,-0.158
215,-0.021,-0.017,-0.228
216,-0.059,-0.025,-0.274
217,-0.072,-0.035,-0.3
218,-0.074,-0.046,-0.314
219,-0.083,-0.055,-0.322
220,-0.093,-0.061,-0.327
221,-0.094,-0.064,-0.327
222,-0.09,-0.065,-0.327
223,-0.085,-0.063,-0.325
224,-0.074,-0.058,-0.321
225,-0.075,-0.05,-0.314
226,-0.072,-0.041,-0.3
227,-0.061,-0.032,-0.275
228,-0.032,-0.025,-0.231
229,-0.008,-0.017,-0.167
230,0.004,-0.004,-0.079
231,0.0,0.012,0.029
232,0.033,0.029,0.17
233,0.111,0.04,0.342
234,0.191,0.044,0.522
235,0.189,0.046,0.666
236,0.016,0.047,0.717
237,-0.074,0.046,0.688
238,-0.076,0.042,0.579
239,0.032,0.035,0.441
240,0.137,0.03,0.289
241,0.101,0.028,0.124
242,0.055,0.024,-0.012
243,-0.002,0.011,-0.119
244,-0.029,-0.007,-0.197
245,-0.032,-0.025,-0.25
246,-0.057,-0.041,-0.286
247,-0.079,-0.053,-0.308
248,-0.092,-0.064,-0.319
249,-0.091,-0.072,-0.324
250,-0.081,-0.078,-0.324
251,-0.079,-0.08,-0.324
252,-0.082,-0.077,-0.324
253,-0.08,-0.071,-0.322
254,-0.076,-0.063,-0.317
255,-0.064,-0.052,-0.306
256,-0.04,-0.038,-0.284
257,-0.038,-0.022,-0.254
258,-0.034,-0.005,-0.205
259,-0.01,0.009,-0.133
260,0.017,0.019,-0.036
261,0.03,0.025,0.091
262,0.004,0.035,0.241
263,-0.057,0.048,0.398
264,-0.052,0.06,0.557
265,0.049,0.068,0.688
266,0.26,0.07,0.761
267,0.327,0.07,0.71
268,0.21,0.068,0.553
269,0.086,0.06,0.371
270,0.016,0.047,0.198
271,0.022,0.031,0.056
272,0.038,0.019,-0.059
273,0.007,0.012,-0.156
274,-0.033,0.004,-0.226
275,-0.055,-0.007,-0.271
276,-0.07,-0.021,-0.297
277,-0.073,-0.035,-0.311
278,-0.085,-0.048,-0.32
279,-0.094,-0.057,-0.324
280,-0.094,-0.064,-0.324
281,-0.091,-0.068,-0.323
282,-0.081,-0.07,-0.32
283,-0.077,-0.068,-0.317
284,-0.073,-0.062,-0.31
285,-0.071,-0.055,-0.297
286,-0.05,-0.046,-0.272
287,-0.029,-0.036,-0.232
288,-0.01,-0.023,-0.171
289,-0.017,-0.005,-0.092
290,-0.015,0.016,0.015
291,0.037,0.035,0.157
292,0.113,0.045,0.328
293,0.182,0.048,0.509
294,0.118,0.05,0.651
295,-0.032,0.052,0.722
296,-0.081,0.053,0.712
297,-0.016,0.05,0.615
298,0.129,0.046,0.478
299,0.192,0.045,0.312
300,0.133,0.045,0.138
301,0.057,0.037,-0.005
302,0.003,0.019,-0.113
303,-0.023,-0.003,-0.193
304,-0.036,-0.024,-0.247
305,-0.064,-0.041,-0.284
306,-0.086,-0.054,-0.305
307,-0.088,-0.065,-0.314
308,-0.088,-0.074,-0.319
309,-0.08,-0.079,-0.319
310,-0.083,-0.079,-0.319
311,-0.084,-0.076,-0.318
312,-0.082,-0.07,-0.316
313,-0.074,-0.06,-0.311
314,-0.061,-0.049,-0.3
315,-0.048,-0.034,-0.282
316,-0.051,-0.017,-0.254
317,-0.046,0.0,-0.209
318,-0.034,0.014,-0.142
319,-0.009,0.024,-0.045
320,0.013,0.034,0.083
321,-0.034,0.049,0.228
322,-0.045,0.066,0.396
323,0.027,0.08,0.568
324,0.199,0.088,0.724
325,0.403,0.091,0.806
326,0.38,0.092,0.738
327,0.205,0.09,0.568
328,0.063,0.08,0.378
329,0.005,0.065,0.202
330,0.021,0.05,0.057
331,0.023,0.038,-0.062
332,-0.007,0.029,-0.157
333,-0.04,0.017,-0.224
334,-0.062,0.001,-0.268
335,-0.067,-0.017,-0.293
336,-0.067,-0.034,-0.306
337,-0.079,-0.049,-0.314
338,-0.083,-0.06,-0.316
339,-0.083,-0.069,-0.317
340,-0.081,-0.074,-0.315
341,-0.074,-0.076,-0.313
342,-0.072,-0.074,-0.311
343,-0.075,-0.068,-0.305
344,-0.073,-0.06,-0.293
345,-0.061,-0.049,-0.27
346,-0.04,-0.035,-0.231
347,-0.035,-0.017,-0.174
348,-0.048,0.006,-0.097
349,-0.011,0.031,0.012
350,0.061,0.049,0.157
351,0.144,0.056,0.331
352,0.204,0.058,0.515
353,0.082,0.061,0.651
354,-0.019,0.064,0.737
355,-0.032,0.065,0.725
356,0.07,0.064,0.629
357,0.204,0.062,0.485
358,0.195,0.062,0.305
359,0.113,0.059,0.131
360,0.036,0.044,-0.01
361,-0.011,0.021,-0.116
362,-0.028,-0.004,-0.193
363,-0.043,-0.026,-0.246
364,-0.071,-0.043,-0.28
365,-0.083,-0.058,-0.298
366,-0.084,-0.069,-0.308
367,-0.077,-0.078,-0.311
368,-0.072,-0.082,-0.311
369,-0.082,-0.081,-0.313
370,-0.087,-0.076,-0.313
371,-0.088,-0.068,-0.311
372,-0.079,-0.057,-0.306
373,-0.066,-0.042,-0.295
374,-0.061,-0.024,-0.278
375,-0.064,-0.004,-0.251
376,-0.072,0.02,-0.208
377,-0.043,0.043,-0.14
378,-0.004,0.065,-0.042
379,0.009,0.086,0.082
380,-0.008,0.104,0.228
381,0.047,0.12,0.401
382,0.156,0.131,0.575
383,0.357,0.139,0.733
384,0.507,0.142,0.809
385,0.343,0.14,0.71
386,0.161,0.133,0.542
387,0.044,0.122,0.357
388,0.016,0.106,0.191
389,0.027,0.085,0.049
390,0.007,0.061,-0.07
391,-0.028,0.035,-0.161
392,-0.057,0.006,-0.223
393,-0.06,-0.023,-0.262
394,-0.058,-0.05,-0.284
395,-0.063,-0.074,-0.297
396,-0.08,-0.093,-0.305
397,-0.081,-0.104,-0.308
398,-0.079,-0.104,-0.308
399,-0.074,-0.09,-0.307
400,-0.068,-0.058,-0.305
