lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.286,0.461,0.447
2,0.117,0.331,0.272
3,0.086,0.229,0.19
4,0.058,0.15,0.111
5,0.044,0.091,0.047
6,0.044,0.049,-0.0
7,0.073,0.021,-0.01
8,0.106,0.004,-0.006
9,0.093,-0.003,-0.029
10,0.105,-0.004,-0.027
11,0.042,0.001,-0.076
12,0.035,0.009,-0.079
13,0.028,0.02,-0.083
14,0.045,0.032,-0.072
15,0.104,0.044,-0.031
16,0.079,0.056,-0.047
17,0.05,0.067,-0.066
18,0.046,0.076,-0.072
19,0.045,0.083,-0.07
20,0.026,0.088,-0.079
21,0.042,0.091,-0.058
22,0.035,0.092,-0.049
23,0.051,0.091,-0.01
24,0.072,0.088,0.042
25,0.063,0.084,0.084
26,0.041,0.063,0.129
27,0.062,0.059,0.208
28,0.071,0.059,0.272
29,0.051,0.058,0.293
30,0.038,0.06,0.281
31,0.045,0.061,0.249
32,0.063,0.063,0.201
33,0.078,0.065,0.149
34,0.09,0.066,0.105
35,0.065,0.064,0.04
36,0.064,0.062,0.002
37,0.112,0.061,0.013
38,0.073,0.06,-0.031
39,0.057,0.06,-0.053
40,0.047,0.06,-0.065
41,0.036,0.056,-0.077
42,0.05,0.054,-0.068
43,0.039,0.052,-0.073
44,0.039,0.05,-0.074
45,0.043,0.047,-0.069
46,0.042,0.046,-0.067
47,0.04,0.044,-0.069
48,0.036,0.043,-0.074
49,0.064,0.041,-0.053
50,0.03,0.04,-0.068
51,0.04,0.039,-0.048
52,0.052,0.039,-0.017
53,0.042,0.038,0.008
54,0.025,0.038,0.037
55,0.047,0.038,0.101
56,0.022,0.04,0.143
57,0.027,0.042,0.201
58,0.053,0.045,0.265
59,0.07,0.046,0.297
60,0.039,0.046,0.254
61,0.051,0.047,0.214
62,0.041,0.047,0.147
63,0.05,0.044,0.098
64,0.04,0.044,0.043
65,0.04,0.043,-0.001
66,0.031,0.042,-0.036
67,0.049,0.041,-0.04
68,0.066,0.04,-0.037
69,0.049,0.039,-0.053
70,0.044,0.039,-0.061
71,0.043,0.039,-0.064
72,0.038,0.04,-0.067
73,0.051,0.041,-0.056
74,0.009,0.042,-0.087
75,0.052,0.041,-0.053
76,0.026,0.042,-0.075
77,0.028,0.041,-0.074
78,0.019,0.04,-0.079
79,0.03,0.039,-0.065
80,0.039,0.04,-0.047
81,0.025,0.04,-0.043
82,0.048,0.042,-0.002
83,0.067,0.043,0.047
84,0.049,0.044,0.079
85,0.057,0.044,0.139
86,0.076,0.044,0.209
87,0.043,0.044,0.235
88,0.026,0.043,0.255
89,0.05,0.042,0.272
90,0.069,0.041,0.254
91,0.03,0.04,0.17
92,0.034,0.04,0.115
93,0.025,0.039,0.053
94,0.018,0.038,0.001
95,0.027,0.036,-0.029
96,0.016,0.033,-0.06
97,0.031,0.031,-0.06
98,0.062,0.027,-0.037
99,0.032,0.025,-0.066
100,0.033,0.024,-0.072
101,0.049,0.023,-0.062
102,0.029,0.022,-0.073
103,-0.006,0.023,-0.099
104,0.011,0.024,-0.085
105,0.008,0.026,-0.083
106,0.002,0.027,-0.09
107,0.048,0.03,-0.057
108,0.023,0.032,-0.075
109,0.041,0.034,-0.052
110,0.033,0.037,-0.045
111,0.026,0.038,-0.03
112,0.049,0.038,0.02
113,0.042,0.039,0.057
114,0.051,0.041,0.113
115,0.02,0.041,0.144
116,0.029,0.041,0.2
117,0.07,0.041,0.271
118,0.043,0.041,0.267
119,0.075,0.041,0.274
120,0.076,0.041,0.231
121,0.038,0.04,0.148
122,0.047,0.041,0.099
123,0.011,0.04,0.025
124,0.031,0.039,-0.006
125,0.023,0.038,-0.041
126,0.016,0.035,-0.062
127,0.02,0.032,-0.067
128,0.027,0.027,-0.063
129,0.017,0.025,-0.072
130,0.033,0.022,-0.067
131,0.02,0.019,-0.079
132,0.025,0.018,-0.074
133,0.011,0.016,-0.082
134,0.024,0.017,-0.072
135,0.042,0.016,-0.061
136,0.024,0.016,-0.073
137,0.022,0.017,-0.072
138,0.014,0.018,-0.071
139,0.011,0.02,-0.061
140,0.017,0.021,-0.042
141,0.023,0.024,-0.017
142,0.002,0.027,0.004
143,0.013,0.028,0.056
144,0.029,0.03,0.117
145,0.021,0.031,0.163
146,0.005,0.029,0.2
147,0.027,0.03,0.247
148,0.025,0.03,0.247
149,0.06,0.03,0.243
150,0.054,0.029,0.187
151,0.064,0.029,0.141
152,0.054,0.029,0.085
153,0.032,0.028,0.024
154,0.054,0.027,0.007
155,0.015,0.026,-0.046
156,-0.001,0.024,-0.068
157,0.009,0.022,-0.065
158,0.002,0.02,-0.078
159,0.034,0.019,-0.063
160,0.001,0.017,-0.093
161,0.0,0.015,-0.094
162,-0.005,0.013,-0.097
163,0.014,0.011,-0.081
164,0.013,0.011,-0.078
165,0.013,0.011,-0.076
166,0.007,0.011,-0.077
167,0.012,0.01,-0.073
168,0.013,0.01,-0.069
169,0.015,0.01,-0.057
170,0.018,0.009,-0.038
171,-0.012,0.009,-0.031
172,0.013,0.01,0.027
173,0.026,0.011,0.086
174,0.021,0.012,0.132
175,-0.003,0.013,0.163
176,0.014,0.013,0.218
177,0.036,0.013,0.255
178,0.012,0.012,0.225
179,0.027,0.011,0.199
180,0.022,0.009,0.147
181,0.011,0.009,0.083
182,0.004,0.009,0.028
183,0.001,0.009,-0.018
184,-0.003,0.01,-0.047
185,-0.008,0.009,-0.068
186,0.011,0.009,-0.064
187,-0.008,0.009,-0.086
188,-0.023,0.01,-0.1
189,0.01,0.011,-0.085
190,0.019,0.011,-0.083
191,0.024,0.011,-0.077
192,0.041,0.013,-0.061
193,0.02,0.014,-0.076
194,0.027,0.017,-0.07
195,0.013,0.019,-0.079
196,0.016,0.019,-0.07
197,0.029,0.022,-0.058
198,0.017,0.024,-0.06
199,0.022,0.025,-0.043
200,0.025,0.026,-0.02
201,0.031,0.028,0.017
202,0.029,0.03,0.06
203,0.026,0.03,0.106
204,0.027,0.032,0.157
205,0.019,0.031,0.2
206,0.021,0.03,0.236
207,0.04,0.029,0.255
208,0.021,0.027,0.215
209,0.029,0.025,0.175
210,0.047,0.023,0.141
211,0.03,0.021,0.08
212,0.021,0.019,0.026
213,0.006,0.018,-0.021
214,0.049,0.018,-0.016
215,-0.005,0.017,-0.073
216,-0.002,0.016,-0.082
217,0.014,0.015,-0.074
218,0.002,0.011,-0.088
219,0.031,0.01,-0.07
220,0.023,0.008,-0.078
221,-0.001,0.006,-0.094
222,0.004,0.006,-0.089
223,0.0,0.006,-0.088
224,-0.006,0.006,-0.091
225,0.0,0.007,-0.082
226,-0.008,0.009,-0.085
227,0.016,0.011,-0.061
228,0.006,0.013,-0.06
229,0.028,0.015,-0.029
230,0.023,0.017,-0.009
231,0.03,0.021,0.033
232,0.04,0.025,0.085
233,0.006,0.028,0.109
234,0.029,0.03,0.177
235,0.025,0.033,0.22
236,0.017,0.033,0.24
237,0.014,0.034,0.231
238,0.045,0.035,0.218
239,0.059,0.036,0.182
240,0.038,0.034,0.113
241,0.054,0.034,0.074
242,0.076,0.034,0.05
243,0.02,0.032,-0.024
244,0.055,0.032,-0.02
245,0.039,0.03,-0.045
246,-0.004,0.028,-0.086
247,0.028,0.026,-0.067
248,0.026,0.024,-0.072
249,0.005,0.023,-0.091
250,0.017,0.022,-0.08
251,0.011,0.022,-0.087
252,0.032,0.023,-0.071
253,0.004,0.024,-0.093
254,0.007,0.026,-0.088
255,-0.003,0.026,-0.09
256,0.035,0.028,-0.062
257,0.04,0.029,-0.052
258,0.03,0.029,-0.048
259,0.037,0.03,-0.021
260,0.038,0.031,0.01
261,0.033,0.033,0.048
262,0.036,0.036,0.099
263,0.066,0.039,0.175
264,0.052,0.041,0.215
265,0.033,0.042,0.238
266,0.05,0.044,0.263
267,0.047,0.044,0.24
268,0.035,0.042,0.188
269,0.059,0.04,0.155
270,0.031,0.037,0.084
271,0.049,0.033,0.053
272,0.024,0.032,-0.006
273,0.017,0.028,-0.041
274,0.017,0.024,-0.057
275,0.017,0.021,-0.068
276,0.002,0.018,-0.088
277,0.011,0.015,-0.082
278,0.03,0.012,-0.068
279,0.018,0.009,-0.077
280,0.002,0.007,-0.091
281,0.034,0.007,-0.071
282,0.01,0.006,-0.085
283,-0.001,0.006,-0.096
284,-0.01,0.007,-0.1
285,-0.016,0.008,-0.101
286,-0.009,0.011,-0.089
287,0.018,0.014,-0.061
288,-0.004,0.017,-0.064
289,0.021,0.02,-0.021
290,0.02,0.024,0.013
291,0.045,0.027,0.075
292,0.038,0.031,0.12
293,0.061,0.032,0.194
294,0.022,0.034,0.213
295,0.021,0.034,0.239
296,0.045,0.036,0.254
297,0.056,0.037,0.228
298,0.033,0.038,0.161
299,0.049,0.039,0.116
300,0.046,0.041,0.06
301,0.041,0.043,0.013
302,0.061,0.044,-0.007
303,0.056,0.044,-0.03
304,0.037,0.043,-0.053
305,0.033,0.042,-0.065
306,0.033,0.039,-0.069
307,0.021,0.035,-0.079
308,0.021,0.032,-0.074
309,0.01,0.029,-0.078
310,0.021,0.027,-0.077
311,0.028,0.026,-0.072
312,0.019,0.025,-0.078
313,0.014,0.024,-0.082
314,0.036,0.025,-0.066
315,0.054,0.025,-0.051
316,0.042,0.025,-0.053
317,0.072,0.026,-0.021
318,0.016,0.026,-0.044
319,0.024,0.026,-0.005
320,-0.007,0.027,0.013
321,0.018,0.028,0.081
322,-0.003,0.028,0.12
323,0.01,0.029,0.182
324,0.009,0.03,0.222
325,0.028,0.03,0.247
326,0.046,0.032,0.241
327,0.059,0.032,0.207
328,0.051,0.033,0.145
329,0.045,0.032,0.084
330,0.066,0.03,0.055
331,0.037,0.029,-0.005
332,0.011,0.027,-0.051
333,0.032,0.028,-0.051
334,0.03,0.028,-0.062
335,0.002,0.028,-0.095
336,0.029,0.029,-0.078
337,0.019,0.029,-0.088
338,0.028,0.029,-0.08
339,0.034,0.031,-0.079
340,0.027,0.033,-0.083
341,0.008,0.032,-0.093
342,0.041,0.032,-0.067
343,0.019,0.031,-0.08
344,0.047,0.031,-0.056
345,0.032,0.03,-0.061
346,0.048,0.031,-0.041
347,0.016,0.033,-0.048
348,0.028,0.036,-0.015
349,0.041,0.038,0.029
350,0.029,0.041,0.067
351,0.053,0.043,0.135
352,0.049,0.044,0.185
353,0.07,0.044,0.252
354,0.062,0.045,0.275
355,0.035,0.044,0.251
356,0.018,0.042,0.201
357,0.023,0.041,0.153
358,0.044,0.039,0.111
359,0.04,0.037,0.052
360,0.032,0.034,0.004
361,0.063,0.032,-0.003
362,0.034,0.029,-0.048
363,0.004,0.027,-0.084
364,0.043,0.024,-0.064
365,0.044,0.021,-0.062
366,0.014,0.019,-0.087
367,0.013,0.018,-0.086
368,0.022,0.016,-0.077
369,-0.004,0.016,-0.1
370,-0.0,0.015,-0.093
371,-0.012,0.015,-0.101
372,0.006,0.016,-0.09
373,0.024,0.017,-0.074
374,0.032,0.018,-0.066
375,0.011,0.019,-0.073
376,0.015,0.021,-0.058
377,0.012,0.024,-0.039
378,0.023,0.026,0.001
379,0.039,0.028,0.055
380,0.035,0.03,0.1
381,0.028,0.032,0.146
382,0.049,0.034,0.212
383,0.042,0.035,0.245
384,0.041,0.036,0.255
385,0.036,0.037,0.231
386,0.039,0.037,0.186
387,0.039,0.037,0.131
388,0.044,0.036,0.079
389,0.031,0.035,0.023
390,0.029,0.034,-0.016
391,0.025,0.033,-0.044
392,0.036,0.032,-0.056
393,0.013,0.03,-0.081
394,0.022,0.029,-0.077
395,0.032,0.028,-0.067
396,0.024,0.028,-0.073
397,0.047,0.029,-0.057
398,0.039,0.031,-0.065
399,0.031,0.034,-0.072
400,0.033,0.039,-0.069
