lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.531,0.55,0.866
2,0.176,0.388,0.654
3,0.038,0.253,0.442
4,0.047,0.142,0.249
5,0.073,0.053,0.079
6,0.036,-0.017,-0.066
7,-0.022,-0.07,-0.172
8,-0.069,-0.107,-0.245
9,-0.072,-0.132,-0.289
10,-0.065,-0.145,-0.315
11,-0.065,-0.149,-0.33
12,-0.079,-0.145,-0.338
13,-0.09,-0.134,-0.342
14,-0.088,-0.119,-0.343
15,-0.08,-0.1,-0.342
16,-0.073,-0.078,-0.339
17,-0.08,-0.054,-0.338
18,-0.083,-0.029,-0.334
19,-0.081,-0.005,-0.323
20,-0.063,0.018,-0.303
21,-0.04,0.041,-0.266
22,-0.062,0.061,-0.21
23,-0.047,0.078,-0.124
24,-0.004,0.093,-0.006
25,0.103,0.105,0.157
26,0.257,0.101,0.361
27,0.337,0.1,0.576
28,0.19,0.106,0.741
29,0.026,0.111,0.84
30,0.024,0.109,0.838
31,0.23,0.102,0.739
32,0.328,0.096,0.566
33,0.189,0.094,0.347
34,0.033,0.085,0.147
35,-0.037,0.064,-0.008
36,-0.03,0.035,-0.122
37,-0.024,0.008,-0.207
38,-0.04,-0.013,-0.267
39,-0.066,-0.03,-0.304
40,-0.081,-0.046,-0.324
41,-0.08,-0.06,-0.334
42,-0.074,-0.071,-0.338
43,-0.076,-0.078,-0.339
44,-0.086,-0.079,-0.341
45,-0.094,-0.077,-0.341
46,-0.088,-0.071,-0.338
47,-0.078,-0.062,-0.334
48,-0.068,-0.046,-0.326
49,-0.07,-0.026,-0.312
50,-0.069,-0.003,-0.286
51,-0.05,0.02,-0.241
52,-0.005,0.036,-0.169
53,0.062,0.047,-0.061
54,0.074,0.061,0.078
55,0.028,0.079,0.241
56,0.016,0.097,0.425
57,0.169,0.105,0.63
58,0.43,0.104,0.816
59,0.457,0.102,0.883
60,0.218,0.103,0.783
61,-0.0,0.098,0.602
62,-0.049,0.083,0.413
63,0.025,0.062,0.233
64,0.067,0.046,0.071
65,0.006,0.035,-0.07
66,-0.038,0.023,-0.172
67,-0.056,0.003,-0.24
68,-0.053,-0.018,-0.283
69,-0.053,-0.037,-0.31
70,-0.064,-0.052,-0.325
71,-0.081,-0.062,-0.333
72,-0.091,-0.071,-0.338
73,-0.085,-0.076,-0.338
74,-0.075,-0.078,-0.336
75,-0.077,-0.075,-0.335
76,-0.087,-0.067,-0.334
77,-0.088,-0.056,-0.33
78,-0.075,-0.042,-0.319
79,-0.051,-0.027,-0.298
80,-0.025,-0.01,-0.262
81,-0.025,0.011,-0.207
82,-0.024,0.037,-0.126
83,0.022,0.057,-0.011
84,0.14,0.065,0.148
85,0.251,0.065,0.342
86,0.239,0.067,0.535
87,0.058,0.073,0.686
88,-0.076,0.078,0.776
89,0.017,0.075,0.788
90,0.211,0.068,0.696
91,0.243,0.064,0.523
92,0.084,0.06,0.316
93,-0.016,0.049,0.133
94,-0.052,0.027,-0.011
95,-0.016,0.004,-0.118
96,-0.003,-0.015,-0.2
97,-0.039,-0.029,-0.26
98,-0.076,-0.04,-0.298
99,-0.072,-0.052,-0.317
100,-0.069,-0.062,-0.327
101,-0.071,-0.07,-0.332
102,-0.076,-0.072,-0.334
103,-0.086,-0.071,-0.335
104,-0.092,-0.067,-0.336
105,-0.086,-0.06,-0.333
106,-0.072,-0.051,-0.328
107,-0.067,-0.038,-0.321
108,-0.066,-0.021,-0.308
109,-0.061,-0.003,-0.283
110,-0.045,0.012,-0.241
111,0.017,0.022,-0.169
112,0.068,0.029,-0.067
113,0.066,0.04,0.062
114,0.017,0.056,0.215
115,0.048,0.07,0.393
116,0.199,0.073,0.586
117,0.342,0.071,0.749
118,0.294,0.071,0.799
119,0.038,0.071,0.712
120,-0.077,0.065,0.56
121,-0.046,0.05,0.392
122,0.042,0.033,0.228
123,0.058,0.022,0.069
124,-0.003,0.014,-0.066
125,-0.053,0.001,-0.164
126,-0.063,-0.017,-0.231
127,-0.042,-0.036,-0.274
128,-0.047,-0.051,-0.303
129,-0.066,-0.062,-0.319
130,-0.082,-0.07,-0.328
131,-0.087,-0.076,-0.332
132,-0.08,-0.079,-0.332
133,-0.077,-0.079,-0.332
134,-0.081,-0.074,-0.331
135,-0.088,-0.065,-0.33
136,-0.087,-0.054,-0.326
137,-0.072,-0.041,-0.316
138,-0.054,-0.027,-0.297
139,-0.04,-0.011,-0.263
140,-0.037,0.009,-0.21
141,-0.02,0.029,-0.132
142,0.033,0.043,-0.023
143,0.134,0.048,0.126
144,0.226,0.048,0.306
145,0.144,0.054,0.476
146,-0.019,0.062,0.62
147,-0.053,0.066,0.723
148,0.084,0.063,0.748
149,0.237,0.057,0.672
150,0.187,0.053,0.504
151,0.039,0.05,0.311
152,-0.044,0.037,0.139
153,-0.024,0.017,0.004
154,0.01,-0.002,-0.104
155,-0.009,-0.015,-0.191
156,-0.041,-0.023,-0.252
157,-0.063,-0.032,-0.289
158,-0.069,-0.044,-0.309
159,-0.07,-0.055,-0.321
160,-0.072,-0.063,-0.327
161,-0.086,-0.068,-0.33
162,-0.094,-0.07,-0.332
163,-0.096,-0.07,-0.332
164,-0.086,-0.066,-0.329
165,-0.075,-0.06,-0.325
166,-0.069,-0.049,-0.319
167,-0.071,-0.036,-0.307
168,-0.061,-0.021,-0.284
169,-0.026,-0.01,-0.242
170,0.023,-0.004,-0.175
171,0.055,0.004,-0.081
172,0.031,0.018,0.038
173,-0.001,0.034,0.181
174,0.031,0.045,0.349
175,0.165,0.046,0.537
176,0.292,0.045,0.698
177,0.119,0.047,0.743
178,-0.103,0.047,0.679
179,-0.119,0.041,0.56
180,-0.005,0.029,0.411
181,0.102,0.017,0.25
182,0.098,0.013,0.09
183,0.019,0.01,-0.047
184,-0.03,-0.0,-0.148
185,-0.035,-0.016,-0.217
186,-0.032,-0.031,-0.266
187,-0.048,-0.043,-0.296
188,-0.072,-0.052,-0.315
189,-0.085,-0.06,-0.323
190,-0.086,-0.067,-0.327
191,-0.08,-0.072,-0.328
192,-0.071,-0.073,-0.327
193,-0.08,-0.07,-0.328
194,-0.087,-0.064,-0.327
195,-0.087,-0.056,-0.323
196,-0.071,-0.046,-0.313
197,-0.044,-0.036,-0.295
198,-0.032,-0.024,-0.264
199,-0.024,-0.008,-0.213
200,-0.011,0.007,-0.141
201,0.034,0.017,-0.039
202,0.107,0.018,0.101
203,0.116,0.021,0.264
204,0.013,0.032,0.426
205,-0.105,0.043,0.572
206,-0.092,0.049,0.688
207,0.124,0.048,0.74
208,0.271,0.045,0.682
209,0.146,0.045,0.52
210,0.015,0.041,0.334
211,-0.014,0.029,0.169
212,0.02,0.013,0.031
213,0.045,-0.0,-0.084
214,0.019,-0.007,-0.177
215,-0.026,-0.013,-0.242
216,-0.062,-0.023,-0.282
217,-0.073,-0.037,-0.305
218,-0.071,-0.05,-0.316
219,-0.075,-0.06,-0.322
220,-0.087,-0.067,-0.326
221,-0.095,-0.07,-0.328
222,-0.092,-0.071,-0.327
223,-0.083,-0.07,-0.325
224,-0.07,-0.066,-0.322
225,-0.073,-0.058,-0.317
226,-0.072,-0.048,-0.305
227,-0.065,-0.038,-0.284
228,-0.045,-0.031,-0.246
229,-0.009,-0.024,-0.183
230,0.002,-0.014,-0.094
231,-0.022,0.003,0.017
232,-0.035,0.022,0.155
233,0.047,0.033,0.328
234,0.172,0.035,0.52
235,0.185,0.038,0.676
236,0.02,0.043,0.736
237,-0.107,0.045,0.701
238,-0.056,0.041,0.596
239,0.115,0.033,0.455
240,0.201,0.029,0.29
241,0.12,0.029,0.116
242,0.021,0.026,-0.029
243,-0.024,0.014,-0.133
244,-0.027,-0.004,-0.207
245,-0.035,-0.021,-0.259
246,-0.054,-0.034,-0.291
247,-0.074,-0.045,-0.309
248,-0.086,-0.055,-0.318
249,-0.087,-0.065,-0.322
250,-0.076,-0.071,-0.323
251,-0.075,-0.074,-0.323
252,-0.081,-0.073,-0.323
253,-0.086,-0.069,-0.322
254,-0.08,-0.063,-0.318
255,-0.064,-0.055,-0.308
256,-0.048,-0.045,-0.292
257,-0.045,-0.032,-0.264
258,-0.046,-0.015,-0.218
259,-0.03,-0.001,-0.148
260,0.007,0.008,-0.049
261,0.058,0.014,0.087
262,0.038,0.024,0.245
263,-0.067,0.039,0.406
264,-0.102,0.053,0.567
265,0.027,0.058,0.71
266,0.275,0.056,0.784
267,0.306,0.056,0.723
268,0.172,0.057,0.559
269,0.033,0.052,0.37
270,-0.005,0.039,0.198
271,0.042,0.024,0.052
272,0.049,0.014,-0.071
273,0.0,0.008,-0.169
274,-0.049,-0.001,-0.237
275,-0.065,-0.015,-0.277
276,-0.073,-0.031,-0.3
277,-0.074,-0.046,-0.312
278,-0.079,-0.058,-0.318
279,-0.086,-0.066,-0.321
280,-0.094,-0.071,-0.322
281,-0.091,-0.074,-0.321
282,-0.079,-0.074,-0.318
283,-0.074,-0.071,-0.316
284,-0.073,-0.063,-0.311
285,-0.073,-0.054,-0.3
286,-0.068,-0.043,-0.28
287,-0.037,-0.034,-0.242
288,-0.005,-0.022,-0.181
289,-0.02,-0.004,-0.1
290,-0.049,0.018,0.007
291,-0.019,0.038,0.149
292,0.078,0.047,0.327
293,0.2,0.05,0.522
294,0.167,0.053,0.681
295,-0.0,0.059,0.758
296,-0.079,0.06,0.742
297,0.045,0.056,0.647
298,0.212,0.05,0.499
299,0.222,0.048,0.316
300,0.112,0.049,0.131
301,0.014,0.042,-0.017
302,-0.028,0.024,-0.125
303,-0.028,0.003,-0.201
304,-0.039,-0.016,-0.253
305,-0.061,-0.03,-0.286
306,-0.081,-0.044,-0.304
307,-0.088,-0.056,-0.312
308,-0.085,-0.066,-0.316
309,-0.076,-0.073,-0.316
310,-0.075,-0.076,-0.316
311,-0.079,-0.075,-0.315
312,-0.082,-0.071,-0.314
313,-0.076,-0.064,-0.31
314,-0.063,-0.055,-0.302
315,-0.05,-0.043,-0.286
316,-0.046,-0.027,-0.259
317,-0.052,-0.008,-0.215
318,-0.042,0.008,-0.149
319,0.003,0.018,-0.049
320,0.052,0.027,0.086
321,-0.002,0.041,0.239
322,-0.075,0.059,0.407
323,-0.029,0.072,0.582
324,0.17,0.076,0.744
325,0.372,0.075,0.824
326,0.337,0.076,0.752
327,0.146,0.077,0.578
328,0.014,0.07,0.385
329,0.017,0.055,0.212
330,0.06,0.04,0.061
331,0.044,0.029,-0.068
332,-0.013,0.02,-0.166
333,-0.055,0.006,-0.232
334,-0.068,-0.012,-0.272
335,-0.069,-0.032,-0.294
336,-0.072,-0.048,-0.306
337,-0.081,-0.061,-0.311
338,-0.087,-0.07,-0.314
339,-0.091,-0.075,-0.315
340,-0.085,-0.078,-0.313
341,-0.075,-0.076,-0.31
342,-0.072,-0.071,-0.308
343,-0.076,-0.062,-0.304
344,-0.077,-0.05,-0.294
345,-0.061,-0.036,-0.274
346,-0.038,-0.023,-0.237
347,-0.026,-0.005,-0.18
348,-0.039,0.019,-0.101
349,-0.04,0.044,0.007
350,0.016,0.063,0.153
351,0.14,0.071,0.337
352,0.263,0.073,0.535
353,0.162,0.079,0.688
354,0.013,0.085,0.773
355,0.019,0.086,0.764
356,0.158,0.082,0.665
357,0.274,0.077,0.505
358,0.216,0.075,0.309
359,0.086,0.073,0.124
360,-0.004,0.057,-0.021
361,-0.029,0.031,-0.126
362,-0.034,0.005,-0.201
363,-0.048,-0.017,-0.251
364,-0.073,-0.036,-0.283
365,-0.087,-0.053,-0.299
366,-0.089,-0.068,-0.307
367,-0.084,-0.079,-0.31
368,-0.079,-0.086,-0.311
369,-0.086,-0.088,-0.311
370,-0.092,-0.085,-0.311
371,-0.092,-0.079,-0.309
372,-0.082,-0.07,-0.305
373,-0.074,-0.057,-0.296
374,-0.069,-0.04,-0.281
375,-0.069,-0.018,-0.255
376,-0.084,0.007,-0.214
377,-0.053,0.032,-0.146
378,0.015,0.056,-0.045
379,0.043,0.079,0.086
380,0.002,0.099,0.238
381,-0.008,0.116,0.41
382,0.103,0.129,0.59
383,0.333,0.138,0.756
384,0.528,0.142,0.833
385,0.324,0.14,0.735
386,0.106,0.134,0.559
387,0.025,0.122,0.372
388,0.049,0.105,0.203
389,0.058,0.084,0.051
390,0.021,0.059,-0.076
391,-0.035,0.03,-0.169
392,-0.062,0.0,-0.229
393,-0.065,-0.03,-0.266
394,-0.064,-0.059,-0.288
395,-0.068,-0.084,-0.3
396,-0.08,-0.103,-0.306
397,-0.085,-0.112,-0.308
398,-0.085,-0.11,-0.309
399,-0.08,-0.091,-0.308
400,-0.073,-0.053,-0.306
