lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.534,0.527,0.86
2,0.128,0.366,0.644
3,-0.041,0.233,0.431
4,0.009,0.125,0.247
5,0.073,0.038,0.084
6,0.042,-0.029,-0.061
7,-0.015,-0.078,-0.17
8,-0.066,-0.113,-0.244
9,-0.065,-0.135,-0.289
10,-0.059,-0.146,-0.315
11,-0.067,-0.148,-0.331
12,-0.082,-0.142,-0.339
13,-0.087,-0.13,-0.342
14,-0.083,-0.114,-0.341
15,-0.076,-0.095,-0.34
16,-0.067,-0.073,-0.339
17,-0.076,-0.049,-0.339
18,-0.083,-0.026,-0.335
19,-0.075,-0.002,-0.324
20,-0.057,0.02,-0.304
21,-0.033,0.04,-0.266
22,-0.052,0.059,-0.209
23,-0.044,0.075,-0.123
24,-0.011,0.088,-0.005
25,0.095,0.099,0.157
26,0.257,0.092,0.364
27,0.334,0.089,0.578
28,0.135,0.094,0.73
29,-0.069,0.1,0.819
30,-0.025,0.1,0.82
31,0.24,0.093,0.733
32,0.373,0.089,0.571
33,0.216,0.088,0.35
34,0.039,0.082,0.147
35,-0.047,0.06,-0.009
36,-0.034,0.031,-0.121
37,-0.018,0.006,-0.204
38,-0.038,-0.012,-0.266
39,-0.063,-0.025,-0.304
40,-0.076,-0.039,-0.324
41,-0.073,-0.053,-0.333
42,-0.071,-0.064,-0.336
43,-0.072,-0.07,-0.337
44,-0.081,-0.072,-0.338
45,-0.09,-0.071,-0.34
46,-0.085,-0.066,-0.338
47,-0.075,-0.059,-0.335
48,-0.063,-0.046,-0.327
49,-0.064,-0.028,-0.313
50,-0.068,-0.008,-0.287
51,-0.052,0.011,-0.242
52,-0.003,0.025,-0.167
53,0.065,0.032,-0.057
54,0.055,0.044,0.079
55,-0.009,0.064,0.237
56,-0.022,0.084,0.418
57,0.153,0.092,0.625
58,0.435,0.089,0.812
59,0.47,0.088,0.878
60,0.164,0.088,0.767
61,-0.086,0.084,0.584
62,-0.09,0.069,0.404
63,0.03,0.05,0.234
64,0.092,0.037,0.076
65,0.024,0.03,-0.067
66,-0.035,0.021,-0.17
67,-0.054,0.004,-0.238
68,-0.048,-0.017,-0.281
69,-0.047,-0.035,-0.309
70,-0.058,-0.048,-0.324
71,-0.075,-0.058,-0.333
72,-0.083,-0.066,-0.336
73,-0.076,-0.071,-0.335
74,-0.069,-0.073,-0.334
75,-0.071,-0.07,-0.334
76,-0.078,-0.063,-0.333
77,-0.082,-0.053,-0.33
78,-0.071,-0.04,-0.32
79,-0.053,-0.027,-0.3
80,-0.024,-0.012,-0.262
81,-0.022,0.009,-0.205
82,-0.03,0.034,-0.124
83,0.011,0.053,-0.01
84,0.133,0.059,0.151
85,0.255,0.056,0.347
86,0.219,0.058,0.535
87,-0.001,0.067,0.674
88,-0.128,0.074,0.76
89,0.004,0.071,0.774
90,0.242,0.064,0.694
91,0.284,0.061,0.527
92,0.1,0.06,0.317
93,-0.023,0.051,0.132
94,-0.05,0.028,-0.009
95,-0.01,0.004,-0.114
96,0.004,-0.014,-0.196
97,-0.031,-0.026,-0.258
98,-0.067,-0.036,-0.297
99,-0.069,-0.047,-0.316
100,-0.069,-0.058,-0.326
101,-0.066,-0.066,-0.329
102,-0.074,-0.069,-0.331
103,-0.083,-0.069,-0.333
104,-0.09,-0.065,-0.334
105,-0.084,-0.059,-0.332
106,-0.073,-0.05,-0.328
107,-0.068,-0.037,-0.322
108,-0.071,-0.021,-0.31
109,-0.065,-0.003,-0.284
110,-0.047,0.011,-0.241
111,0.01,0.019,-0.167
112,0.075,0.026,-0.062
113,0.059,0.038,0.065
114,-0.001,0.057,0.214
115,0.019,0.073,0.389
116,0.2,0.077,0.587
117,0.402,0.075,0.756
118,0.319,0.075,0.797
119,0.026,0.077,0.701
120,-0.102,0.07,0.551
121,-0.049,0.054,0.391
122,0.071,0.036,0.233
123,0.089,0.026,0.077
124,0.018,0.022,-0.059
125,-0.042,0.011,-0.159
126,-0.059,-0.007,-0.227
127,-0.052,-0.027,-0.273
128,-0.051,-0.043,-0.302
129,-0.067,-0.055,-0.319
130,-0.078,-0.064,-0.326
131,-0.085,-0.072,-0.33
132,-0.078,-0.077,-0.33
133,-0.076,-0.077,-0.329
134,-0.08,-0.074,-0.33
135,-0.081,-0.066,-0.329
136,-0.085,-0.056,-0.326
137,-0.072,-0.043,-0.317
138,-0.059,-0.031,-0.297
139,-0.046,-0.016,-0.263
140,-0.038,0.003,-0.208
141,-0.027,0.025,-0.13
142,0.043,0.04,-0.019
143,0.152,0.043,0.133
144,0.243,0.042,0.314
145,0.124,0.048,0.478
146,-0.083,0.058,0.612
147,-0.132,0.063,0.709
148,0.071,0.06,0.742
149,0.292,0.054,0.676
150,0.232,0.053,0.51
151,0.048,0.052,0.311
152,-0.045,0.039,0.139
153,-0.029,0.017,0.007
154,0.006,-0.004,-0.099
155,-0.007,-0.016,-0.187
156,-0.044,-0.024,-0.25
157,-0.065,-0.033,-0.287
158,-0.069,-0.045,-0.309
159,-0.067,-0.056,-0.32
160,-0.07,-0.064,-0.325
161,-0.083,-0.069,-0.328
162,-0.088,-0.07,-0.329
163,-0.087,-0.069,-0.328
164,-0.084,-0.065,-0.327
165,-0.077,-0.057,-0.324
166,-0.072,-0.045,-0.319
167,-0.073,-0.031,-0.307
168,-0.062,-0.016,-0.283
169,-0.026,-0.005,-0.239
170,0.016,0.0,-0.171
171,0.046,0.008,-0.075
172,0.013,0.023,0.041
173,-0.027,0.043,0.182
174,0.033,0.057,0.351
175,0.219,0.058,0.542
176,0.371,0.057,0.703
177,0.167,0.059,0.741
178,-0.093,0.06,0.671
179,-0.137,0.053,0.55
180,-0.0,0.04,0.411
181,0.128,0.029,0.258
182,0.114,0.027,0.097
183,0.028,0.026,-0.042
184,-0.03,0.015,-0.144
185,-0.031,-0.004,-0.213
186,-0.031,-0.022,-0.263
187,-0.048,-0.036,-0.295
188,-0.073,-0.046,-0.313
189,-0.081,-0.056,-0.321
190,-0.079,-0.065,-0.324
191,-0.073,-0.071,-0.325
192,-0.068,-0.074,-0.324
193,-0.075,-0.073,-0.325
194,-0.081,-0.068,-0.324
195,-0.081,-0.061,-0.321
196,-0.074,-0.052,-0.313
197,-0.056,-0.042,-0.294
198,-0.044,-0.028,-0.261
199,-0.034,-0.01,-0.21
200,-0.014,0.008,-0.137
201,0.037,0.018,-0.034
202,0.114,0.018,0.108
203,0.121,0.021,0.27
204,-0.023,0.031,0.423
205,-0.16,0.044,0.561
206,-0.099,0.05,0.678
207,0.155,0.049,0.737
208,0.336,0.048,0.686
209,0.191,0.048,0.524
210,0.017,0.046,0.334
211,-0.034,0.034,0.168
212,0.013,0.015,0.034
213,0.049,0.002,-0.078
214,0.02,-0.003,-0.172
215,-0.023,-0.007,-0.239
216,-0.06,-0.017,-0.282
217,-0.07,-0.031,-0.304
218,-0.069,-0.044,-0.315
219,-0.075,-0.054,-0.321
220,-0.082,-0.061,-0.324
221,-0.087,-0.066,-0.325
222,-0.086,-0.068,-0.325
223,-0.079,-0.066,-0.324
224,-0.072,-0.062,-0.321
225,-0.072,-0.055,-0.316
226,-0.068,-0.046,-0.305
227,-0.062,-0.037,-0.282
228,-0.039,-0.03,-0.242
229,-0.004,-0.024,-0.178
230,-0.0,-0.013,-0.09
231,-0.034,0.006,0.019
232,-0.037,0.027,0.155
233,0.051,0.038,0.326
234,0.207,0.039,0.52
235,0.234,0.04,0.676
236,0.017,0.045,0.729
237,-0.159,0.048,0.688
238,-0.089,0.043,0.589
239,0.119,0.034,0.458
240,0.231,0.029,0.297
241,0.131,0.031,0.12
242,0.022,0.028,-0.026
243,-0.028,0.015,-0.13
244,-0.026,-0.004,-0.204
245,-0.032,-0.021,-0.257
246,-0.051,-0.034,-0.291
247,-0.072,-0.044,-0.309
248,-0.082,-0.054,-0.318
249,-0.082,-0.063,-0.321
250,-0.076,-0.069,-0.321
251,-0.076,-0.071,-0.321
252,-0.081,-0.07,-0.321
253,-0.085,-0.065,-0.321
254,-0.078,-0.058,-0.318
255,-0.065,-0.05,-0.308
256,-0.045,-0.04,-0.29
257,-0.04,-0.026,-0.261
258,-0.041,-0.009,-0.214
259,-0.024,0.006,-0.145
260,0.023,0.015,-0.044
261,0.079,0.018,0.09
262,0.052,0.027,0.245
263,-0.066,0.044,0.401
264,-0.112,0.059,0.557
265,0.023,0.064,0.699
266,0.301,0.062,0.78
267,0.358,0.061,0.725
268,0.166,0.063,0.556
269,0.003,0.06,0.364
270,-0.018,0.045,0.196
271,0.041,0.027,0.055
272,0.058,0.015,-0.065
273,0.004,0.008,-0.165
274,-0.051,0.0,-0.236
275,-0.063,-0.014,-0.276
276,-0.068,-0.03,-0.3
277,-0.07,-0.045,-0.311
278,-0.075,-0.056,-0.316
279,-0.08,-0.063,-0.318
280,-0.084,-0.068,-0.319
281,-0.081,-0.07,-0.319
282,-0.077,-0.069,-0.318
283,-0.072,-0.064,-0.316
284,-0.073,-0.057,-0.312
285,-0.073,-0.046,-0.301
286,-0.065,-0.035,-0.28
287,-0.037,-0.025,-0.241
288,0.002,-0.014,-0.178
289,-0.012,0.004,-0.097
290,-0.049,0.027,0.007
291,-0.024,0.047,0.145
292,0.097,0.056,0.325
293,0.263,0.057,0.526
294,0.23,0.06,0.681
295,0.004,0.066,0.748
296,-0.102,0.068,0.728
297,0.011,0.062,0.637
298,0.209,0.054,0.499
299,0.239,0.052,0.319
300,0.109,0.055,0.133
301,0.004,0.047,-0.017
302,-0.029,0.028,-0.123
303,-0.027,0.005,-0.199
304,-0.033,-0.015,-0.252
305,-0.058,-0.03,-0.286
306,-0.074,-0.043,-0.303
307,-0.081,-0.056,-0.311
308,-0.081,-0.066,-0.314
309,-0.075,-0.073,-0.314
310,-0.075,-0.076,-0.315
311,-0.077,-0.074,-0.315
312,-0.078,-0.069,-0.314
313,-0.074,-0.062,-0.311
314,-0.063,-0.053,-0.303
315,-0.053,-0.04,-0.287
316,-0.051,-0.023,-0.259
317,-0.055,-0.003,-0.215
318,-0.037,0.014,-0.148
319,0.017,0.024,-0.047
320,0.071,0.031,0.089
321,0.013,0.044,0.239
322,-0.086,0.062,0.4
323,-0.062,0.075,0.568
324,0.168,0.079,0.734
325,0.436,0.078,0.824
326,0.377,0.08,0.748
327,0.138,0.083,0.571
328,-0.01,0.076,0.378
329,-0.003,0.058,0.208
330,0.055,0.04,0.062
331,0.049,0.03,-0.064
332,-0.008,0.022,-0.163
333,-0.053,0.01,-0.232
334,-0.063,-0.008,-0.271
335,-0.06,-0.027,-0.294
336,-0.063,-0.043,-0.305
337,-0.073,-0.055,-0.311
338,-0.079,-0.064,-0.313
339,-0.083,-0.07,-0.313
340,-0.081,-0.072,-0.313
341,-0.073,-0.071,-0.312
342,-0.07,-0.065,-0.31
343,-0.07,-0.056,-0.306
344,-0.067,-0.044,-0.296
345,-0.053,-0.031,-0.275
346,-0.031,-0.018,-0.237
347,-0.026,-0.001,-0.18
348,-0.05,0.022,-0.102
349,-0.058,0.049,0.004
350,0.018,0.069,0.151
351,0.187,0.074,0.341
352,0.334,0.075,0.544
353,0.199,0.08,0.688
354,-0.027,0.086,0.761
355,-0.057,0.087,0.747
356,0.122,0.081,0.657
357,0.295,0.076,0.511
358,0.232,0.076,0.314
359,0.089,0.076,0.126
360,-0.006,0.061,-0.021
361,-0.024,0.034,-0.124
362,-0.027,0.007,-0.199
363,-0.043,-0.013,-0.252
364,-0.066,-0.03,-0.284
365,-0.079,-0.045,-0.3
366,-0.08,-0.059,-0.308
367,-0.075,-0.07,-0.31
368,-0.071,-0.077,-0.31
369,-0.077,-0.079,-0.31
370,-0.083,-0.078,-0.311
371,-0.083,-0.073,-0.31
372,-0.077,-0.064,-0.307
373,-0.068,-0.053,-0.299
374,-0.063,-0.036,-0.284
375,-0.064,-0.014,-0.257
376,-0.073,0.008,-0.215
377,-0.036,0.031,-0.146
378,0.03,0.052,-0.043
379,0.057,0.072,0.09
380,-0.005,0.09,0.24
381,-0.067,0.105,0.403
382,0.06,0.117,0.585
383,0.335,0.124,0.757
384,0.557,0.127,0.841
385,0.327,0.126,0.735
386,0.051,0.119,0.552
387,-0.038,0.108,0.365
388,0.022,0.093,0.2
389,0.069,0.073,0.054
390,0.036,0.05,-0.073
391,-0.026,0.024,-0.168
392,-0.059,-0.004,-0.23
393,-0.063,-0.032,-0.268
394,-0.063,-0.058,-0.289
395,-0.07,-0.081,-0.301
396,-0.082,-0.099,-0.306
397,-0.089,-0.108,-0.308
398,-0.088,-0.107,-0.309
399,-0.078,-0.091,-0.308
400,-0.072,-0.057,-0.306
