lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.592,0.564,0.859
2,0.222,0.394,0.642
3,0.014,0.254,0.424
4,-0.004,0.139,0.237
5,0.032,0.047,0.078
6,0.028,-0.024,-0.057
7,-0.012,-0.077,-0.162
8,-0.063,-0.114,-0.237
9,-0.072,-0.138,-0.284
10,-0.06,-0.15,-0.309
11,-0.064,-0.153,-0.325
12,-0.084,-0.148,-0.335
13,-0.092,-0.137,-0.34
14,-0.092,-0.121,-0.342
15,-0.084,-0.102,-0.34
16,-0.078,-0.08,-0.339
17,-0.088,-0.057,-0.338
18,-0.091,-0.033,-0.333
19,-0.085,-0.01,-0.32
20,-0.06,0.013,-0.296
21,-0.032,0.033,-0.256
22,-0.054,0.052,-0.201
23,-0.044,0.068,-0.116
24,0.019,0.081,0.006
25,0.145,0.092,0.171
26,0.262,0.088,0.366
27,0.261,0.085,0.563
28,0.075,0.088,0.707
29,-0.064,0.091,0.801
30,-0.029,0.091,0.803
31,0.166,0.088,0.712
32,0.303,0.085,0.556
33,0.228,0.084,0.351
34,0.093,0.078,0.157
35,-0.01,0.058,-0.001
36,-0.027,0.03,-0.114
37,-0.014,0.003,-0.195
38,-0.029,-0.019,-0.256
39,-0.059,-0.035,-0.296
40,-0.079,-0.05,-0.318
41,-0.081,-0.063,-0.328
42,-0.076,-0.072,-0.333
43,-0.078,-0.077,-0.336
44,-0.088,-0.077,-0.338
45,-0.099,-0.072,-0.339
46,-0.095,-0.066,-0.337
47,-0.08,-0.056,-0.331
48,-0.064,-0.04,-0.32
49,-0.067,-0.021,-0.305
50,-0.067,0.001,-0.279
51,-0.049,0.019,-0.232
52,0.002,0.031,-0.155
53,0.045,0.041,-0.049
54,0.023,0.056,0.08
55,-0.017,0.076,0.233
56,0.023,0.096,0.414
57,0.208,0.107,0.622
58,0.439,0.11,0.804
59,0.483,0.109,0.871
60,0.263,0.107,0.764
61,0.042,0.1,0.582
62,-0.04,0.085,0.394
63,-0.001,0.067,0.223
64,0.045,0.052,0.072
65,0.013,0.042,-0.06
66,-0.03,0.032,-0.161
67,-0.057,0.017,-0.23
68,-0.046,-0.003,-0.273
69,-0.042,-0.022,-0.3
70,-0.05,-0.039,-0.316
71,-0.074,-0.051,-0.327
72,-0.085,-0.061,-0.333
73,-0.082,-0.069,-0.334
74,-0.073,-0.073,-0.333
75,-0.071,-0.072,-0.331
76,-0.081,-0.066,-0.331
77,-0.084,-0.057,-0.326
78,-0.073,-0.046,-0.315
79,-0.043,-0.033,-0.291
80,-0.013,-0.016,-0.25
81,-0.018,0.008,-0.194
82,-0.0,0.033,-0.11
83,0.065,0.053,0.008
84,0.155,0.062,0.162
85,0.212,0.061,0.343
86,0.167,0.062,0.519
87,-0.008,0.066,0.654
88,-0.108,0.069,0.739
89,-0.018,0.068,0.75
90,0.171,0.063,0.67
91,0.235,0.06,0.512
92,0.138,0.057,0.316
93,0.041,0.048,0.138
94,-0.016,0.028,-0.004
95,-0.012,0.005,-0.109
96,-0.006,-0.015,-0.189
97,-0.036,-0.029,-0.249
98,-0.073,-0.04,-0.29
99,-0.074,-0.051,-0.311
100,-0.071,-0.061,-0.321
101,-0.069,-0.067,-0.326
102,-0.074,-0.069,-0.329
103,-0.085,-0.067,-0.331
104,-0.091,-0.062,-0.332
105,-0.085,-0.055,-0.329
106,-0.069,-0.045,-0.323
107,-0.065,-0.032,-0.315
108,-0.063,-0.016,-0.302
109,-0.063,-0.001,-0.276
110,-0.038,0.011,-0.23
111,0.013,0.019,-0.155
112,0.055,0.026,-0.052
113,0.03,0.039,0.068
114,0.002,0.056,0.212
115,0.062,0.071,0.386
116,0.213,0.078,0.576
117,0.358,0.079,0.737
118,0.303,0.078,0.779
119,0.079,0.076,0.689
120,-0.043,0.068,0.54
121,-0.042,0.054,0.377
122,0.033,0.038,0.22
123,0.051,0.027,0.073
124,0.01,0.021,-0.054
125,-0.044,0.011,-0.152
126,-0.057,-0.005,-0.219
127,-0.053,-0.023,-0.265
128,-0.046,-0.039,-0.294
129,-0.06,-0.051,-0.312
130,-0.077,-0.061,-0.322
131,-0.084,-0.069,-0.327
132,-0.075,-0.075,-0.327
133,-0.072,-0.078,-0.327
134,-0.08,-0.076,-0.327
135,-0.087,-0.07,-0.326
136,-0.089,-0.061,-0.322
137,-0.071,-0.05,-0.31
138,-0.048,-0.037,-0.288
139,-0.031,-0.021,-0.252
140,-0.03,-0.001,-0.198
141,-0.008,0.019,-0.118
142,0.052,0.033,-0.007
143,0.128,0.038,0.136
144,0.177,0.04,0.304
145,0.078,0.046,0.46
146,-0.063,0.053,0.593
147,-0.085,0.057,0.69
148,0.033,0.056,0.71
149,0.199,0.052,0.647
150,0.2,0.05,0.495
151,0.083,0.047,0.308
152,-0.003,0.035,0.141
153,-0.009,0.017,0.012
154,0.022,-0.001,-0.087
155,0.023,-0.014,-0.17
156,-0.021,-0.023,-0.237
157,-0.057,-0.03,-0.28
158,-0.07,-0.039,-0.304
159,-0.072,-0.048,-0.315
160,-0.068,-0.055,-0.32
161,-0.081,-0.058,-0.325
162,-0.091,-0.059,-0.327
163,-0.089,-0.057,-0.327
164,-0.081,-0.053,-0.324
165,-0.07,-0.046,-0.319
166,-0.066,-0.035,-0.312
167,-0.073,-0.023,-0.301
168,-0.058,-0.011,-0.276
169,-0.009,-0.001,-0.228
170,0.031,0.004,-0.159
171,0.047,0.012,-0.066
172,0.018,0.026,0.045
173,0.017,0.042,0.182
174,0.088,0.055,0.348
175,0.205,0.06,0.53
176,0.29,0.061,0.682
177,0.14,0.062,0.721
178,-0.043,0.061,0.66
179,-0.082,0.054,0.541
180,-0.02,0.043,0.394
181,0.068,0.033,0.244
182,0.089,0.027,0.097
183,0.04,0.023,-0.032
184,-0.016,0.013,-0.133
185,-0.032,-0.003,-0.205
186,-0.02,-0.021,-0.254
187,-0.038,-0.035,-0.287
188,-0.066,-0.047,-0.308
189,-0.081,-0.056,-0.318
190,-0.082,-0.065,-0.322
191,-0.075,-0.072,-0.322
192,-0.065,-0.074,-0.321
193,-0.073,-0.072,-0.322
194,-0.082,-0.067,-0.322
195,-0.082,-0.059,-0.318
196,-0.067,-0.05,-0.306
197,-0.048,-0.039,-0.285
198,-0.041,-0.025,-0.253
199,-0.038,-0.008,-0.202
200,-0.006,0.007,-0.127
201,0.049,0.016,-0.024
202,0.093,0.019,0.107
203,0.072,0.022,0.258
204,-0.028,0.031,0.406
205,-0.108,0.041,0.548
206,-0.049,0.047,0.665
207,0.121,0.049,0.714
208,0.255,0.049,0.664
209,0.187,0.048,0.513
210,0.065,0.044,0.333
211,-0.002,0.033,0.168
212,0.009,0.016,0.038
213,0.035,0.003,-0.069
214,0.032,-0.005,-0.158
215,-0.022,-0.009,-0.23
216,-0.063,-0.017,-0.275
217,-0.074,-0.027,-0.299
218,-0.067,-0.039,-0.31
219,-0.07,-0.049,-0.316
220,-0.079,-0.055,-0.32
221,-0.088,-0.059,-0.323
222,-0.085,-0.061,-0.323
223,-0.078,-0.061,-0.321
224,-0.065,-0.058,-0.316
225,-0.067,-0.051,-0.31
226,-0.068,-0.043,-0.298
227,-0.061,-0.035,-0.275
228,-0.037,-0.03,-0.233
229,-0.006,-0.023,-0.169
230,-0.002,-0.012,-0.083
231,-0.018,0.005,0.022
232,-0.002,0.022,0.156
233,0.089,0.033,0.327
234,0.187,0.037,0.509
235,0.181,0.038,0.654
236,0.016,0.04,0.705
237,-0.112,0.041,0.671
238,-0.093,0.037,0.569
239,0.046,0.03,0.437
240,0.151,0.025,0.287
241,0.118,0.024,0.125
242,0.048,0.021,-0.013
243,-0.01,0.011,-0.119
244,-0.025,-0.006,-0.195
245,-0.028,-0.022,-0.249
246,-0.043,-0.036,-0.283
247,-0.069,-0.046,-0.303
248,-0.082,-0.054,-0.313
249,-0.085,-0.062,-0.318
250,-0.073,-0.067,-0.318
251,-0.069,-0.069,-0.318
252,-0.076,-0.068,-0.319
253,-0.083,-0.063,-0.318
254,-0.077,-0.056,-0.313
255,-0.058,-0.047,-0.302
256,-0.036,-0.036,-0.282
257,-0.036,-0.022,-0.252
258,-0.037,-0.007,-0.205
259,-0.01,0.006,-0.134
260,0.025,0.014,-0.035
261,0.049,0.018,0.09
262,0.023,0.027,0.237
263,-0.058,0.04,0.39
264,-0.081,0.053,0.543
265,0.028,0.059,0.678
266,0.247,0.061,0.755
267,0.305,0.061,0.705
268,0.188,0.06,0.549
269,0.048,0.054,0.364
270,-0.011,0.04,0.196
271,0.015,0.023,0.059
272,0.043,0.012,-0.055
273,0.014,0.006,-0.153
274,-0.031,0.0,-0.225
275,-0.055,-0.009,-0.269
276,-0.063,-0.022,-0.293
277,-0.065,-0.036,-0.305
278,-0.072,-0.047,-0.312
279,-0.084,-0.055,-0.316
280,-0.09,-0.061,-0.318
281,-0.087,-0.065,-0.318
282,-0.076,-0.066,-0.315
283,-0.074,-0.064,-0.312
284,-0.076,-0.059,-0.306
285,-0.075,-0.052,-0.295
286,-0.057,-0.044,-0.272
287,-0.029,-0.036,-0.231
288,-0.005,-0.025,-0.17
289,-0.022,-0.009,-0.092
290,-0.031,0.011,0.012
291,0.021,0.029,0.152
292,0.118,0.037,0.326
293,0.2,0.04,0.511
294,0.136,0.042,0.653
295,-0.039,0.045,0.719
296,-0.141,0.046,0.7
297,-0.047,0.043,0.611
298,0.122,0.039,0.478
299,0.188,0.039,0.314
300,0.136,0.04,0.143
301,0.055,0.034,-0.001
302,-0.007,0.017,-0.112
303,-0.024,-0.004,-0.191
304,-0.023,-0.024,-0.243
305,-0.048,-0.038,-0.278
306,-0.075,-0.049,-0.299
307,-0.083,-0.058,-0.308
308,-0.081,-0.066,-0.312
309,-0.075,-0.07,-0.313
310,-0.076,-0.071,-0.313
311,-0.08,-0.068,-0.313
312,-0.081,-0.062,-0.312
313,-0.072,-0.055,-0.306
314,-0.057,-0.045,-0.296
315,-0.047,-0.032,-0.279
316,-0.047,-0.017,-0.25
317,-0.05,-0.001,-0.207
318,-0.023,0.012,-0.139
319,0.008,0.019,-0.042
320,0.027,0.025,0.084
321,-0.024,0.037,0.227
322,-0.071,0.053,0.388
323,-0.013,0.067,0.558
324,0.182,0.073,0.719
325,0.389,0.076,0.806
326,0.367,0.077,0.739
327,0.159,0.075,0.565
328,-0.001,0.066,0.372
329,-0.032,0.051,0.203
330,0.013,0.035,0.063
331,0.028,0.023,-0.057
332,0.001,0.016,-0.153
333,-0.04,0.006,-0.222
334,-0.062,-0.009,-0.264
335,-0.065,-0.025,-0.288
336,-0.065,-0.041,-0.3
337,-0.074,-0.053,-0.306
338,-0.086,-0.063,-0.311
339,-0.086,-0.07,-0.312
340,-0.082,-0.074,-0.311
341,-0.075,-0.074,-0.309
342,-0.074,-0.071,-0.306
343,-0.075,-0.064,-0.3
344,-0.073,-0.054,-0.289
345,-0.058,-0.043,-0.267
346,-0.032,-0.031,-0.228
347,-0.034,-0.013,-0.173
348,-0.05,0.009,-0.096
349,-0.029,0.033,0.011
350,0.059,0.051,0.156
351,0.172,0.056,0.334
352,0.233,0.056,0.52
353,0.108,0.059,0.657
354,-0.041,0.063,0.735
355,-0.065,0.064,0.724
356,0.06,0.063,0.633
357,0.201,0.061,0.49
358,0.203,0.062,0.31
359,0.115,0.06,0.136
360,0.025,0.047,-0.009
361,-0.018,0.023,-0.115
362,-0.021,-0.003,-0.19
363,-0.034,-0.025,-0.242
364,-0.064,-0.043,-0.276
365,-0.083,-0.057,-0.295
366,-0.086,-0.069,-0.304
367,-0.082,-0.078,-0.307
368,-0.075,-0.082,-0.307
369,-0.082,-0.082,-0.309
370,-0.088,-0.077,-0.309
371,-0.086,-0.07,-0.306
372,-0.073,-0.06,-0.3
373,-0.063,-0.046,-0.291
374,-0.06,-0.028,-0.275
375,-0.063,-0.007,-0.248
376,-0.074,0.015,-0.206
377,-0.042,0.037,-0.138
378,-0.003,0.058,-0.04
379,-0.001,0.078,0.082
380,-0.027,0.095,0.226
381,-0.011,0.11,0.392
382,0.125,0.121,0.57
383,0.367,0.129,0.736
384,0.527,0.132,0.814
385,0.361,0.131,0.718
386,0.144,0.125,0.544
387,0.016,0.114,0.359
388,0.004,0.099,0.194
389,0.021,0.08,0.052
390,0.014,0.057,-0.067
391,-0.022,0.032,-0.158
392,-0.056,0.005,-0.221
393,-0.065,-0.023,-0.26
394,-0.058,-0.049,-0.281
395,-0.063,-0.073,-0.294
396,-0.077,-0.092,-0.301
397,-0.085,-0.104,-0.305
398,-0.088,-0.107,-0.306
399,-0.08,-0.096,-0.304
400,-0.074,-0.069,-0.302
