lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.505,0.523,0.855
2,0.143,0.362,0.646
3,-0.02,0.229,0.437
4,-0.007,0.121,0.248
5,0.064,0.036,0.087
6,0.042,-0.03,-0.055
7,-0.019,-0.078,-0.164
8,-0.064,-0.111,-0.238
9,-0.067,-0.132,-0.284
10,-0.059,-0.142,-0.31
11,-0.062,-0.143,-0.326
12,-0.078,-0.137,-0.336
13,-0.088,-0.125,-0.341
14,-0.084,-0.109,-0.341
15,-0.07,-0.091,-0.339
16,-0.064,-0.07,-0.338
17,-0.074,-0.048,-0.337
18,-0.081,-0.027,-0.333
19,-0.078,-0.006,-0.322
20,-0.058,0.014,-0.3
21,-0.03,0.032,-0.261
22,-0.057,0.048,-0.205
23,-0.047,0.062,-0.118
24,0.011,0.073,0.005
25,0.105,0.081,0.166
26,0.243,0.073,0.368
27,0.28,0.07,0.571
28,0.07,0.074,0.716
29,-0.089,0.079,0.807
30,-0.072,0.078,0.806
31,0.145,0.073,0.717
32,0.308,0.07,0.564
33,0.197,0.07,0.353
34,0.067,0.064,0.157
35,-0.024,0.044,-0.001
36,-0.033,0.018,-0.115
37,-0.011,-0.007,-0.197
38,-0.03,-0.024,-0.258
39,-0.066,-0.036,-0.298
40,-0.08,-0.049,-0.319
41,-0.077,-0.06,-0.329
42,-0.069,-0.068,-0.333
43,-0.067,-0.072,-0.335
44,-0.08,-0.071,-0.338
45,-0.092,-0.067,-0.34
46,-0.09,-0.06,-0.338
47,-0.074,-0.05,-0.333
48,-0.062,-0.036,-0.324
49,-0.062,-0.017,-0.309
50,-0.067,0.003,-0.283
51,-0.05,0.02,-0.236
52,0.001,0.032,-0.16
53,0.067,0.038,-0.049
54,0.043,0.051,0.083
55,-0.019,0.069,0.239
56,0.018,0.088,0.423
57,0.185,0.098,0.621
58,0.43,0.098,0.794
59,0.47,0.098,0.855
60,0.191,0.097,0.755
61,-0.013,0.091,0.584
62,-0.071,0.075,0.402
63,0.016,0.055,0.233
64,0.074,0.041,0.079
65,0.015,0.034,-0.061
66,-0.038,0.025,-0.164
67,-0.063,0.009,-0.233
68,-0.057,-0.011,-0.276
69,-0.05,-0.03,-0.303
70,-0.057,-0.045,-0.319
71,-0.074,-0.056,-0.329
72,-0.08,-0.064,-0.334
73,-0.077,-0.071,-0.335
74,-0.067,-0.074,-0.334
75,-0.067,-0.073,-0.333
76,-0.081,-0.067,-0.333
77,-0.083,-0.058,-0.329
78,-0.074,-0.047,-0.318
79,-0.049,-0.035,-0.295
80,-0.023,-0.019,-0.256
81,-0.031,0.002,-0.2
82,-0.027,0.026,-0.117
83,0.036,0.045,0.001
84,0.143,0.052,0.158
85,0.246,0.049,0.348
86,0.178,0.052,0.522
87,-0.043,0.058,0.655
88,-0.142,0.062,0.745
89,-0.035,0.06,0.755
90,0.206,0.055,0.678
91,0.257,0.052,0.518
92,0.11,0.05,0.318
93,0.008,0.041,0.139
94,-0.041,0.02,-0.005
95,-0.022,-0.001,-0.112
96,0.002,-0.018,-0.19
97,-0.031,-0.03,-0.252
98,-0.069,-0.039,-0.292
99,-0.066,-0.049,-0.312
100,-0.067,-0.058,-0.322
101,-0.064,-0.065,-0.327
102,-0.075,-0.068,-0.331
103,-0.088,-0.066,-0.334
104,-0.091,-0.062,-0.334
105,-0.085,-0.056,-0.333
106,-0.069,-0.047,-0.327
107,-0.062,-0.034,-0.319
108,-0.064,-0.018,-0.305
109,-0.064,-0.002,-0.279
110,-0.043,0.01,-0.234
111,0.021,0.016,-0.158
112,0.065,0.021,-0.054
113,0.029,0.034,0.068
114,-0.013,0.052,0.216
115,0.054,0.067,0.393
116,0.203,0.072,0.574
117,0.369,0.071,0.73
118,0.28,0.072,0.766
119,0.021,0.072,0.684
120,-0.068,0.065,0.547
121,-0.05,0.05,0.386
122,0.054,0.035,0.231
123,0.082,0.026,0.081
124,0.016,0.022,-0.053
125,-0.035,0.012,-0.152
126,-0.061,-0.006,-0.221
127,-0.052,-0.025,-0.267
128,-0.045,-0.041,-0.296
129,-0.059,-0.053,-0.314
130,-0.077,-0.062,-0.324
131,-0.081,-0.069,-0.329
132,-0.074,-0.074,-0.33
133,-0.07,-0.076,-0.33
134,-0.076,-0.073,-0.33
135,-0.083,-0.066,-0.329
136,-0.081,-0.057,-0.324
137,-0.071,-0.046,-0.314
138,-0.053,-0.034,-0.293
139,-0.038,-0.019,-0.257
140,-0.04,0.001,-0.202
141,-0.02,0.021,-0.123
142,0.037,0.034,-0.012
143,0.132,0.037,0.137
144,0.203,0.038,0.311
145,0.08,0.045,0.464
146,-0.098,0.053,0.592
147,-0.092,0.058,0.693
148,0.065,0.057,0.716
149,0.285,0.052,0.655
150,0.22,0.05,0.496
151,0.054,0.049,0.308
152,-0.026,0.037,0.144
153,-0.029,0.018,0.011
154,0.013,0.0,-0.092
155,0.004,-0.013,-0.178
156,-0.029,-0.02,-0.241
157,-0.055,-0.029,-0.281
158,-0.066,-0.04,-0.305
159,-0.066,-0.051,-0.317
160,-0.065,-0.059,-0.322
161,-0.083,-0.063,-0.328
162,-0.092,-0.064,-0.33
163,-0.09,-0.063,-0.33
164,-0.082,-0.059,-0.328
165,-0.067,-0.052,-0.323
166,-0.064,-0.042,-0.316
167,-0.07,-0.028,-0.304
168,-0.06,-0.015,-0.279
169,-0.025,-0.005,-0.234
170,0.018,0.001,-0.164
171,0.048,0.01,-0.069
172,0.015,0.027,0.044
173,-0.008,0.046,0.183
174,0.054,0.059,0.347
175,0.185,0.061,0.525
176,0.325,0.061,0.678
177,0.159,0.063,0.719
178,-0.049,0.063,0.657
179,-0.083,0.057,0.542
180,-0.003,0.046,0.402
181,0.129,0.037,0.257
182,0.112,0.033,0.103
183,0.035,0.029,-0.034
184,-0.022,0.018,-0.136
185,-0.036,0.001,-0.207
186,-0.024,-0.017,-0.257
187,-0.041,-0.031,-0.289
188,-0.066,-0.041,-0.31
189,-0.079,-0.051,-0.32
190,-0.078,-0.059,-0.324
191,-0.072,-0.066,-0.325
192,-0.064,-0.07,-0.325
193,-0.073,-0.069,-0.325
194,-0.081,-0.064,-0.325
195,-0.079,-0.057,-0.32
196,-0.066,-0.049,-0.31
197,-0.044,-0.039,-0.29
198,-0.035,-0.026,-0.258
199,-0.037,-0.009,-0.206
200,-0.013,0.007,-0.132
201,0.033,0.018,-0.029
202,0.102,0.02,0.11
203,0.105,0.024,0.266
204,-0.032,0.034,0.411
205,-0.107,0.045,0.549
206,-0.047,0.051,0.665
207,0.141,0.05,0.711
208,0.283,0.049,0.661
209,0.167,0.049,0.509
210,0.032,0.046,0.333
211,-0.018,0.034,0.172
212,0.006,0.017,0.039
213,0.051,0.003,-0.069
214,0.033,-0.003,-0.161
215,-0.02,-0.007,-0.232
216,-0.055,-0.015,-0.276
217,-0.069,-0.027,-0.301
218,-0.066,-0.039,-0.313
219,-0.071,-0.049,-0.319
220,-0.081,-0.055,-0.324
221,-0.086,-0.059,-0.325
222,-0.084,-0.061,-0.325
223,-0.075,-0.06,-0.324
224,-0.063,-0.057,-0.319
225,-0.064,-0.05,-0.313
226,-0.065,-0.041,-0.301
227,-0.058,-0.032,-0.277
228,-0.029,-0.025,-0.235
229,0.007,-0.019,-0.17
230,0.005,-0.007,-0.084
231,-0.03,0.01,0.021
232,-0.015,0.027,0.158
233,0.066,0.038,0.323
234,0.203,0.039,0.504
235,0.222,0.041,0.648
236,0.002,0.045,0.699
237,-0.123,0.046,0.671
238,-0.098,0.042,0.572
239,0.075,0.034,0.446
240,0.197,0.029,0.296
241,0.13,0.028,0.128
242,0.034,0.025,-0.016
243,-0.018,0.013,-0.122
244,-0.027,-0.005,-0.198
245,-0.026,-0.022,-0.251
246,-0.047,-0.035,-0.286
247,-0.072,-0.044,-0.306
248,-0.081,-0.053,-0.316
249,-0.081,-0.061,-0.32
250,-0.071,-0.066,-0.321
251,-0.069,-0.068,-0.321
252,-0.075,-0.066,-0.321
253,-0.083,-0.061,-0.32
254,-0.077,-0.054,-0.316
255,-0.06,-0.046,-0.305
256,-0.04,-0.035,-0.286
257,-0.039,-0.021,-0.256
258,-0.038,-0.005,-0.208
259,-0.014,0.009,-0.137
260,0.024,0.016,-0.037
261,0.07,0.019,0.094
262,0.042,0.028,0.242
263,-0.063,0.042,0.392
264,-0.072,0.055,0.551
265,0.025,0.061,0.68
266,0.269,0.06,0.75
267,0.329,0.059,0.699
268,0.17,0.06,0.542
269,0.027,0.054,0.364
270,-0.029,0.04,0.196
271,0.01,0.023,0.057
272,0.047,0.011,-0.057
273,0.011,0.006,-0.156
274,-0.043,-0.0,-0.228
275,-0.061,-0.012,-0.272
276,-0.066,-0.027,-0.295
277,-0.067,-0.041,-0.308
278,-0.074,-0.053,-0.314
279,-0.085,-0.061,-0.318
280,-0.089,-0.067,-0.32
281,-0.087,-0.07,-0.319
282,-0.075,-0.07,-0.317
283,-0.068,-0.067,-0.313
284,-0.07,-0.06,-0.308
285,-0.071,-0.052,-0.296
286,-0.066,-0.043,-0.274
287,-0.032,-0.035,-0.233
288,-0.001,-0.024,-0.172
289,-0.024,-0.008,-0.093
290,-0.046,0.012,0.011
291,-0.004,0.031,0.152
292,0.093,0.039,0.324
293,0.215,0.04,0.509
294,0.161,0.042,0.652
295,-0.046,0.046,0.719
296,-0.128,0.047,0.709
297,-0.039,0.043,0.617
298,0.161,0.038,0.489
299,0.226,0.037,0.323
300,0.126,0.039,0.143
301,0.028,0.032,-0.005
302,-0.028,0.014,-0.116
303,-0.043,-0.007,-0.194
304,-0.04,-0.026,-0.247
305,-0.06,-0.039,-0.281
306,-0.077,-0.05,-0.3
307,-0.083,-0.059,-0.309
308,-0.079,-0.067,-0.313
309,-0.072,-0.072,-0.313
310,-0.073,-0.073,-0.314
311,-0.079,-0.07,-0.314
312,-0.082,-0.064,-0.313
313,-0.078,-0.057,-0.308
314,-0.061,-0.048,-0.298
315,-0.048,-0.036,-0.281
316,-0.048,-0.02,-0.252
317,-0.049,-0.003,-0.207
318,-0.036,0.011,-0.14
319,0.008,0.018,-0.039
320,0.051,0.024,0.093
321,-0.013,0.036,0.24
322,-0.076,0.053,0.401
323,-0.014,0.066,0.57
324,0.171,0.071,0.723
325,0.407,0.071,0.803
326,0.346,0.071,0.733
327,0.123,0.07,0.564
328,-0.011,0.061,0.379
329,-0.033,0.046,0.207
330,0.021,0.029,0.063
331,0.027,0.019,-0.06
332,-0.015,0.014,-0.159
333,-0.05,0.005,-0.225
334,-0.062,-0.01,-0.266
335,-0.063,-0.027,-0.289
336,-0.065,-0.042,-0.301
337,-0.075,-0.054,-0.308
338,-0.085,-0.062,-0.312
339,-0.085,-0.068,-0.312
340,-0.079,-0.072,-0.312
341,-0.065,-0.072,-0.309
342,-0.064,-0.068,-0.307
343,-0.067,-0.061,-0.302
344,-0.069,-0.052,-0.291
345,-0.059,-0.041,-0.27
346,-0.032,-0.03,-0.23
347,-0.024,-0.015,-0.174
348,-0.044,0.007,-0.095
349,-0.032,0.029,0.015
350,0.031,0.046,0.16
351,0.157,0.049,0.343
352,0.251,0.049,0.533
353,0.108,0.052,0.67
354,-0.062,0.057,0.746
355,-0.105,0.057,0.729
356,0.04,0.054,0.641
357,0.23,0.051,0.502
358,0.207,0.052,0.317
359,0.089,0.052,0.134
360,0.005,0.039,-0.012
361,-0.032,0.017,-0.119
362,-0.028,-0.007,-0.193
363,-0.037,-0.026,-0.245
364,-0.061,-0.04,-0.277
365,-0.077,-0.052,-0.294
366,-0.078,-0.063,-0.303
367,-0.072,-0.071,-0.306
368,-0.065,-0.076,-0.306
369,-0.071,-0.076,-0.308
370,-0.08,-0.073,-0.309
371,-0.082,-0.066,-0.307
372,-0.074,-0.057,-0.303
373,-0.062,-0.046,-0.294
374,-0.059,-0.03,-0.278
375,-0.064,-0.011,-0.251
376,-0.073,0.008,-0.208
377,-0.043,0.027,-0.138
378,0.016,0.046,-0.035
379,0.031,0.063,0.094
380,-0.031,0.079,0.24
381,-0.046,0.092,0.404
382,0.07,0.102,0.576
383,0.319,0.108,0.739
384,0.505,0.111,0.814
385,0.307,0.11,0.72
386,0.087,0.104,0.548
387,-0.02,0.095,0.365
388,-0.002,0.082,0.2
389,0.048,0.065,0.057
390,0.024,0.045,-0.065
391,-0.027,0.023,-0.159
392,-0.058,-0.001,-0.221
393,-0.06,-0.025,-0.258
394,-0.053,-0.048,-0.279
395,-0.061,-0.069,-0.292
396,-0.074,-0.085,-0.3
397,-0.08,-0.095,-0.303
398,-0.082,-0.096,-0.305
399,-0.072,-0.086,-0.304
400,-0.064,-0.061,-0.302
