lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.525,0.514,0.848
2,0.094,0.356,0.621
3,-0.064,0.227,0.41
4,0.017,0.121,0.239
5,0.08,0.038,0.082
6,0.041,-0.026,-0.059
7,-0.017,-0.074,-0.165
8,-0.056,-0.106,-0.237
9,-0.056,-0.127,-0.281
10,-0.05,-0.137,-0.307
11,-0.059,-0.138,-0.323
12,-0.071,-0.133,-0.332
13,-0.079,-0.121,-0.336
14,-0.076,-0.106,-0.336
15,-0.066,-0.087,-0.334
16,-0.061,-0.067,-0.333
17,-0.069,-0.045,-0.333
18,-0.076,-0.023,-0.33
19,-0.066,-0.002,-0.318
20,-0.05,0.018,-0.297
21,-0.028,0.036,-0.258
22,-0.05,0.053,-0.202
23,-0.048,0.067,-0.119
24,-0.026,0.078,-0.005
25,0.066,0.087,0.153
26,0.246,0.079,0.359
27,0.328,0.075,0.567
28,0.108,0.081,0.707
29,-0.141,0.088,0.784
30,-0.08,0.087,0.791
31,0.24,0.08,0.719
32,0.381,0.076,0.563
33,0.213,0.079,0.343
34,0.029,0.076,0.143
35,-0.043,0.057,-0.008
36,-0.022,0.029,-0.115
37,-0.006,0.006,-0.195
38,-0.028,-0.01,-0.256
39,-0.053,-0.022,-0.295
40,-0.064,-0.036,-0.315
41,-0.066,-0.049,-0.325
42,-0.063,-0.059,-0.33
43,-0.064,-0.064,-0.332
44,-0.074,-0.066,-0.334
45,-0.086,-0.064,-0.335
46,-0.081,-0.059,-0.333
47,-0.071,-0.052,-0.329
48,-0.06,-0.04,-0.321
49,-0.058,-0.023,-0.306
50,-0.061,-0.003,-0.28
51,-0.046,0.016,-0.234
52,0.007,0.029,-0.159
53,0.074,0.035,-0.051
54,0.06,0.046,0.08
55,-0.023,0.068,0.229
56,-0.06,0.089,0.399
57,0.102,0.097,0.601
58,0.442,0.095,0.8
59,0.517,0.094,0.871
60,0.212,0.096,0.752
61,-0.075,0.093,0.559
62,-0.067,0.077,0.388
63,0.06,0.057,0.23
64,0.105,0.045,0.078
65,0.033,0.041,-0.061
66,-0.03,0.033,-0.163
67,-0.052,0.015,-0.23
68,-0.041,-0.006,-0.272
69,-0.042,-0.025,-0.3
70,-0.054,-0.039,-0.316
71,-0.069,-0.05,-0.326
72,-0.082,-0.059,-0.331
73,-0.078,-0.065,-0.331
74,-0.069,-0.068,-0.33
75,-0.071,-0.067,-0.329
76,-0.075,-0.062,-0.328
77,-0.075,-0.052,-0.324
78,-0.065,-0.042,-0.313
79,-0.046,-0.031,-0.292
80,-0.021,-0.017,-0.254
81,-0.021,0.003,-0.198
82,-0.033,0.028,-0.119
83,0.004,0.05,-0.007
84,0.128,0.058,0.153
85,0.257,0.054,0.345
86,0.228,0.056,0.526
87,-0.031,0.065,0.648
88,-0.18,0.072,0.726
89,-0.022,0.069,0.749
90,0.279,0.062,0.686
91,0.305,0.06,0.521
92,0.109,0.062,0.312
93,-0.024,0.054,0.129
94,-0.041,0.032,-0.006
95,0.003,0.008,-0.107
96,0.005,-0.009,-0.189
97,-0.03,-0.02,-0.25
98,-0.065,-0.03,-0.289
99,-0.064,-0.042,-0.309
100,-0.063,-0.053,-0.319
101,-0.064,-0.061,-0.324
102,-0.068,-0.065,-0.326
103,-0.082,-0.065,-0.329
104,-0.084,-0.062,-0.329
105,-0.078,-0.056,-0.327
106,-0.066,-0.049,-0.322
107,-0.064,-0.037,-0.316
108,-0.064,-0.022,-0.302
109,-0.061,-0.006,-0.277
110,-0.045,0.007,-0.234
111,0.009,0.014,-0.161
112,0.061,0.018,-0.058
113,0.041,0.03,0.065
114,-0.034,0.051,0.205
115,-0.028,0.067,0.372
116,0.183,0.071,0.574
117,0.414,0.068,0.747
118,0.351,0.069,0.791
119,0.015,0.072,0.683
120,-0.121,0.067,0.531
121,-0.044,0.05,0.38
122,0.088,0.033,0.231
123,0.1,0.026,0.079
124,0.019,0.024,-0.055
125,-0.048,0.014,-0.153
126,-0.064,-0.005,-0.22
127,-0.056,-0.025,-0.265
128,-0.053,-0.041,-0.294
129,-0.061,-0.051,-0.311
130,-0.07,-0.06,-0.319
131,-0.078,-0.067,-0.324
132,-0.073,-0.072,-0.324
133,-0.07,-0.074,-0.324
134,-0.074,-0.071,-0.325
135,-0.077,-0.065,-0.324
136,-0.078,-0.055,-0.32
137,-0.068,-0.044,-0.31
138,-0.055,-0.033,-0.29
139,-0.041,-0.018,-0.255
140,-0.043,0.002,-0.201
141,-0.039,0.024,-0.125
142,0.022,0.04,-0.016
143,0.144,0.044,0.135
144,0.244,0.043,0.314
145,0.133,0.05,0.471
146,-0.103,0.061,0.592
147,-0.157,0.066,0.687
148,0.093,0.063,0.731
149,0.335,0.058,0.673
150,0.256,0.057,0.505
151,0.034,0.058,0.303
152,-0.052,0.046,0.136
153,-0.029,0.024,0.009
154,0.018,0.004,-0.09
155,0.026,-0.007,-0.172
156,-0.02,-0.014,-0.238
157,-0.054,-0.024,-0.279
158,-0.067,-0.036,-0.302
159,-0.064,-0.048,-0.313
160,-0.065,-0.056,-0.318
161,-0.076,-0.061,-0.322
162,-0.085,-0.063,-0.325
163,-0.086,-0.063,-0.325
164,-0.077,-0.059,-0.322
165,-0.071,-0.053,-0.319
166,-0.069,-0.042,-0.313
167,-0.069,-0.029,-0.3
168,-0.059,-0.015,-0.276
169,-0.026,-0.004,-0.232
170,0.02,0.001,-0.164
171,0.048,0.008,-0.069
172,0.01,0.024,0.044
173,-0.042,0.045,0.176
174,0.013,0.058,0.342
175,0.215,0.059,0.537
176,0.4,0.056,0.706
177,0.182,0.059,0.735
178,-0.102,0.061,0.656
179,-0.145,0.056,0.534
180,0.028,0.042,0.404
181,0.142,0.031,0.256
182,0.108,0.029,0.099
183,0.019,0.028,-0.037
184,-0.039,0.016,-0.137
185,-0.034,-0.004,-0.205
186,-0.032,-0.023,-0.255
187,-0.047,-0.037,-0.288
188,-0.065,-0.048,-0.306
189,-0.076,-0.058,-0.316
190,-0.079,-0.066,-0.32
191,-0.076,-0.072,-0.321
192,-0.072,-0.075,-0.321
193,-0.08,-0.074,-0.321
194,-0.083,-0.068,-0.32
195,-0.08,-0.06,-0.316
196,-0.069,-0.051,-0.306
197,-0.055,-0.041,-0.287
198,-0.046,-0.027,-0.255
199,-0.04,-0.009,-0.203
200,-0.026,0.01,-0.131
201,0.024,0.022,-0.03
202,0.108,0.022,0.109
203,0.136,0.024,0.267
204,-0.0,0.035,0.414
205,-0.171,0.048,0.544
206,-0.09,0.054,0.665
207,0.21,0.052,0.736
208,0.378,0.05,0.688
209,0.188,0.052,0.517
210,-0.005,0.051,0.325
211,-0.052,0.039,0.163
212,0.011,0.019,0.036
213,0.05,0.005,-0.071
214,0.019,-0.0,-0.163
215,-0.027,-0.005,-0.232
216,-0.058,-0.015,-0.274
217,-0.069,-0.029,-0.298
218,-0.072,-0.043,-0.31
219,-0.075,-0.053,-0.317
220,-0.077,-0.06,-0.32
221,-0.083,-0.064,-0.321
222,-0.081,-0.065,-0.321
223,-0.071,-0.064,-0.319
224,-0.067,-0.06,-0.316
225,-0.067,-0.052,-0.31
226,-0.064,-0.043,-0.297
227,-0.054,-0.032,-0.274
228,-0.032,-0.025,-0.234
229,-0.001,-0.019,-0.171
230,0.001,-0.007,-0.084
231,-0.034,0.013,0.02
232,-0.048,0.034,0.15
233,0.037,0.044,0.319
234,0.229,0.042,0.517
235,0.275,0.042,0.672
236,0.042,0.047,0.715
237,-0.175,0.05,0.664
238,-0.094,0.045,0.569
239,0.133,0.035,0.449
240,0.23,0.029,0.294
241,0.125,0.031,0.121
242,0.008,0.029,-0.024
243,-0.041,0.015,-0.128
244,-0.032,-0.006,-0.199
245,-0.035,-0.024,-0.252
246,-0.054,-0.036,-0.285
247,-0.072,-0.046,-0.304
248,-0.081,-0.055,-0.313
249,-0.081,-0.064,-0.316
250,-0.074,-0.069,-0.317
251,-0.074,-0.07,-0.317
252,-0.08,-0.068,-0.318
253,-0.085,-0.063,-0.318
254,-0.076,-0.056,-0.312
255,-0.06,-0.048,-0.302
256,-0.039,-0.037,-0.284
257,-0.035,-0.022,-0.254
258,-0.043,-0.004,-0.208
259,-0.028,0.012,-0.14
260,0.022,0.021,-0.04
261,0.086,0.023,0.093
262,0.072,0.031,0.244
263,-0.057,0.048,0.39
264,-0.125,0.063,0.538
265,0.016,0.068,0.682
266,0.347,0.065,0.778
267,0.394,0.064,0.722
268,0.169,0.067,0.547
269,-0.027,0.063,0.352
270,-0.04,0.046,0.19
271,0.035,0.026,0.056
272,0.054,0.014,-0.06
273,0.007,0.01,-0.159
274,-0.047,0.003,-0.229
275,-0.058,-0.01,-0.27
276,-0.061,-0.025,-0.293
277,-0.065,-0.039,-0.305
278,-0.068,-0.049,-0.311
279,-0.078,-0.057,-0.315
280,-0.081,-0.062,-0.316
281,-0.078,-0.064,-0.315
282,-0.071,-0.064,-0.314
283,-0.067,-0.061,-0.311
284,-0.069,-0.054,-0.307
285,-0.065,-0.044,-0.295
286,-0.059,-0.034,-0.273
287,-0.033,-0.026,-0.235
288,-0.001,-0.016,-0.173
289,-0.009,0.001,-0.093
290,-0.044,0.023,0.008
291,-0.021,0.044,0.142
292,0.117,0.05,0.321
293,0.285,0.049,0.519
294,0.238,0.05,0.669
295,-0.045,0.056,0.72
296,-0.177,0.058,0.692
297,-0.032,0.052,0.61
298,0.198,0.044,0.486
299,0.224,0.043,0.314
300,0.102,0.047,0.133
301,0.0,0.04,-0.014
302,-0.032,0.02,-0.118
303,-0.022,-0.003,-0.192
304,-0.028,-0.021,-0.245
305,-0.05,-0.034,-0.279
306,-0.068,-0.045,-0.298
307,-0.073,-0.056,-0.307
308,-0.071,-0.065,-0.31
309,-0.07,-0.07,-0.311
310,-0.073,-0.072,-0.311
311,-0.077,-0.07,-0.312
312,-0.077,-0.064,-0.311
313,-0.075,-0.057,-0.308
314,-0.063,-0.048,-0.299
315,-0.054,-0.036,-0.282
316,-0.05,-0.019,-0.254
317,-0.051,-0.0,-0.21
318,-0.038,0.015,-0.145
319,0.014,0.021,-0.047
320,0.072,0.024,0.086
321,0.021,0.036,0.232
322,-0.095,0.054,0.383
323,-0.088,0.068,0.545
324,0.179,0.071,0.718
325,0.453,0.069,0.815
326,0.379,0.071,0.739
327,0.085,0.074,0.55
328,-0.047,0.067,0.361
329,-0.02,0.05,0.2
330,0.047,0.033,0.062
331,0.044,0.025,-0.061
332,-0.006,0.021,-0.157
333,-0.05,0.01,-0.225
334,-0.057,-0.007,-0.264
335,-0.057,-0.025,-0.287
336,-0.061,-0.04,-0.299
337,-0.069,-0.052,-0.305
338,-0.078,-0.06,-0.309
339,-0.081,-0.066,-0.31
340,-0.074,-0.069,-0.308
341,-0.068,-0.069,-0.307
342,-0.064,-0.065,-0.305
343,-0.068,-0.058,-0.301
344,-0.062,-0.047,-0.29
345,-0.05,-0.036,-0.27
346,-0.031,-0.026,-0.232
347,-0.02,-0.012,-0.175
348,-0.042,0.01,-0.099
349,-0.059,0.036,0.002
350,-0.001,0.053,0.143
351,0.158,0.056,0.329
352,0.299,0.054,0.528
353,0.155,0.059,0.665
354,-0.095,0.066,0.728
355,-0.12,0.067,0.714
356,0.113,0.06,0.638
357,0.29,0.055,0.5
358,0.217,0.057,0.309
359,0.066,0.059,0.124
360,-0.017,0.046,-0.018
361,-0.031,0.022,-0.119
362,-0.025,-0.002,-0.192
363,-0.034,-0.019,-0.244
364,-0.06,-0.033,-0.277
365,-0.069,-0.045,-0.293
366,-0.073,-0.057,-0.302
367,-0.073,-0.067,-0.305
368,-0.068,-0.072,-0.305
369,-0.073,-0.074,-0.306
370,-0.082,-0.072,-0.307
371,-0.084,-0.067,-0.306
372,-0.073,-0.059,-0.302
373,-0.064,-0.048,-0.294
374,-0.06,-0.034,-0.278
375,-0.058,-0.014,-0.251
376,-0.066,0.005,-0.21
377,-0.036,0.025,-0.143
378,0.031,0.044,-0.042
379,0.062,0.062,0.087
380,-0.006,0.078,0.228
381,-0.09,0.091,0.379
382,0.019,0.102,0.554
383,0.314,0.109,0.732
384,0.534,0.112,0.82
385,0.296,0.111,0.713
386,0.03,0.106,0.529
387,-0.051,0.096,0.349
388,0.036,0.083,0.197
389,0.081,0.066,0.057
390,0.038,0.046,-0.067
391,-0.024,0.024,-0.161
392,-0.053,-0.001,-0.221
393,-0.058,-0.025,-0.259
394,-0.058,-0.048,-0.281
395,-0.064,-0.069,-0.294
396,-0.075,-0.085,-0.301
397,-0.08,-0.095,-0.303
398,-0.078,-0.095,-0.304
399,-0.07,-0.084,-0.302
400,-0.065,-0.057,-0.301
