lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.522,0.54,0.855
2,0.142,0.382,0.643
3,0.014,0.248,0.437
4,0.048,0.138,0.254
5,0.094,0.048,0.089
6,0.039,-0.023,-0.06
7,-0.036,-0.077,-0.172
8,-0.08,-0.116,-0.247
9,-0.08,-0.143,-0.292
10,-0.07,-0.158,-0.318
11,-0.077,-0.163,-0.334
12,-0.101,-0.161,-0.344
13,-0.112,-0.151,-0.348
14,-0.108,-0.137,-0.349
15,-0.097,-0.118,-0.347
16,-0.085,-0.096,-0.345
17,-0.096,-0.071,-0.345
18,-0.108,-0.046,-0.342
19,-0.101,-0.021,-0.33
20,-0.08,0.005,-0.309
21,-0.047,0.029,-0.269
22,-0.059,0.051,-0.212
23,-0.05,0.071,-0.125
24,-0.013,0.088,-0.004
25,0.087,0.102,0.16
26,0.257,0.098,0.368
27,0.361,0.099,0.584
28,0.174,0.107,0.733
29,-0.005,0.114,0.821
30,0.018,0.113,0.823
31,0.243,0.106,0.738
32,0.38,0.1,0.58
33,0.216,0.098,0.358
34,0.044,0.091,0.153
35,-0.034,0.068,-0.004
36,-0.028,0.036,-0.119
37,-0.017,0.007,-0.203
38,-0.046,-0.014,-0.266
39,-0.081,-0.032,-0.306
40,-0.098,-0.05,-0.327
41,-0.097,-0.067,-0.337
42,-0.085,-0.081,-0.34
43,-0.086,-0.089,-0.342
44,-0.099,-0.092,-0.345
45,-0.111,-0.091,-0.347
46,-0.108,-0.085,-0.345
47,-0.093,-0.077,-0.34
48,-0.074,-0.062,-0.331
49,-0.078,-0.042,-0.317
50,-0.085,-0.018,-0.291
51,-0.074,0.005,-0.246
52,-0.022,0.022,-0.169
53,0.056,0.033,-0.057
54,0.057,0.048,0.08
55,0.007,0.07,0.241
56,0.0,0.091,0.422
57,0.157,0.101,0.625
58,0.43,0.1,0.811
59,0.494,0.098,0.88
60,0.208,0.1,0.776
61,-0.035,0.096,0.595
62,-0.061,0.081,0.413
63,0.047,0.06,0.243
64,0.101,0.043,0.083
65,0.015,0.034,-0.064
66,-0.051,0.023,-0.171
67,-0.068,0.002,-0.24
68,-0.06,-0.022,-0.283
69,-0.057,-0.043,-0.31
70,-0.071,-0.06,-0.327
71,-0.092,-0.072,-0.337
72,-0.104,-0.082,-0.342
73,-0.099,-0.088,-0.343
74,-0.087,-0.091,-0.341
75,-0.083,-0.088,-0.34
76,-0.094,-0.08,-0.34
77,-0.103,-0.067,-0.337
78,-0.095,-0.052,-0.327
79,-0.071,-0.037,-0.305
80,-0.033,-0.018,-0.266
81,-0.025,0.006,-0.208
82,-0.026,0.034,-0.123
83,0.008,0.057,-0.007
84,0.111,0.067,0.152
85,0.258,0.066,0.352
86,0.241,0.07,0.542
87,0.048,0.08,0.683
88,-0.08,0.087,0.768
89,0.009,0.085,0.782
90,0.264,0.077,0.709
91,0.319,0.073,0.543
92,0.122,0.071,0.328
93,-0.007,0.059,0.14
94,-0.046,0.035,-0.005
95,-0.014,0.008,-0.113
96,-0.004,-0.014,-0.196
97,-0.046,-0.029,-0.26
98,-0.089,-0.043,-0.3
99,-0.09,-0.057,-0.321
100,-0.09,-0.071,-0.331
101,-0.079,-0.081,-0.334
102,-0.086,-0.086,-0.337
103,-0.103,-0.086,-0.341
104,-0.109,-0.082,-0.342
105,-0.101,-0.074,-0.339
106,-0.085,-0.063,-0.334
107,-0.076,-0.049,-0.327
108,-0.084,-0.03,-0.315
109,-0.081,-0.01,-0.289
110,-0.065,0.009,-0.246
111,-0.002,0.021,-0.171
112,0.07,0.03,-0.063
113,0.062,0.045,0.066
114,0.014,0.065,0.217
115,0.049,0.083,0.395
116,0.218,0.089,0.593
117,0.422,0.086,0.764
118,0.35,0.086,0.807
119,0.051,0.087,0.715
120,-0.062,0.08,0.567
121,-0.024,0.063,0.402
122,0.087,0.044,0.244
123,0.091,0.031,0.083
124,0.002,0.024,-0.058
125,-0.062,0.01,-0.161
126,-0.079,-0.011,-0.23
127,-0.069,-0.035,-0.275
128,-0.07,-0.054,-0.304
129,-0.089,-0.069,-0.323
130,-0.102,-0.081,-0.333
131,-0.107,-0.091,-0.337
132,-0.096,-0.097,-0.338
133,-0.085,-0.099,-0.336
134,-0.09,-0.095,-0.336
135,-0.101,-0.086,-0.337
136,-0.102,-0.073,-0.333
137,-0.091,-0.057,-0.323
138,-0.07,-0.041,-0.303
139,-0.048,-0.022,-0.267
140,-0.044,0.001,-0.212
141,-0.031,0.026,-0.132
142,0.024,0.045,-0.019
143,0.139,0.051,0.136
144,0.244,0.053,0.32
145,0.141,0.062,0.485
146,-0.049,0.073,0.622
147,-0.09,0.079,0.721
148,0.088,0.076,0.753
149,0.322,0.07,0.693
150,0.265,0.066,0.525
151,0.075,0.063,0.322
152,-0.015,0.049,0.149
153,-0.017,0.025,0.013
154,0.011,0.002,-0.096
155,-0.008,-0.013,-0.187
156,-0.051,-0.024,-0.252
157,-0.08,-0.035,-0.292
158,-0.091,-0.049,-0.315
159,-0.086,-0.063,-0.326
160,-0.08,-0.074,-0.33
161,-0.097,-0.08,-0.335
162,-0.107,-0.082,-0.338
163,-0.111,-0.082,-0.338
164,-0.102,-0.078,-0.336
165,-0.086,-0.07,-0.331
166,-0.083,-0.057,-0.325
167,-0.089,-0.041,-0.314
168,-0.079,-0.024,-0.289
169,-0.045,-0.011,-0.245
170,0.01,-0.002,-0.175
171,0.054,0.008,-0.075
172,0.035,0.026,0.044
173,0.003,0.048,0.187
174,0.049,0.063,0.358
175,0.213,0.067,0.552
176,0.379,0.066,0.72
177,0.181,0.068,0.759
178,-0.077,0.069,0.688
179,-0.121,0.061,0.565
180,0.007,0.046,0.421
181,0.144,0.033,0.268
182,0.114,0.027,0.104
183,0.018,0.023,-0.04
184,-0.037,0.009,-0.145
185,-0.045,-0.012,-0.216
186,-0.043,-0.033,-0.267
187,-0.059,-0.049,-0.299
188,-0.087,-0.062,-0.319
189,-0.102,-0.073,-0.329
190,-0.104,-0.082,-0.333
191,-0.092,-0.089,-0.333
192,-0.081,-0.091,-0.332
193,-0.091,-0.088,-0.333
194,-0.104,-0.08,-0.333
195,-0.103,-0.069,-0.329
196,-0.088,-0.057,-0.32
197,-0.064,-0.043,-0.3
198,-0.048,-0.027,-0.268
199,-0.037,-0.007,-0.216
200,-0.017,0.013,-0.141
201,0.03,0.027,-0.033
202,0.124,0.029,0.115
203,0.158,0.033,0.283
204,0.022,0.045,0.437
205,-0.111,0.059,0.577
206,-0.07,0.066,0.692
207,0.171,0.065,0.749
208,0.366,0.062,0.703
209,0.197,0.062,0.534
210,0.027,0.058,0.342
211,-0.016,0.043,0.175
212,0.019,0.021,0.037
213,0.038,0.003,-0.079
214,0.001,-0.007,-0.175
215,-0.047,-0.016,-0.243
216,-0.082,-0.029,-0.287
217,-0.09,-0.045,-0.31
218,-0.084,-0.06,-0.321
219,-0.085,-0.071,-0.327
220,-0.097,-0.079,-0.331
221,-0.104,-0.083,-0.333
222,-0.102,-0.084,-0.333
223,-0.091,-0.081,-0.331
224,-0.079,-0.075,-0.327
225,-0.087,-0.064,-0.322
226,-0.09,-0.051,-0.311
227,-0.082,-0.037,-0.288
228,-0.057,-0.026,-0.247
229,-0.01,-0.017,-0.18
230,0.003,-0.003,-0.09
231,-0.011,0.018,0.023
232,-0.013,0.041,0.163
233,0.072,0.054,0.337
234,0.239,0.056,0.535
235,0.284,0.058,0.69
236,0.074,0.063,0.74
237,-0.111,0.065,0.699
238,-0.061,0.059,0.599
239,0.128,0.048,0.465
240,0.214,0.04,0.301
241,0.116,0.038,0.122
242,0.014,0.033,-0.025
243,-0.029,0.016,-0.131
244,-0.034,-0.006,-0.208
245,-0.043,-0.028,-0.262
246,-0.069,-0.044,-0.297
247,-0.095,-0.058,-0.317
248,-0.105,-0.072,-0.325
249,-0.103,-0.083,-0.329
250,-0.09,-0.091,-0.328
251,-0.086,-0.094,-0.328
252,-0.097,-0.092,-0.33
253,-0.107,-0.086,-0.329
254,-0.104,-0.077,-0.326
255,-0.086,-0.065,-0.316
256,-0.062,-0.051,-0.296
257,-0.055,-0.033,-0.265
258,-0.057,-0.012,-0.217
259,-0.039,0.007,-0.145
260,0.007,0.019,-0.042
261,0.084,0.025,0.1
262,0.072,0.036,0.259
263,-0.034,0.054,0.415
264,-0.075,0.07,0.57
265,0.029,0.075,0.704
266,0.317,0.074,0.782
267,0.385,0.073,0.73
268,0.197,0.075,0.561
269,0.029,0.07,0.368
270,-0.0,0.053,0.2
271,0.052,0.033,0.057
272,0.058,0.018,-0.065
273,-0.008,0.008,-0.168
274,-0.068,-0.003,-0.241
275,-0.083,-0.019,-0.282
276,-0.086,-0.038,-0.305
277,-0.082,-0.055,-0.316
278,-0.089,-0.068,-0.322
279,-0.103,-0.077,-0.326
280,-0.106,-0.083,-0.328
281,-0.102,-0.086,-0.327
282,-0.089,-0.085,-0.325
283,-0.083,-0.08,-0.322
284,-0.091,-0.071,-0.318
285,-0.097,-0.059,-0.308
286,-0.088,-0.046,-0.285
287,-0.046,-0.034,-0.244
288,-0.002,-0.02,-0.18
289,-0.014,-0.001,-0.097
290,-0.051,0.024,0.009
291,-0.016,0.047,0.152
292,0.106,0.057,0.334
293,0.283,0.059,0.536
294,0.238,0.062,0.687
295,0.022,0.069,0.748
296,-0.086,0.071,0.728
297,0.016,0.064,0.641
298,0.199,0.054,0.504
299,0.222,0.05,0.323
300,0.093,0.049,0.134
301,-0.004,0.04,-0.015
302,-0.032,0.018,-0.123
303,-0.032,-0.006,-0.202
304,-0.042,-0.027,-0.256
305,-0.074,-0.043,-0.291
306,-0.098,-0.057,-0.31
307,-0.101,-0.07,-0.318
308,-0.096,-0.081,-0.321
309,-0.084,-0.088,-0.32
310,-0.088,-0.09,-0.322
311,-0.099,-0.087,-0.323
312,-0.102,-0.081,-0.322
313,-0.095,-0.072,-0.318
314,-0.073,-0.061,-0.308
315,-0.058,-0.046,-0.29
316,-0.058,-0.026,-0.261
317,-0.068,-0.005,-0.216
318,-0.05,0.014,-0.148
319,0.016,0.024,-0.043
320,0.096,0.032,0.099
321,0.042,0.046,0.251
322,-0.054,0.064,0.412
323,-0.031,0.078,0.578
324,0.172,0.082,0.737
325,0.427,0.08,0.822
326,0.358,0.081,0.749
327,0.115,0.083,0.569
328,-0.007,0.073,0.381
329,-0.003,0.055,0.211
330,0.052,0.035,0.065
331,0.036,0.022,-0.065
332,-0.028,0.012,-0.167
333,-0.07,-0.002,-0.235
334,-0.078,-0.023,-0.275
335,-0.075,-0.043,-0.297
336,-0.073,-0.06,-0.309
337,-0.089,-0.073,-0.316
338,-0.101,-0.082,-0.319
339,-0.105,-0.087,-0.321
340,-0.097,-0.089,-0.32
341,-0.08,-0.086,-0.317
342,-0.079,-0.079,-0.315
343,-0.09,-0.067,-0.312
344,-0.088,-0.051,-0.3
345,-0.073,-0.035,-0.279
346,-0.04,-0.02,-0.239
347,-0.022,-0.001,-0.179
348,-0.038,0.024,-0.1
349,-0.036,0.051,0.01
350,0.016,0.072,0.156
351,0.183,0.078,0.348
352,0.336,0.079,0.55
353,0.199,0.086,0.688
354,0.001,0.093,0.757
355,-0.026,0.094,0.746
356,0.134,0.087,0.659
357,0.304,0.08,0.515
358,0.222,0.079,0.316
359,0.075,0.077,0.128
360,-0.004,0.06,-0.018
361,-0.026,0.031,-0.124
362,-0.028,0.002,-0.2
363,-0.049,-0.022,-0.254
364,-0.083,-0.041,-0.287
365,-0.098,-0.059,-0.304
366,-0.102,-0.075,-0.312
367,-0.09,-0.088,-0.314
368,-0.079,-0.095,-0.314
369,-0.091,-0.096,-0.316
370,-0.102,-0.093,-0.317
371,-0.103,-0.086,-0.316
372,-0.093,-0.075,-0.312
373,-0.075,-0.061,-0.302
374,-0.071,-0.041,-0.286
375,-0.077,-0.017,-0.26
376,-0.089,0.009,-0.217
377,-0.059,0.036,-0.148
378,0.02,0.061,-0.042
379,0.067,0.085,0.094
380,0.025,0.106,0.246
381,-0.019,0.123,0.409
382,0.073,0.137,0.584
383,0.347,0.145,0.755
384,0.588,0.149,0.842
385,0.353,0.147,0.735
386,0.097,0.14,0.555
387,0.009,0.126,0.372
388,0.044,0.108,0.206
389,0.072,0.085,0.058
390,0.023,0.058,-0.072
391,-0.043,0.028,-0.169
392,-0.074,-0.005,-0.232
393,-0.075,-0.037,-0.269
394,-0.07,-0.068,-0.29
395,-0.075,-0.094,-0.302
396,-0.092,-0.115,-0.31
397,-0.103,-0.125,-0.313
398,-0.103,-0.123,-0.315
399,-0.09,-0.104,-0.313
400,-0.08,-0.063,-0.311
