lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.538,0.515,0.851
2,0.104,0.354,0.623
3,-0.08,0.222,0.408
4,-0.01,0.116,0.234
5,0.068,0.033,0.079
6,0.056,-0.03,-0.058
7,-0.007,-0.076,-0.166
8,-0.054,-0.107,-0.239
9,-0.052,-0.125,-0.283
10,-0.041,-0.133,-0.308
11,-0.051,-0.132,-0.324
12,-0.069,-0.125,-0.333
13,-0.075,-0.112,-0.335
14,-0.072,-0.095,-0.335
15,-0.061,-0.076,-0.333
16,-0.046,-0.054,-0.33
17,-0.053,-0.033,-0.33
18,-0.067,-0.011,-0.327
19,-0.067,0.009,-0.317
20,-0.051,0.029,-0.297
21,-0.024,0.046,-0.257
22,-0.036,0.061,-0.2
23,-0.039,0.073,-0.118
24,-0.008,0.083,-0.006
25,0.103,0.09,0.152
26,0.267,0.08,0.355
27,0.314,0.074,0.559
28,0.1,0.077,0.703
29,-0.149,0.083,0.783
30,-0.079,0.082,0.788
31,0.202,0.076,0.708
32,0.352,0.072,0.553
33,0.202,0.075,0.336
34,0.031,0.072,0.139
35,-0.047,0.054,-0.012
36,-0.027,0.027,-0.117
37,-0.007,0.004,-0.196
38,-0.025,-0.011,-0.257
39,-0.056,-0.022,-0.297
40,-0.065,-0.035,-0.317
41,-0.061,-0.047,-0.325
42,-0.057,-0.056,-0.328
43,-0.061,-0.062,-0.33
44,-0.068,-0.064,-0.33
45,-0.077,-0.062,-0.332
46,-0.072,-0.058,-0.33
47,-0.06,-0.051,-0.326
48,-0.048,-0.039,-0.318
49,-0.048,-0.023,-0.303
50,-0.058,-0.005,-0.278
51,-0.05,0.011,-0.234
52,-0.001,0.021,-0.16
53,0.061,0.025,-0.052
54,0.036,0.034,0.076
55,-0.058,0.054,0.222
56,-0.076,0.073,0.393
57,0.107,0.081,0.594
58,0.415,0.078,0.786
59,0.456,0.077,0.849
60,0.189,0.079,0.742
61,-0.081,0.076,0.554
62,-0.082,0.061,0.382
63,0.032,0.042,0.224
64,0.093,0.03,0.075
65,0.025,0.027,-0.063
66,-0.034,0.022,-0.164
67,-0.052,0.007,-0.231
68,-0.036,-0.012,-0.273
69,-0.039,-0.029,-0.3
70,-0.052,-0.042,-0.316
71,-0.072,-0.051,-0.325
72,-0.083,-0.058,-0.328
73,-0.074,-0.063,-0.328
74,-0.064,-0.065,-0.326
75,-0.062,-0.064,-0.325
76,-0.071,-0.058,-0.325
77,-0.075,-0.049,-0.322
78,-0.07,-0.039,-0.312
79,-0.049,-0.029,-0.29
80,-0.02,-0.016,-0.251
81,-0.021,0.004,-0.195
82,-0.035,0.029,-0.118
83,0.005,0.05,-0.006
84,0.14,0.056,0.152
85,0.257,0.053,0.344
86,0.212,0.054,0.522
87,-0.039,0.062,0.647
88,-0.177,0.068,0.726
89,-0.025,0.066,0.745
90,0.252,0.06,0.674
91,0.306,0.059,0.513
92,0.13,0.06,0.308
93,-0.012,0.053,0.127
94,-0.05,0.032,-0.009
95,-0.013,0.007,-0.108
96,0.006,-0.011,-0.187
97,-0.03,-0.023,-0.249
98,-0.065,-0.032,-0.288
99,-0.067,-0.043,-0.307
100,-0.064,-0.054,-0.316
101,-0.06,-0.062,-0.319
102,-0.064,-0.066,-0.32
103,-0.083,-0.066,-0.323
104,-0.091,-0.064,-0.324
105,-0.082,-0.058,-0.322
106,-0.07,-0.05,-0.318
107,-0.058,-0.039,-0.31
108,-0.059,-0.024,-0.297
109,-0.065,-0.007,-0.273
110,-0.052,0.005,-0.23
111,0.005,0.012,-0.156
112,0.056,0.016,-0.054
113,0.023,0.029,0.064
114,-0.045,0.049,0.203
115,-0.015,0.066,0.372
116,0.196,0.071,0.57
117,0.405,0.069,0.739
118,0.358,0.07,0.784
119,0.039,0.072,0.68
120,-0.112,0.066,0.527
121,-0.063,0.051,0.373
122,0.069,0.035,0.227
123,0.092,0.028,0.079
124,0.029,0.026,-0.052
125,-0.033,0.018,-0.149
126,-0.058,0.0,-0.217
127,-0.048,-0.019,-0.261
128,-0.043,-0.036,-0.289
129,-0.063,-0.048,-0.307
130,-0.078,-0.057,-0.315
131,-0.076,-0.064,-0.317
132,-0.064,-0.07,-0.316
133,-0.063,-0.071,-0.316
134,-0.067,-0.07,-0.316
135,-0.075,-0.064,-0.316
136,-0.083,-0.055,-0.314
137,-0.075,-0.045,-0.305
138,-0.053,-0.034,-0.284
139,-0.041,-0.02,-0.248
140,-0.037,-0.001,-0.195
141,-0.032,0.022,-0.12
142,0.021,0.037,-0.014
143,0.144,0.04,0.134
144,0.229,0.038,0.309
145,0.104,0.043,0.464
146,-0.112,0.053,0.588
147,-0.169,0.058,0.681
148,0.084,0.056,0.722
149,0.3,0.052,0.66
150,0.266,0.051,0.501
151,0.072,0.052,0.305
152,-0.043,0.041,0.135
153,-0.039,0.02,0.009
154,0.004,-0.001,-0.09
155,-0.002,-0.013,-0.174
156,-0.039,-0.019,-0.237
157,-0.06,-0.027,-0.275
158,-0.062,-0.038,-0.296
159,-0.059,-0.049,-0.306
160,-0.059,-0.057,-0.311
161,-0.073,-0.062,-0.314
162,-0.085,-0.064,-0.316
163,-0.087,-0.063,-0.316
164,-0.081,-0.059,-0.314
165,-0.069,-0.053,-0.311
166,-0.062,-0.043,-0.304
167,-0.065,-0.03,-0.293
168,-0.062,-0.016,-0.27
169,-0.03,-0.007,-0.227
170,0.016,-0.003,-0.159
171,0.036,0.004,-0.067
172,-0.005,0.02,0.042
173,-0.052,0.041,0.171
174,0.022,0.053,0.338
175,0.221,0.054,0.529
176,0.373,0.052,0.689
177,0.197,0.053,0.729
178,-0.08,0.053,0.653
179,-0.161,0.046,0.526
180,-0.011,0.033,0.395
181,0.119,0.024,0.251
182,0.114,0.022,0.099
183,0.015,0.022,-0.037
184,-0.041,0.012,-0.135
185,-0.04,-0.007,-0.202
186,-0.031,-0.026,-0.25
187,-0.048,-0.04,-0.282
188,-0.071,-0.05,-0.302
189,-0.087,-0.059,-0.31
190,-0.084,-0.067,-0.312
191,-0.075,-0.072,-0.312
192,-0.066,-0.074,-0.311
193,-0.074,-0.072,-0.312
194,-0.082,-0.065,-0.311
195,-0.081,-0.057,-0.308
196,-0.064,-0.048,-0.299
197,-0.034,-0.038,-0.279
198,-0.026,-0.023,-0.248
199,-0.038,-0.004,-0.199
200,-0.026,0.015,-0.129
201,0.035,0.026,-0.029
202,0.118,0.026,0.108
203,0.12,0.028,0.262
204,-0.022,0.037,0.406
205,-0.162,0.05,0.538
206,-0.083,0.056,0.659
207,0.188,0.055,0.724
208,0.359,0.054,0.676
209,0.228,0.056,0.517
210,0.026,0.054,0.326
211,-0.048,0.041,0.161
212,0.0,0.02,0.036
213,0.042,0.005,-0.069
214,0.022,-0.002,-0.159
215,-0.034,-0.007,-0.23
216,-0.068,-0.016,-0.272
217,-0.071,-0.029,-0.293
218,-0.06,-0.043,-0.303
219,-0.064,-0.052,-0.308
220,-0.074,-0.058,-0.311
221,-0.084,-0.062,-0.313
222,-0.081,-0.063,-0.312
223,-0.071,-0.062,-0.31
224,-0.061,-0.058,-0.308
225,-0.063,-0.05,-0.303
226,-0.064,-0.04,-0.292
227,-0.064,-0.031,-0.272
228,-0.041,-0.024,-0.232
229,-0.007,-0.018,-0.168
230,-0.006,-0.006,-0.084
231,-0.047,0.014,0.017
232,-0.036,0.035,0.148
233,0.075,0.046,0.317
234,0.253,0.045,0.509
235,0.268,0.045,0.66
236,0.061,0.048,0.712
237,-0.158,0.05,0.664
238,-0.103,0.044,0.566
239,0.094,0.035,0.442
240,0.208,0.03,0.29
241,0.128,0.032,0.121
242,0.014,0.029,-0.021
243,-0.038,0.016,-0.124
244,-0.033,-0.005,-0.195
245,-0.031,-0.024,-0.247
246,-0.051,-0.037,-0.281
247,-0.078,-0.047,-0.301
248,-0.084,-0.056,-0.309
249,-0.08,-0.064,-0.311
250,-0.069,-0.07,-0.31
251,-0.07,-0.072,-0.311
252,-0.076,-0.07,-0.311
253,-0.08,-0.065,-0.31
254,-0.081,-0.057,-0.308
255,-0.064,-0.048,-0.298
256,-0.038,-0.036,-0.279
257,-0.032,-0.02,-0.251
258,-0.039,-0.001,-0.206
259,-0.026,0.015,-0.139
260,0.025,0.023,-0.041
261,0.082,0.026,0.09
262,0.062,0.034,0.238
263,-0.07,0.05,0.382
264,-0.113,0.064,0.532
265,0.041,0.069,0.675
266,0.34,0.067,0.763
267,0.381,0.067,0.709
268,0.195,0.069,0.542
269,-0.008,0.066,0.349
270,-0.041,0.049,0.187
271,0.02,0.03,0.053
272,0.056,0.018,-0.06
273,0.01,0.013,-0.159
274,-0.04,0.007,-0.229
275,-0.055,-0.005,-0.269
276,-0.056,-0.02,-0.291
277,-0.058,-0.034,-0.303
278,-0.065,-0.045,-0.308
279,-0.078,-0.052,-0.311
280,-0.079,-0.057,-0.311
281,-0.075,-0.059,-0.31
282,-0.063,-0.059,-0.308
283,-0.058,-0.055,-0.306
284,-0.059,-0.048,-0.302
285,-0.061,-0.039,-0.292
286,-0.058,-0.029,-0.272
287,-0.026,-0.021,-0.233
288,0.013,-0.011,-0.169
289,-0.007,0.006,-0.092
290,-0.047,0.028,0.005
291,-0.02,0.048,0.137
292,0.125,0.054,0.315
293,0.284,0.053,0.51
294,0.244,0.054,0.659
295,-0.026,0.059,0.715
296,-0.166,0.06,0.692
297,-0.04,0.054,0.608
298,0.181,0.046,0.482
299,0.227,0.046,0.31
300,0.117,0.049,0.13
301,0.007,0.044,-0.016
302,-0.03,0.025,-0.12
303,-0.019,0.003,-0.193
304,-0.023,-0.016,-0.245
305,-0.052,-0.029,-0.28
306,-0.07,-0.039,-0.298
307,-0.073,-0.049,-0.306
308,-0.066,-0.058,-0.307
309,-0.059,-0.063,-0.307
310,-0.058,-0.065,-0.306
311,-0.064,-0.063,-0.306
312,-0.072,-0.058,-0.307
313,-0.069,-0.051,-0.304
314,-0.053,-0.043,-0.295
315,-0.043,-0.031,-0.28
316,-0.043,-0.015,-0.253
317,-0.05,0.003,-0.209
318,-0.028,0.017,-0.143
319,0.032,0.022,-0.044
320,0.084,0.025,0.087
321,0.003,0.036,0.227
322,-0.11,0.053,0.379
323,-0.093,0.066,0.542
324,0.163,0.069,0.714
325,0.428,0.069,0.808
326,0.39,0.071,0.736
327,0.116,0.073,0.55
328,-0.049,0.066,0.358
329,-0.041,0.049,0.194
330,0.041,0.032,0.059
331,0.041,0.025,-0.063
332,-0.006,0.021,-0.161
333,-0.045,0.014,-0.227
334,-0.047,-0.001,-0.265
335,-0.043,-0.017,-0.287
336,-0.047,-0.032,-0.298
337,-0.06,-0.042,-0.304
338,-0.066,-0.05,-0.306
339,-0.066,-0.055,-0.306
340,-0.062,-0.057,-0.305
341,-0.053,-0.056,-0.303
342,-0.05,-0.052,-0.301
343,-0.053,-0.045,-0.297
344,-0.056,-0.035,-0.288
345,-0.045,-0.025,-0.268
346,-0.022,-0.017,-0.23
347,-0.015,-0.003,-0.173
348,-0.042,0.018,-0.099
349,-0.058,0.042,-0.0
350,0.023,0.059,0.142
351,0.19,0.061,0.327
352,0.31,0.059,0.521
353,0.153,0.061,0.658
354,-0.095,0.066,0.727
355,-0.136,0.067,0.713
356,0.085,0.061,0.634
357,0.264,0.057,0.492
358,0.237,0.06,0.305
359,0.09,0.062,0.12
360,-0.01,0.048,-0.023
361,-0.034,0.024,-0.123
362,-0.023,-0.0,-0.195
363,-0.036,-0.018,-0.246
364,-0.06,-0.031,-0.279
365,-0.071,-0.043,-0.295
366,-0.067,-0.054,-0.301
367,-0.061,-0.063,-0.303
368,-0.056,-0.067,-0.302
369,-0.068,-0.069,-0.304
370,-0.075,-0.066,-0.304
371,-0.077,-0.061,-0.303
372,-0.069,-0.053,-0.3
373,-0.055,-0.043,-0.29
374,-0.05,-0.028,-0.275
375,-0.055,-0.009,-0.249
376,-0.065,0.01,-0.208
377,-0.032,0.028,-0.141
378,0.031,0.046,-0.039
379,0.041,0.063,0.086
380,-0.027,0.077,0.228
381,-0.093,0.089,0.38
382,0.043,0.098,0.558
383,0.339,0.104,0.733
384,0.534,0.106,0.817
385,0.31,0.104,0.709
386,0.028,0.099,0.524
387,-0.067,0.089,0.343
388,0.004,0.076,0.19
389,0.053,0.059,0.051
390,0.034,0.04,-0.07
391,-0.026,0.018,-0.165
392,-0.059,-0.005,-0.225
393,-0.059,-0.028,-0.262
394,-0.055,-0.05,-0.282
395,-0.06,-0.069,-0.294
396,-0.071,-0.083,-0.299
397,-0.075,-0.091,-0.301
398,-0.075,-0.09,-0.301
399,-0.065,-0.077,-0.299
400,-0.057,-0.05,-0.297
