lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.551,0.57,0.855
2,0.22,0.407,0.646
3,0.072,0.27,0.438
4,0.065,0.158,0.248
5,0.092,0.068,0.083
6,0.037,-0.004,-0.064
7,-0.026,-0.058,-0.173
8,-0.066,-0.097,-0.246
9,-0.067,-0.123,-0.29
10,-0.056,-0.138,-0.315
11,-0.065,-0.144,-0.33
12,-0.08,-0.141,-0.339
13,-0.085,-0.132,-0.342
14,-0.084,-0.118,-0.343
15,-0.076,-0.1,-0.342
16,-0.068,-0.079,-0.34
17,-0.078,-0.057,-0.34
18,-0.085,-0.033,-0.336
19,-0.079,-0.009,-0.325
20,-0.065,0.014,-0.305
21,-0.043,0.035,-0.268
22,-0.053,0.055,-0.211
23,-0.049,0.073,-0.125
24,-0.011,0.088,-0.006
25,0.078,0.1,0.156
26,0.232,0.096,0.363
27,0.33,0.097,0.58
28,0.162,0.102,0.731
29,0.036,0.107,0.825
30,0.049,0.106,0.825
31,0.212,0.1,0.733
32,0.329,0.094,0.572
33,0.181,0.091,0.349
34,0.041,0.084,0.148
35,-0.025,0.063,-0.006
36,-0.025,0.037,-0.121
37,-0.016,0.012,-0.205
38,-0.041,-0.007,-0.266
39,-0.068,-0.023,-0.304
40,-0.079,-0.04,-0.323
41,-0.079,-0.055,-0.333
42,-0.071,-0.067,-0.336
43,-0.072,-0.075,-0.338
44,-0.084,-0.078,-0.341
45,-0.09,-0.077,-0.341
46,-0.088,-0.073,-0.34
47,-0.08,-0.065,-0.336
48,-0.069,-0.053,-0.328
49,-0.071,-0.035,-0.314
50,-0.072,-0.015,-0.289
51,-0.066,0.005,-0.245
52,-0.018,0.021,-0.17
53,0.051,0.03,-0.06
54,0.062,0.043,0.079
55,0.004,0.061,0.239
56,0.016,0.078,0.424
57,0.141,0.086,0.626
58,0.361,0.084,0.806
59,0.405,0.083,0.872
60,0.17,0.084,0.771
61,-0.012,0.08,0.594
62,-0.041,0.067,0.41
63,0.036,0.049,0.236
64,0.075,0.036,0.075
65,-0.0,0.029,-0.071
66,-0.05,0.019,-0.174
67,-0.068,0.002,-0.241
68,-0.053,-0.017,-0.282
69,-0.049,-0.034,-0.308
70,-0.057,-0.048,-0.323
71,-0.074,-0.058,-0.332
72,-0.08,-0.066,-0.336
73,-0.076,-0.071,-0.337
74,-0.069,-0.074,-0.336
75,-0.067,-0.072,-0.335
76,-0.076,-0.065,-0.335
77,-0.078,-0.054,-0.331
78,-0.072,-0.042,-0.322
79,-0.052,-0.028,-0.301
80,-0.02,-0.013,-0.263
81,-0.02,0.007,-0.207
82,-0.021,0.03,-0.124
83,0.011,0.049,-0.008
84,0.107,0.057,0.151
85,0.225,0.058,0.349
86,0.206,0.061,0.539
87,0.007,0.069,0.679
88,-0.074,0.074,0.766
89,0.011,0.072,0.781
90,0.217,0.066,0.703
91,0.246,0.062,0.532
92,0.097,0.06,0.32
93,-0.0,0.049,0.134
94,-0.029,0.028,-0.008
95,-0.008,0.006,-0.115
96,0.007,-0.012,-0.196
97,-0.025,-0.023,-0.257
98,-0.06,-0.033,-0.296
99,-0.07,-0.045,-0.316
100,-0.069,-0.055,-0.325
101,-0.064,-0.063,-0.33
102,-0.073,-0.066,-0.333
103,-0.084,-0.066,-0.335
104,-0.089,-0.063,-0.336
105,-0.085,-0.056,-0.335
106,-0.075,-0.048,-0.33
107,-0.068,-0.036,-0.323
108,-0.073,-0.021,-0.311
109,-0.068,-0.005,-0.286
110,-0.049,0.009,-0.243
111,0.006,0.017,-0.17
112,0.064,0.024,-0.064
113,0.052,0.036,0.064
114,0.021,0.052,0.216
115,0.059,0.066,0.394
116,0.208,0.07,0.593
117,0.357,0.068,0.756
118,0.261,0.068,0.797
119,0.017,0.069,0.711
120,-0.083,0.062,0.562
121,-0.044,0.049,0.397
122,0.07,0.034,0.237
123,0.077,0.023,0.077
124,0.004,0.017,-0.061
125,-0.057,0.005,-0.162
126,-0.066,-0.014,-0.229
127,-0.061,-0.033,-0.274
128,-0.062,-0.05,-0.302
129,-0.074,-0.061,-0.318
130,-0.08,-0.071,-0.327
131,-0.081,-0.078,-0.331
132,-0.077,-0.083,-0.332
133,-0.073,-0.083,-0.332
134,-0.079,-0.079,-0.332
135,-0.084,-0.07,-0.331
136,-0.084,-0.059,-0.327
137,-0.074,-0.046,-0.317
138,-0.057,-0.032,-0.298
139,-0.039,-0.015,-0.264
140,-0.036,0.004,-0.211
141,-0.028,0.024,-0.133
142,0.022,0.038,-0.023
143,0.112,0.042,0.13
144,0.204,0.044,0.315
145,0.093,0.051,0.478
146,-0.035,0.06,0.621
147,-0.047,0.066,0.72
148,0.081,0.063,0.749
149,0.283,0.058,0.686
150,0.216,0.055,0.516
151,0.05,0.053,0.313
152,-0.028,0.039,0.141
153,-0.032,0.02,0.006
154,0.02,0.001,-0.098
155,-0.006,-0.013,-0.187
156,-0.045,-0.022,-0.25
157,-0.069,-0.031,-0.288
158,-0.071,-0.043,-0.309
159,-0.07,-0.054,-0.32
160,-0.069,-0.062,-0.325
161,-0.084,-0.067,-0.33
162,-0.091,-0.069,-0.332
163,-0.089,-0.068,-0.332
164,-0.084,-0.065,-0.33
165,-0.075,-0.059,-0.326
166,-0.074,-0.049,-0.32
167,-0.077,-0.036,-0.309
168,-0.069,-0.023,-0.286
169,-0.039,-0.011,-0.243
170,0.005,-0.005,-0.175
171,0.041,0.005,-0.078
172,0.021,0.02,0.041
173,0.003,0.037,0.185
174,0.06,0.049,0.357
175,0.183,0.051,0.55
176,0.32,0.05,0.715
177,0.123,0.051,0.752
178,-0.051,0.052,0.689
179,-0.099,0.047,0.564
180,-0.026,0.036,0.414
181,0.099,0.026,0.259
182,0.087,0.021,0.097
183,0.01,0.017,-0.044
184,-0.035,0.006,-0.145
185,-0.037,-0.011,-0.214
186,-0.029,-0.028,-0.263
187,-0.049,-0.042,-0.295
188,-0.07,-0.052,-0.314
189,-0.078,-0.061,-0.322
190,-0.079,-0.069,-0.326
191,-0.073,-0.074,-0.327
192,-0.068,-0.075,-0.327
193,-0.074,-0.072,-0.327
194,-0.077,-0.065,-0.326
195,-0.079,-0.056,-0.323
196,-0.069,-0.045,-0.314
197,-0.05,-0.034,-0.296
198,-0.039,-0.02,-0.265
199,-0.038,-0.003,-0.216
200,-0.021,0.013,-0.142
201,0.021,0.024,-0.036
202,0.094,0.025,0.108
203,0.121,0.029,0.275
204,-0.005,0.039,0.429
205,-0.069,0.049,0.578
206,-0.013,0.055,0.696
207,0.134,0.054,0.741
208,0.289,0.053,0.693
209,0.165,0.052,0.529
210,0.035,0.049,0.34
211,-0.014,0.036,0.171
212,0.01,0.019,0.033
213,0.036,0.004,-0.081
214,0.003,-0.005,-0.175
215,-0.039,-0.011,-0.242
216,-0.064,-0.022,-0.282
217,-0.071,-0.036,-0.305
218,-0.07,-0.048,-0.316
219,-0.071,-0.058,-0.322
220,-0.08,-0.064,-0.326
221,-0.082,-0.068,-0.327
222,-0.083,-0.069,-0.327
223,-0.078,-0.067,-0.326
224,-0.071,-0.062,-0.323
225,-0.074,-0.053,-0.318
226,-0.074,-0.042,-0.306
227,-0.07,-0.031,-0.284
228,-0.044,-0.022,-0.245
229,-0.006,-0.014,-0.18
230,0.01,-0.0,-0.09
231,-0.02,0.017,0.019
232,-0.009,0.034,0.159
233,0.077,0.045,0.335
234,0.202,0.047,0.529
235,0.235,0.049,0.685
236,0.05,0.053,0.737
237,-0.079,0.055,0.699
238,-0.044,0.049,0.598
239,0.083,0.039,0.458
240,0.188,0.032,0.296
241,0.1,0.031,0.118
242,0.015,0.027,-0.028
243,-0.031,0.014,-0.133
244,-0.028,-0.004,-0.207
245,-0.037,-0.021,-0.26
246,-0.06,-0.036,-0.293
247,-0.08,-0.048,-0.312
248,-0.086,-0.06,-0.32
249,-0.083,-0.07,-0.323
250,-0.077,-0.077,-0.324
251,-0.075,-0.079,-0.324
252,-0.083,-0.078,-0.325
253,-0.087,-0.073,-0.325
254,-0.081,-0.065,-0.321
255,-0.069,-0.055,-0.312
256,-0.054,-0.044,-0.294
257,-0.05,-0.028,-0.265
258,-0.05,-0.01,-0.218
259,-0.032,0.005,-0.148
260,0.017,0.015,-0.045
261,0.078,0.02,0.094
262,0.073,0.03,0.254
263,-0.054,0.044,0.41
264,-0.086,0.057,0.57
265,0.013,0.062,0.709
266,0.246,0.061,0.78
267,0.326,0.06,0.726
268,0.173,0.06,0.558
269,0.052,0.056,0.369
270,0.013,0.042,0.198
271,0.037,0.026,0.052
272,0.047,0.014,-0.069
273,-0.01,0.008,-0.17
274,-0.056,-0.0,-0.239
275,-0.069,-0.013,-0.278
276,-0.073,-0.029,-0.301
277,-0.073,-0.042,-0.312
278,-0.078,-0.053,-0.318
279,-0.086,-0.06,-0.321
280,-0.086,-0.066,-0.322
281,-0.083,-0.069,-0.322
282,-0.073,-0.069,-0.32
283,-0.072,-0.065,-0.318
284,-0.076,-0.059,-0.313
285,-0.074,-0.05,-0.303
286,-0.059,-0.04,-0.281
287,-0.033,-0.032,-0.243
288,0.002,-0.023,-0.18
289,-0.004,-0.007,-0.098
290,-0.037,0.013,0.008
291,-0.013,0.031,0.148
292,0.084,0.04,0.33
293,0.204,0.041,0.529
294,0.163,0.043,0.681
295,-0.016,0.048,0.744
296,-0.078,0.048,0.724
297,-0.014,0.043,0.633
298,0.158,0.036,0.496
299,0.182,0.032,0.316
300,0.072,0.031,0.13
301,-0.01,0.024,-0.018
302,-0.035,0.006,-0.125
303,-0.038,-0.013,-0.202
304,-0.04,-0.031,-0.254
305,-0.061,-0.043,-0.287
306,-0.079,-0.054,-0.305
307,-0.082,-0.064,-0.313
308,-0.08,-0.072,-0.317
309,-0.072,-0.076,-0.317
310,-0.077,-0.076,-0.317
311,-0.083,-0.073,-0.318
312,-0.084,-0.067,-0.317
313,-0.08,-0.06,-0.313
314,-0.064,-0.05,-0.304
315,-0.051,-0.039,-0.288
316,-0.053,-0.023,-0.261
317,-0.06,-0.006,-0.217
318,-0.045,0.008,-0.151
319,0.002,0.016,-0.049
320,0.064,0.022,0.09
321,0.028,0.034,0.244
322,-0.039,0.048,0.411
323,-0.013,0.06,0.581
324,0.136,0.062,0.737
325,0.344,0.061,0.818
326,0.298,0.061,0.743
327,0.099,0.063,0.569
328,-0.014,0.055,0.377
329,-0.026,0.041,0.205
330,0.042,0.025,0.06
331,0.017,0.013,-0.07
332,-0.031,0.004,-0.168
333,-0.064,-0.009,-0.234
334,-0.066,-0.026,-0.272
335,-0.067,-0.043,-0.295
336,-0.069,-0.057,-0.306
337,-0.078,-0.067,-0.312
338,-0.086,-0.073,-0.315
339,-0.086,-0.077,-0.316
340,-0.081,-0.077,-0.315
341,-0.07,-0.073,-0.313
342,-0.07,-0.066,-0.312
343,-0.076,-0.054,-0.307
344,-0.072,-0.04,-0.297
345,-0.058,-0.025,-0.276
346,-0.036,-0.011,-0.239
347,-0.017,0.007,-0.181
348,-0.03,0.029,-0.102
349,-0.032,0.052,0.006
350,0.025,0.07,0.151
351,0.153,0.076,0.339
352,0.295,0.077,0.545
353,0.179,0.082,0.688
354,0.05,0.088,0.766
355,0.026,0.09,0.751
356,0.118,0.084,0.655
357,0.265,0.079,0.509
358,0.189,0.077,0.308
359,0.064,0.074,0.122
360,-0.008,0.057,-0.022
361,-0.029,0.031,-0.126
362,-0.021,0.005,-0.2
363,-0.041,-0.018,-0.252
364,-0.067,-0.037,-0.283
365,-0.08,-0.053,-0.299
366,-0.084,-0.068,-0.307
367,-0.081,-0.079,-0.311
368,-0.073,-0.084,-0.311
369,-0.08,-0.085,-0.312
370,-0.088,-0.082,-0.313
371,-0.089,-0.075,-0.311
372,-0.082,-0.065,-0.307
373,-0.07,-0.051,-0.299
374,-0.062,-0.033,-0.283
375,-0.07,-0.01,-0.258
376,-0.084,0.015,-0.217
377,-0.054,0.039,-0.15
378,0.014,0.063,-0.047
379,0.06,0.085,0.088
380,0.025,0.105,0.239
381,0.009,0.121,0.407
382,0.122,0.133,0.588
383,0.325,0.14,0.752
384,0.52,0.143,0.833
385,0.323,0.141,0.73
386,0.117,0.133,0.555
387,0.02,0.12,0.368
388,0.03,0.102,0.199
389,0.057,0.08,0.052
390,0.011,0.054,-0.077
391,-0.045,0.025,-0.171
392,-0.067,-0.006,-0.231
393,-0.069,-0.036,-0.267
394,-0.064,-0.065,-0.287
395,-0.07,-0.089,-0.299
396,-0.083,-0.107,-0.306
397,-0.09,-0.116,-0.308
398,-0.087,-0.111,-0.309
399,-0.077,-0.091,-0.308
400,-0.072,-0.049,-0.306
