lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.55,0.529,0.862
2,0.119,0.366,0.64
3,-0.049,0.231,0.427
4,0.011,0.122,0.245
5,0.072,0.036,0.081
6,0.041,-0.03,-0.062
7,-0.018,-0.08,-0.17
8,-0.068,-0.114,-0.244
9,-0.067,-0.135,-0.288
10,-0.056,-0.145,-0.313
11,-0.064,-0.147,-0.328
12,-0.081,-0.141,-0.337
13,-0.088,-0.129,-0.34
14,-0.084,-0.112,-0.34
15,-0.074,-0.093,-0.338
16,-0.066,-0.071,-0.336
17,-0.071,-0.048,-0.335
18,-0.079,-0.025,-0.331
19,-0.076,-0.003,-0.321
20,-0.057,0.018,-0.301
21,-0.033,0.038,-0.263
22,-0.053,0.056,-0.208
23,-0.051,0.071,-0.123
24,-0.019,0.083,-0.006
25,0.098,0.092,0.157
26,0.266,0.085,0.363
27,0.326,0.081,0.572
28,0.116,0.086,0.725
29,-0.099,0.092,0.813
30,-0.055,0.09,0.815
31,0.222,0.083,0.729
32,0.362,0.08,0.565
33,0.22,0.081,0.348
34,0.033,0.076,0.145
35,-0.051,0.056,-0.011
36,-0.041,0.027,-0.122
37,-0.021,0.001,-0.204
38,-0.037,-0.017,-0.264
39,-0.063,-0.03,-0.301
40,-0.077,-0.044,-0.321
41,-0.074,-0.057,-0.33
42,-0.067,-0.068,-0.333
43,-0.069,-0.074,-0.335
44,-0.082,-0.075,-0.337
45,-0.091,-0.073,-0.337
46,-0.089,-0.068,-0.335
47,-0.074,-0.06,-0.33
48,-0.065,-0.047,-0.323
49,-0.063,-0.029,-0.309
50,-0.068,-0.008,-0.284
51,-0.055,0.012,-0.24
52,-0.005,0.024,-0.167
53,0.058,0.031,-0.058
54,0.048,0.043,0.077
55,-0.031,0.064,0.232
56,-0.054,0.084,0.409
57,0.14,0.093,0.616
58,0.444,0.091,0.807
59,0.497,0.09,0.876
60,0.217,0.091,0.77
61,-0.059,0.087,0.582
62,-0.094,0.072,0.398
63,0.03,0.052,0.231
64,0.085,0.039,0.074
65,0.028,0.034,-0.066
66,-0.037,0.027,-0.17
67,-0.055,0.009,-0.237
68,-0.045,-0.012,-0.279
69,-0.047,-0.032,-0.306
70,-0.056,-0.047,-0.321
71,-0.076,-0.058,-0.33
72,-0.089,-0.066,-0.334
73,-0.081,-0.073,-0.334
74,-0.07,-0.076,-0.332
75,-0.069,-0.074,-0.331
76,-0.079,-0.069,-0.33
77,-0.085,-0.059,-0.327
78,-0.078,-0.047,-0.317
79,-0.057,-0.036,-0.297
80,-0.027,-0.02,-0.259
81,-0.032,0.001,-0.204
82,-0.039,0.027,-0.124
83,0.005,0.049,-0.01
84,0.131,0.056,0.149
85,0.251,0.053,0.342
86,0.211,0.055,0.528
87,-0.023,0.063,0.665
88,-0.165,0.07,0.753
89,-0.016,0.068,0.771
90,0.26,0.062,0.694
91,0.314,0.06,0.527
92,0.135,0.061,0.318
93,-0.013,0.053,0.131
94,-0.054,0.031,-0.011
95,-0.014,0.006,-0.114
96,-0.0,-0.014,-0.195
97,-0.03,-0.025,-0.256
98,-0.072,-0.035,-0.295
99,-0.071,-0.046,-0.314
100,-0.067,-0.057,-0.323
101,-0.066,-0.066,-0.327
102,-0.072,-0.069,-0.329
103,-0.086,-0.069,-0.331
104,-0.092,-0.065,-0.332
105,-0.083,-0.058,-0.328
106,-0.067,-0.049,-0.323
107,-0.064,-0.037,-0.317
108,-0.069,-0.02,-0.305
109,-0.068,-0.003,-0.281
110,-0.049,0.011,-0.238
111,0.015,0.018,-0.165
112,0.065,0.024,-0.063
113,0.042,0.037,0.062
114,-0.033,0.058,0.206
115,0.007,0.075,0.382
116,0.213,0.079,0.58
117,0.428,0.077,0.752
118,0.372,0.077,0.801
119,0.05,0.078,0.702
120,-0.116,0.072,0.545
121,-0.066,0.055,0.384
122,0.077,0.037,0.23
123,0.087,0.028,0.075
124,0.024,0.024,-0.06
125,-0.045,0.013,-0.159
126,-0.073,-0.006,-0.228
127,-0.062,-0.027,-0.272
128,-0.058,-0.044,-0.299
129,-0.067,-0.056,-0.315
130,-0.081,-0.065,-0.324
131,-0.082,-0.073,-0.327
132,-0.074,-0.078,-0.327
133,-0.071,-0.08,-0.326
134,-0.076,-0.077,-0.326
135,-0.084,-0.07,-0.325
136,-0.09,-0.059,-0.322
137,-0.078,-0.048,-0.313
138,-0.058,-0.035,-0.293
139,-0.045,-0.02,-0.26
140,-0.046,0.002,-0.207
141,-0.031,0.025,-0.131
142,0.035,0.04,-0.021
143,0.158,0.044,0.131
144,0.237,0.042,0.308
145,0.125,0.047,0.471
146,-0.098,0.057,0.604
147,-0.136,0.063,0.706
148,0.082,0.06,0.741
149,0.298,0.055,0.672
150,0.254,0.054,0.508
151,0.053,0.052,0.307
152,-0.058,0.04,0.135
153,-0.039,0.017,0.004
154,0.011,-0.003,-0.099
155,-0.002,-0.015,-0.185
156,-0.038,-0.022,-0.247
157,-0.065,-0.031,-0.284
158,-0.074,-0.043,-0.306
159,-0.069,-0.055,-0.316
160,-0.068,-0.063,-0.321
161,-0.081,-0.068,-0.325
162,-0.091,-0.07,-0.327
163,-0.09,-0.069,-0.326
164,-0.079,-0.066,-0.324
165,-0.072,-0.058,-0.32
166,-0.069,-0.047,-0.314
167,-0.075,-0.033,-0.303
168,-0.07,-0.018,-0.281
169,-0.032,-0.008,-0.239
170,0.016,-0.003,-0.171
171,0.041,0.005,-0.077
172,0.002,0.02,0.037
173,-0.034,0.041,0.175
174,0.032,0.054,0.344
175,0.237,0.056,0.54
176,0.36,0.054,0.7
177,0.173,0.056,0.746
178,-0.109,0.057,0.671
179,-0.152,0.05,0.545
180,-0.001,0.037,0.405
181,0.135,0.026,0.254
182,0.12,0.024,0.095
183,0.026,0.023,-0.042
184,-0.038,0.012,-0.145
185,-0.039,-0.006,-0.212
186,-0.03,-0.025,-0.26
187,-0.049,-0.039,-0.292
188,-0.074,-0.049,-0.311
189,-0.086,-0.059,-0.319
190,-0.084,-0.068,-0.322
191,-0.073,-0.074,-0.322
192,-0.068,-0.077,-0.321
193,-0.074,-0.075,-0.322
194,-0.085,-0.069,-0.321
195,-0.082,-0.061,-0.318
196,-0.071,-0.052,-0.308
197,-0.055,-0.041,-0.29
198,-0.044,-0.027,-0.259
199,-0.042,-0.008,-0.21
200,-0.025,0.01,-0.138
201,0.034,0.02,-0.036
202,0.121,0.02,0.106
203,0.132,0.022,0.266
204,-0.017,0.033,0.417
205,-0.164,0.046,0.557
206,-0.101,0.052,0.678
207,0.17,0.051,0.741
208,0.342,0.05,0.686
209,0.216,0.051,0.523
210,0.023,0.05,0.331
211,-0.038,0.037,0.164
212,0.008,0.017,0.031
213,0.043,0.002,-0.08
214,0.015,-0.004,-0.173
215,-0.032,-0.009,-0.238
216,-0.066,-0.019,-0.279
217,-0.073,-0.033,-0.301
218,-0.07,-0.046,-0.312
219,-0.075,-0.057,-0.318
220,-0.082,-0.064,-0.321
221,-0.09,-0.068,-0.323
222,-0.087,-0.07,-0.323
223,-0.075,-0.069,-0.32
224,-0.066,-0.064,-0.317
225,-0.07,-0.056,-0.313
226,-0.073,-0.045,-0.302
227,-0.065,-0.035,-0.28
228,-0.04,-0.028,-0.241
229,-0.007,-0.022,-0.178
230,-0.002,-0.01,-0.091
231,-0.049,0.01,0.015
232,-0.053,0.031,0.15
233,0.057,0.043,0.324
234,0.238,0.044,0.52
235,0.271,0.046,0.676
236,0.052,0.05,0.731
237,-0.151,0.053,0.687
238,-0.1,0.047,0.582
239,0.114,0.037,0.452
240,0.224,0.033,0.293
241,0.138,0.034,0.12
242,0.024,0.032,-0.026
243,-0.03,0.018,-0.131
244,-0.03,-0.002,-0.204
245,-0.033,-0.02,-0.255
246,-0.054,-0.033,-0.288
247,-0.077,-0.044,-0.307
248,-0.086,-0.054,-0.315
249,-0.082,-0.063,-0.318
250,-0.071,-0.07,-0.318
251,-0.071,-0.072,-0.318
252,-0.076,-0.071,-0.318
253,-0.08,-0.066,-0.318
254,-0.08,-0.059,-0.314
255,-0.065,-0.051,-0.305
256,-0.047,-0.04,-0.287
257,-0.053,-0.025,-0.26
258,-0.051,-0.006,-0.214
259,-0.02,0.01,-0.144
260,0.032,0.019,-0.045
261,0.089,0.022,0.09
262,0.066,0.03,0.244
263,-0.069,0.046,0.397
264,-0.131,0.061,0.551
265,0.027,0.066,0.697
266,0.325,0.065,0.779
267,0.378,0.064,0.72
268,0.183,0.066,0.55
269,-0.007,0.061,0.358
270,-0.036,0.044,0.19
271,0.033,0.024,0.053
272,0.059,0.012,-0.065
273,0.009,0.007,-0.164
274,-0.052,0.0,-0.235
275,-0.07,-0.012,-0.275
276,-0.07,-0.028,-0.297
277,-0.068,-0.043,-0.308
278,-0.075,-0.054,-0.314
279,-0.086,-0.062,-0.317
280,-0.092,-0.068,-0.318
281,-0.086,-0.071,-0.317
282,-0.074,-0.07,-0.315
283,-0.07,-0.066,-0.312
284,-0.072,-0.059,-0.308
285,-0.073,-0.049,-0.298
286,-0.069,-0.039,-0.277
287,-0.038,-0.031,-0.239
288,-0.004,-0.021,-0.178
289,-0.019,-0.004,-0.098
290,-0.052,0.02,0.006
291,-0.015,0.04,0.144
292,0.121,0.047,0.324
293,0.274,0.047,0.522
294,0.228,0.049,0.677
295,-0.031,0.054,0.742
296,-0.178,0.056,0.716
297,-0.035,0.05,0.627
298,0.191,0.042,0.491
299,0.229,0.041,0.314
300,0.115,0.044,0.131
301,0.002,0.038,-0.018
302,-0.035,0.019,-0.124
303,-0.033,-0.004,-0.199
304,-0.035,-0.023,-0.25
305,-0.06,-0.037,-0.283
306,-0.079,-0.048,-0.301
307,-0.08,-0.058,-0.309
308,-0.076,-0.067,-0.311
309,-0.072,-0.073,-0.311
310,-0.073,-0.075,-0.311
311,-0.079,-0.074,-0.312
312,-0.085,-0.069,-0.312
313,-0.078,-0.061,-0.308
314,-0.061,-0.052,-0.299
315,-0.047,-0.04,-0.283
316,-0.049,-0.023,-0.257
317,-0.057,-0.005,-0.215
318,-0.038,0.01,-0.148
319,0.021,0.016,-0.047
320,0.063,0.02,0.087
321,-0.0,0.032,0.235
322,-0.113,0.05,0.391
323,-0.08,0.064,0.56
324,0.171,0.068,0.728
325,0.428,0.067,0.816
326,0.374,0.068,0.742
327,0.116,0.07,0.561
328,-0.055,0.062,0.367
329,-0.033,0.045,0.201
330,0.039,0.029,0.059
331,0.042,0.02,-0.065
332,-0.007,0.016,-0.163
333,-0.05,0.006,-0.229
334,-0.062,-0.011,-0.268
335,-0.061,-0.029,-0.29
336,-0.063,-0.045,-0.301
337,-0.072,-0.057,-0.307
338,-0.082,-0.065,-0.31
339,-0.083,-0.07,-0.311
340,-0.077,-0.073,-0.309
341,-0.071,-0.072,-0.308
342,-0.069,-0.068,-0.306
343,-0.073,-0.06,-0.302
344,-0.073,-0.049,-0.292
345,-0.059,-0.038,-0.272
346,-0.034,-0.027,-0.235
347,-0.024,-0.012,-0.178
348,-0.049,0.011,-0.102
349,-0.056,0.037,0.003
350,0.017,0.055,0.149
351,0.171,0.059,0.336
352,0.292,0.058,0.533
353,0.144,0.061,0.677
354,-0.088,0.068,0.748
355,-0.1,0.07,0.734
356,0.109,0.065,0.648
357,0.287,0.061,0.502
358,0.241,0.063,0.31
359,0.091,0.064,0.124
360,-0.018,0.051,-0.022
361,-0.035,0.025,-0.125
362,-0.027,-0.001,-0.197
363,-0.04,-0.021,-0.249
364,-0.064,-0.036,-0.28
365,-0.078,-0.05,-0.296
366,-0.079,-0.063,-0.304
367,-0.075,-0.073,-0.307
368,-0.071,-0.078,-0.307
369,-0.078,-0.079,-0.308
370,-0.083,-0.076,-0.307
371,-0.087,-0.07,-0.307
372,-0.075,-0.061,-0.302
373,-0.066,-0.05,-0.295
374,-0.059,-0.033,-0.279
375,-0.066,-0.013,-0.254
376,-0.077,0.008,-0.214
377,-0.039,0.03,-0.146
378,0.017,0.051,-0.046
379,0.047,0.07,0.086
380,-0.021,0.087,0.233
381,-0.074,0.102,0.394
382,0.052,0.113,0.575
383,0.354,0.12,0.75
384,0.565,0.123,0.833
385,0.349,0.122,0.731
386,0.066,0.116,0.546
387,-0.04,0.106,0.358
388,0.019,0.091,0.196
389,0.061,0.073,0.051
390,0.029,0.051,-0.073
391,-0.032,0.026,-0.167
392,-0.065,0.0,-0.227
393,-0.062,-0.026,-0.263
394,-0.058,-0.052,-0.284
395,-0.061,-0.074,-0.295
396,-0.074,-0.091,-0.301
397,-0.082,-0.101,-0.304
398,-0.081,-0.101,-0.304
399,-0.074,-0.087,-0.303
400,-0.068,-0.057,-0.301
